sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
703;SDS011;335;48.694;9.120;2023-02-01T00:01:34;8.53;;;7.63;;
703;SDS011;335;48.694;9.120;2023-02-01T00:04:00;8.97;;;7.57;;
703;SDS011;335;48.694;9.120;2023-02-01T00:06:25;10.93;;;7.73;;
703;SDS011;335;48.694;9.120;2023-02-01T00:08:54;8.03;;;7.20;;
703;SDS011;335;48.694;9.120;2023-02-01T00:11:19;8.63;;;7.75;;
703;SDS011;335;48.694;9.120;2023-02-01T00:13:45;7.22;;;6.50;;
703;SDS011;335;48.694;9.120;2023-02-01T00:18:37;8.23;;;7.10;;
703;SDS011;335;48.694;9.120;2023-02-01T00:21:03;8.20;;;7.40;;
703;SDS011;335;48.694;9.120;2023-02-01T00:23:31;8.00;;;7.20;;
703;SDS011;335;48.694;9.120;2023-02-01T00:25:59;6.70;;;6.10;;
703;SDS011;335;48.694;9.120;2023-02-01T00:28:25;7.97;;;7.18;;
703;SDS011;335;48.694;9.120;2023-02-01T00:30:57;7.43;;;6.30;;
703;SDS011;335;48.694;9.120;2023-02-01T00:33:23;6.88;;;5.72;;
703;SDS011;335;48.694;9.120;2023-02-01T00:35:49;7.20;;;6.47;;
703;SDS011;335;48.694;9.120;2023-02-01T00:38:14;6.53;;;5.93;;
703;SDS011;335;48.694;9.120;2023-02-01T00:40:39;6.13;;;5.40;;
703;SDS011;335;48.694;9.120;2023-02-01T00:43:05;6.87;;;5.90;;
703;SDS011;335;48.694;9.120;2023-02-01T00:45:30;5.83;;;5.33;;
703;SDS011;335;48.694;9.120;2023-02-01T00:47:55;6.23;;;5.47;;
703;SDS011;335;48.694;9.120;2023-02-01T00:50:21;8.83;;;6.17;;
703;SDS011;335;48.694;9.120;2023-02-01T00:52:46;5.60;;;5.10;;
703;SDS011;335;48.694;9.120;2023-02-01T00:55:11;6.70;;;6.00;;
703;SDS011;335;48.694;9.120;2023-02-01T00:57:37;8.47;;;5.30;;
703;SDS011;335;48.694;9.120;2023-02-01T01:00:02;5.23;;;4.73;;
703;SDS011;335;48.694;9.120;2023-02-01T01:02:28;5.90;;;5.22;;
703;SDS011;335;48.694;9.120;2023-02-01T01:04:53;5.00;;;4.60;;
703;SDS011;335;48.694;9.120;2023-02-01T01:07:19;5.33;;;4.83;;
703;SDS011;335;48.694;9.120;2023-02-01T01:09:44;6.17;;;4.67;;
703;SDS011;335;48.694;9.120;2023-02-01T01:12:09;4.90;;;4.47;;
703;SDS011;335;48.694;9.120;2023-02-01T01:14:35;5.33;;;4.93;;
703;SDS011;335;48.694;9.120;2023-02-01T01:17:00;4.70;;;4.30;;
703;SDS011;335;48.694;9.120;2023-02-01T01:19:25;5.30;;;4.73;;
703;SDS011;335;48.694;9.120;2023-02-01T01:21:50;4.97;;;4.57;;
703;SDS011;335;48.694;9.120;2023-02-01T01:24:16;4.97;;;4.53;;
703;SDS011;335;48.694;9.120;2023-02-01T01:26:41;4.67;;;4.27;;
703;SDS011;335;48.694;9.120;2023-02-01T01:29:08;4.67;;;4.27;;
703;SDS011;335;48.694;9.120;2023-02-01T01:31:34;5.22;;;4.72;;
703;SDS011;335;48.694;9.120;2023-02-01T01:33:59;5.13;;;4.63;;
703;SDS011;335;48.694;9.120;2023-02-01T01:36:26;5.23;;;4.77;;
703;SDS011;335;48.694;9.120;2023-02-01T01:38:52;7.28;;;5.55;;
703;SDS011;335;48.694;9.120;2023-02-01T01:41:19;5.30;;;4.87;;
703;SDS011;335;48.694;9.120;2023-02-01T01:43:46;5.47;;;4.85;;
703;SDS011;335;48.694;9.120;2023-02-01T01:46:15;5.30;;;4.90;;
703;SDS011;335;48.694;9.120;2023-02-01T01:48:41;5.28;;;4.78;;
703;SDS011;335;48.694;9.120;2023-02-01T01:51:08;5.00;;;4.60;;
703;SDS011;335;48.694;9.120;2023-02-01T01:53:40;5.43;;;5.03;;
703;SDS011;335;48.694;9.120;2023-02-01T01:56:10;4.50;;;4.10;;
703;SDS011;335;48.694;9.120;2023-02-01T01:58:36;5.00;;;4.63;;
703;SDS011;335;48.694;9.120;2023-02-01T02:01:02;4.33;;;3.93;;
703;SDS011;335;48.694;9.120;2023-02-01T02:03:32;4.73;;;4.40;;
703;SDS011;335;48.694;9.120;2023-02-01T02:06:00;4.00;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T02:08:27;4.53;;;4.22;;
703;SDS011;335;48.694;9.120;2023-02-01T02:10:53;4.23;;;3.93;;
703;SDS011;335;48.694;9.120;2023-02-01T02:13:25;4.03;;;3.72;;
703;SDS011;335;48.694;9.120;2023-02-01T02:16:00;3.50;;;3.17;;
703;SDS011;335;48.694;9.120;2023-02-01T02:30:49;4.05;;;3.65;;
703;SDS011;335;48.694;9.120;2023-02-01T02:41:13;3.60;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T02:44:08;4.68;;;4.20;;
703;SDS011;335;48.694;9.120;2023-02-01T02:46:56;4.32;;;3.92;;
703;SDS011;335;48.694;9.120;2023-02-01T02:53:02;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T02:55:51;4.40;;;4.00;;
703;SDS011;335;48.694;9.120;2023-02-01T02:58:17;4.00;;;3.70;;
703;SDS011;335;48.694;9.120;2023-02-01T03:01:01;4.82;;;4.43;;
703;SDS011;335;48.694;9.120;2023-02-01T03:03:46;4.55;;;4.15;;
703;SDS011;335;48.694;9.120;2023-02-01T03:06:33;4.20;;;3.90;;
703;SDS011;335;48.694;9.120;2023-02-01T03:08:59;4.70;;;4.30;;
703;SDS011;335;48.694;9.120;2023-02-01T03:11:27;4.10;;;3.80;;
703;SDS011;335;48.694;9.120;2023-02-01T03:14:13;4.68;;;4.30;;
703;SDS011;335;48.694;9.120;2023-02-01T03:16:52;5.28;;;4.78;;
703;SDS011;335;48.694;9.120;2023-02-01T03:21:55;5.43;;;4.93;;
703;SDS011;335;48.694;9.120;2023-02-01T03:24:24;5.00;;;4.60;;
703;SDS011;335;48.694;9.120;2023-02-01T03:27:14;6.57;;;5.85;;
703;SDS011;335;48.694;9.120;2023-02-01T03:29:46;4.80;;;4.43;;
703;SDS011;335;48.694;9.120;2023-02-01T03:32:14;5.68;;;5.18;;
703;SDS011;335;48.694;9.120;2023-02-01T03:34:39;5.23;;;4.80;;
703;SDS011;335;48.694;9.120;2023-02-01T03:37:06;5.60;;;4.00;;
703;SDS011;335;48.694;9.120;2023-02-01T03:39:36;5.15;;;4.65;;
703;SDS011;335;48.694;9.120;2023-02-01T03:42:07;4.68;;;4.28;;
703;SDS011;335;48.694;9.120;2023-02-01T03:44:39;5.15;;;4.75;;
703;SDS011;335;48.694;9.120;2023-02-01T03:47:13;5.10;;;4.60;;
703;SDS011;335;48.694;9.120;2023-02-01T03:49:41;4.72;;;4.32;;
703;SDS011;335;48.694;9.120;2023-02-01T03:52:16;4.82;;;4.43;;
703;SDS011;335;48.694;9.120;2023-02-01T03:54:45;4.93;;;4.53;;
703;SDS011;335;48.694;9.120;2023-02-01T03:57:13;4.90;;;4.50;;
703;SDS011;335;48.694;9.120;2023-02-01T03:59:42;5.15;;;4.50;;
703;SDS011;335;48.694;9.120;2023-02-01T04:02:09;5.63;;;5.22;;
703;SDS011;335;48.694;9.120;2023-02-01T04:04:35;5.67;;;5.17;;
703;SDS011;335;48.694;9.120;2023-02-01T04:07:02;8.95;;;5.35;;
703;SDS011;335;48.694;9.120;2023-02-01T04:09:28;5.03;;;4.63;;
703;SDS011;335;48.694;9.120;2023-02-01T04:11:53;5.70;;;5.13;;
703;SDS011;335;48.694;9.120;2023-02-01T04:14:18;4.93;;;4.53;;
703;SDS011;335;48.694;9.120;2023-02-01T04:16:44;4.97;;;4.57;;
703;SDS011;335;48.694;9.120;2023-02-01T04:19:09;4.57;;;4.10;;
703;SDS011;335;48.694;9.120;2023-02-01T04:21:35;5.43;;;5.03;;
703;SDS011;335;48.694;9.120;2023-02-01T04:24:00;5.90;;;5.00;;
703;SDS011;335;48.694;9.120;2023-02-01T04:26:25;4.37;;;3.97;;
703;SDS011;335;48.694;9.120;2023-02-01T04:28:51;4.87;;;4.47;;
703;SDS011;335;48.694;9.120;2023-02-01T04:31:18;5.07;;;4.38;;
703;SDS011;335;48.694;9.120;2023-02-01T04:33:50;4.13;;;3.78;;
703;SDS011;335;48.694;9.120;2023-02-01T04:36:16;5.22;;;4.00;;
703;SDS011;335;48.694;9.120;2023-02-01T04:38:44;4.13;;;3.83;;
703;SDS011;335;48.694;9.120;2023-02-01T04:41:10;3.63;;;3.43;;
703;SDS011;335;48.694;9.120;2023-02-01T04:43:35;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T04:46:00;4.73;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T04:48:25;4.17;;;3.80;;
703;SDS011;335;48.694;9.120;2023-02-01T04:50:51;4.47;;;4.00;;
703;SDS011;335;48.694;9.120;2023-02-01T04:53:17;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T04:55:42;3.73;;;3.53;;
703;SDS011;335;48.694;9.120;2023-02-01T04:58:08;4.47;;;4.17;;
703;SDS011;335;48.694;9.120;2023-02-01T05:00:34;3.40;;;3.20;;
703;SDS011;335;48.694;9.120;2023-02-01T05:02:59;3.90;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T05:05:25;3.27;;;3.07;;
703;SDS011;335;48.694;9.120;2023-02-01T05:07:51;3.95;;;3.65;;
703;SDS011;335;48.694;9.120;2023-02-01T05:10:16;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T05:12:43;3.57;;;3.17;;
703;SDS011;335;48.694;9.120;2023-02-01T05:15:27;3.40;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T05:17:52;3.33;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T05:20:18;3.87;;;3.17;;
703;SDS011;335;48.694;9.120;2023-02-01T05:22:43;3.10;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T05:25:08;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T05:27:34;3.67;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T05:29:59;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T05:32:25;2.87;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T05:34:50;2.77;;;2.57;;
703;SDS011;335;48.694;9.120;2023-02-01T05:37:15;3.93;;;3.47;;
703;SDS011;335;48.694;9.120;2023-02-01T05:39:41;3.53;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T05:42:06;2.60;;;2.50;;
703;SDS011;335;48.694;9.120;2023-02-01T05:44:31;2.73;;;2.53;;
703;SDS011;335;48.694;9.120;2023-02-01T05:46:56;2.67;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T05:49:22;3.33;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T05:51:47;3.57;;;3.17;;
703;SDS011;335;48.694;9.120;2023-02-01T05:54:12;3.17;;;2.97;;
703;SDS011;335;48.694;9.120;2023-02-01T05:56:38;2.73;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T05:59:03;2.60;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T06:01:28;3.23;;;3.03;;
703;SDS011;335;48.694;9.120;2023-02-01T06:03:54;3.10;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T06:06:19;3.10;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T06:08:45;3.17;;;2.97;;
703;SDS011;335;48.694;9.120;2023-02-01T06:11:10;3.70;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T06:13:36;3.97;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T06:16:03;5.60;;;3.65;;
703;SDS011;335;48.694;9.120;2023-02-01T06:18:30;5.65;;;4.30;;
703;SDS011;335;48.694;9.120;2023-02-01T06:20:56;3.70;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T06:23:24;3.20;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T06:25:57;4.07;;;3.77;;
703;SDS011;335;48.694;9.120;2023-02-01T06:28:24;4.00;;;3.70;;
703;SDS011;335;48.694;9.120;2023-02-01T06:30:49;3.67;;;3.43;;
703;SDS011;335;48.694;9.120;2023-02-01T06:33:15;3.90;;;3.70;;
703;SDS011;335;48.694;9.120;2023-02-01T06:35:41;3.83;;;3.53;;
703;SDS011;335;48.694;9.120;2023-02-01T06:38:08;4.13;;;3.83;;
703;SDS011;335;48.694;9.120;2023-02-01T06:40:34;4.80;;;4.30;;
703;SDS011;335;48.694;9.120;2023-02-01T06:43:00;3.80;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T06:45:25;3.57;;;3.37;;
703;SDS011;335;48.694;9.120;2023-02-01T06:47:51;3.63;;;3.43;;
703;SDS011;335;48.694;9.120;2023-02-01T06:50:16;3.43;;;3.20;;
703;SDS011;335;48.694;9.120;2023-02-01T06:52:41;3.93;;;3.63;;
703;SDS011;335;48.694;9.120;2023-02-01T06:55:07;3.77;;;3.47;;
703;SDS011;335;48.694;9.120;2023-02-01T06:57:32;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T06:59:59;6.35;;;3.65;;
703;SDS011;335;48.694;9.120;2023-02-01T07:02:24;4.40;;;3.60;;
703;SDS011;335;48.694;9.120;2023-02-01T07:04:50;5.03;;;3.50;;
703;SDS011;335;48.694;9.120;2023-02-01T07:07:15;7.73;;;3.50;;
703;SDS011;335;48.694;9.120;2023-02-01T07:09:41;4.35;;;3.25;;
703;SDS011;335;48.694;9.120;2023-02-01T07:12:07;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2023-02-01T07:14:32;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T07:16:57;7.13;;;5.50;;
703;SDS011;335;48.694;9.120;2023-02-01T07:19:23;3.07;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T07:21:48;2.77;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T07:24:13;4.20;;;3.47;;
703;SDS011;335;48.694;9.120;2023-02-01T07:26:39;3.13;;;2.93;;
703;SDS011;335;48.694;9.120;2023-02-01T07:29:05;3.00;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T07:31:30;3.13;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T07:33:55;3.70;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T07:36:22;2.83;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T07:38:47;4.40;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T07:41:13;3.10;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T07:43:40;4.27;;;3.17;;
703;SDS011;335;48.694;9.120;2023-02-01T07:46:05;3.35;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T07:48:31;3.30;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T07:53:28;3.55;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T07:55:54;3.92;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T07:58:21;2.90;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T08:00:47;2.85;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T08:03:30;2.78;;;2.55;;
703;SDS011;335;48.694;9.120;2023-02-01T08:05:55;2.87;;;2.63;;
703;SDS011;335;48.694;9.120;2023-02-01T08:08:21;2.83;;;2.43;;
703;SDS011;335;48.694;9.120;2023-02-01T08:10:47;3.45;;;3.13;;
703;SDS011;335;48.694;9.120;2023-02-01T08:13:12;3.80;;;3.50;;
703;SDS011;335;48.694;9.120;2023-02-01T08:15:38;3.37;;;2.73;;
703;SDS011;335;48.694;9.120;2023-02-01T08:18:03;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T08:20:29;2.93;;;2.50;;
703;SDS011;335;48.694;9.120;2023-02-01T08:22:55;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T08:25:21;2.80;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T08:27:47;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T08:30:12;4.03;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T08:32:38;3.10;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T08:35:03;3.10;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T08:37:29;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T08:39:55;3.13;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T08:42:20;4.03;;;2.87;;
703;SDS011;335;48.694;9.120;2023-02-01T08:45:04;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T08:47:30;3.73;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T08:49:56;2.50;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T08:52:21;3.43;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T08:54:47;3.67;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T08:57:12;2.53;;;2.27;;
703;SDS011;335;48.694;9.120;2023-02-01T08:59:38;3.30;;;2.87;;
703;SDS011;335;48.694;9.120;2023-02-01T09:02:03;2.83;;;2.53;;
703;SDS011;335;48.694;9.120;2023-02-01T09:04:28;2.97;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T09:06:54;2.30;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T09:09:20;2.88;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T09:11:48;2.50;;;2.38;;
703;SDS011;335;48.694;9.120;2023-02-01T09:14:15;8.32;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T09:16:40;2.67;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T09:19:05;3.23;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T09:21:31;3.30;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T09:23:56;3.00;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T09:26:21;4.77;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T09:28:47;3.73;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T09:31:12;4.37;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T09:33:37;5.13;;;2.57;;
703;SDS011;335;48.694;9.120;2023-02-01T09:36:03;4.60;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T09:38:30;5.13;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T09:40:56;2.60;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T09:46:23;3.00;;;2.72;;
703;SDS011;335;48.694;9.120;2023-02-01T09:48:55;8.95;;;2.58;;
703;SDS011;335;48.694;9.120;2023-02-01T09:51:25;1.80;;;1.70;;
703;SDS011;335;48.694;9.120;2023-02-01T09:54:06;5.50;;;1.92;;
703;SDS011;335;48.694;9.120;2023-02-01T09:56:39;2.67;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T09:59:20;3.80;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T10:01:51;2.90;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T10:04:17;5.10;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T10:09:40;1.92;;;1.70;;
703;SDS011;335;48.694;9.120;2023-02-01T10:17:37;4.63;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T10:23:25;1.95;;;1.85;;
703;SDS011;335;48.694;9.120;2023-02-01T10:25:36;3.55;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T10:28:06;3.38;;;2.00;;
703;SDS011;335;48.694;9.120;2023-02-01T10:30:39;7.47;;;2.65;;
703;SDS011;335;48.694;9.120;2023-02-01T10:33:16;4.57;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T10:35:42;3.70;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T10:38:12;5.93;;;2.78;;
703;SDS011;335;48.694;9.120;2023-02-01T10:40:43;5.90;;;2.17;;
703;SDS011;335;48.694;9.120;2023-02-01T10:43:09;3.70;;;2.00;;
703;SDS011;335;48.694;9.120;2023-02-01T10:45:34;6.23;;;2.37;;
703;SDS011;335;48.694;9.120;2023-02-01T10:48:00;3.27;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T10:56:09;6.35;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T10:58:35;4.28;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T11:01:09;11.32;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T11:03:42;8.75;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T11:06:21;8.07;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T11:09:00;5.30;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T11:14:16;6.55;;;2.97;;
703;SDS011;335;48.694;9.120;2023-02-01T11:16:46;7.25;;;2.28;;
703;SDS011;335;48.694;9.120;2023-02-01T11:19:14;9.13;;;3.70;;
703;SDS011;335;48.694;9.120;2023-02-01T11:21:40;8.07;;;2.72;;
703;SDS011;335;48.694;9.120;2023-02-01T11:24:06;10.18;;;3.05;;
703;SDS011;335;48.694;9.120;2023-02-01T11:26:47;8.55;;;2.42;;
703;SDS011;335;48.694;9.120;2023-02-01T11:29:13;7.27;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T11:31:48;7.38;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T11:34:17;10.73;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T11:36:45;4.03;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T11:42:22;8.13;;;2.28;;
703;SDS011;335;48.694;9.120;2023-02-01T11:44:39;4.75;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T11:47:22;3.97;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T11:49:52;8.57;;;2.65;;
703;SDS011;335;48.694;9.120;2023-02-01T11:58:02;3.00;;;1.52;;
703;SDS011;335;48.694;9.120;2023-02-01T12:03:59;5.97;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T12:06:50;8.20;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T12:09:26;4.68;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T12:15:22;7.10;;;2.42;;
703;SDS011;335;48.694;9.120;2023-02-01T12:18:28;7.80;;;2.22;;
703;SDS011;335;48.694;9.120;2023-02-01T12:21:04;3.97;;;2.50;;
703;SDS011;335;48.694;9.120;2023-02-01T12:23:34;5.13;;;2.28;;
703;SDS011;335;48.694;9.120;2023-02-01T12:31:56;7.50;;;2.13;;
703;SDS011;335;48.694;9.120;2023-02-01T12:34:32;4.72;;;1.85;;
703;SDS011;335;48.694;9.120;2023-02-01T12:48:36;5.82;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T12:50:43;7.38;;;3.05;;
703;SDS011;335;48.694;9.120;2023-02-01T12:53:14;6.00;;;2.45;;
703;SDS011;335;48.694;9.120;2023-02-01T12:55:49;9.27;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T12:58:28;6.63;;;2.17;;
703;SDS011;335;48.694;9.120;2023-02-01T13:00:59;5.32;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T13:06:04;6.63;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T13:11:17;6.15;;;2.58;;
703;SDS011;335;48.694;9.120;2023-02-01T13:16:51;10.77;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T13:19:27;5.30;;;1.60;;
703;SDS011;335;48.694;9.120;2023-02-01T13:22:00;7.67;;;2.73;;
703;SDS011;335;48.694;9.120;2023-02-01T13:26:57;4.30;;;1.93;;
703;SDS011;335;48.694;9.120;2023-02-01T13:29:23;5.70;;;2.77;;
703;SDS011;335;48.694;9.120;2023-02-01T13:31:57;5.45;;;2.08;;
703;SDS011;335;48.694;9.120;2023-02-01T13:40:26;10.05;;;3.25;;
703;SDS011;335;48.694;9.120;2023-02-01T13:42:59;9.35;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T13:45:28;4.63;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T13:47:56;5.80;;;1.88;;
703;SDS011;335;48.694;9.120;2023-02-01T13:50:42;7.43;;;2.58;;
703;SDS011;335;48.694;9.120;2023-02-01T13:55:36;7.25;;;2.88;;
703;SDS011;335;48.694;9.120;2023-02-01T13:58:19;5.15;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T14:00:46;4.32;;;1.77;;
703;SDS011;335;48.694;9.120;2023-02-01T14:03:20;4.10;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T14:08:23;3.67;;;1.75;;
703;SDS011;335;48.694;9.120;2023-02-01T14:11:01;5.75;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T14:13:31;4.95;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T14:24:03;3.05;;;2.38;;
703;SDS011;335;48.694;9.120;2023-02-01T14:26:46;3.92;;;2.25;;
703;SDS011;335;48.694;9.120;2023-02-01T14:31:51;6.65;;;2.17;;
703;SDS011;335;48.694;9.120;2023-02-01T14:42:18;2.55;;;1.88;;
703;SDS011;335;48.694;9.120;2023-02-01T14:44:49;5.07;;;2.22;;
703;SDS011;335;48.694;9.120;2023-02-01T14:49:49;6.85;;;2.15;;
703;SDS011;335;48.694;9.120;2023-02-01T14:52:22;6.70;;;2.75;;
703;SDS011;335;48.694;9.120;2023-02-01T14:54:53;8.63;;;2.80;;
703;SDS011;335;48.694;9.120;2023-02-01T14:57:20;7.55;;;2.95;;
703;SDS011;335;48.694;9.120;2023-02-01T14:59:49;7.47;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T15:02:23;6.68;;;3.00;;
703;SDS011;335;48.694;9.120;2023-02-01T15:04:54;7.13;;;2.63;;
703;SDS011;335;48.694;9.120;2023-02-01T15:07:21;6.32;;;2.00;;
703;SDS011;335;48.694;9.120;2023-02-01T15:09:49;5.00;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T15:17:41;5.65;;;2.85;;
703;SDS011;335;48.694;9.120;2023-02-01T15:20:14;6.23;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T15:22:42;6.90;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T15:25:18;5.32;;;2.55;;
703;SDS011;335;48.694;9.120;2023-02-01T15:27:45;6.15;;;3.05;;
703;SDS011;335;48.694;9.120;2023-02-01T15:30:18;6.30;;;3.27;;
703;SDS011;335;48.694;9.120;2023-02-01T15:32:46;6.15;;;2.35;;
703;SDS011;335;48.694;9.120;2023-02-01T15:43:39;5.65;;;2.65;;
703;SDS011;335;48.694;9.120;2023-02-01T15:46:08;9.27;;;2.22;;
703;SDS011;335;48.694;9.120;2023-02-01T15:48:39;6.07;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T15:51:11;6.45;;;2.85;;
703;SDS011;335;48.694;9.120;2023-02-01T15:53:46;4.85;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T15:56:13;7.30;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T15:58:40;6.35;;;2.78;;
703;SDS011;335;48.694;9.120;2023-02-01T16:01:10;2.75;;;2.30;;
703;SDS011;335;48.694;9.120;2023-02-01T16:06:09;6.63;;;1.95;;
703;SDS011;335;48.694;9.120;2023-02-01T16:09:17;4.53;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T16:11:51;6.43;;;2.88;;
703;SDS011;335;48.694;9.120;2023-02-01T16:14:19;4.25;;;2.10;;
703;SDS011;335;48.694;9.120;2023-02-01T16:16:44;11.38;;;3.55;;
703;SDS011;335;48.694;9.120;2023-02-01T16:19:10;6.43;;;2.47;;
703;SDS011;335;48.694;9.120;2023-02-01T16:21:35;8.73;;;3.40;;
703;SDS011;335;48.694;9.120;2023-02-01T16:24:01;7.53;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T16:26:28;9.70;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T16:28:58;7.15;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T16:31:27;7.05;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T16:33:53;5.78;;;2.97;;
703;SDS011;335;48.694;9.120;2023-02-01T16:36:19;8.93;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T16:38:46;9.13;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T16:41:14;6.80;;;2.58;;
703;SDS011;335;48.694;9.120;2023-02-01T16:43:40;7.25;;;2.50;;
703;SDS011;335;48.694;9.120;2023-02-01T16:46:05;9.03;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T16:48:41;8.23;;;2.97;;
703;SDS011;335;48.694;9.120;2023-02-01T16:51:09;4.82;;;2.90;;
703;SDS011;335;48.694;9.120;2023-02-01T16:53:36;11.27;;;3.42;;
703;SDS011;335;48.694;9.120;2023-02-01T16:56:04;8.10;;;2.43;;
703;SDS011;335;48.694;9.120;2023-02-01T16:58:37;11.75;;;2.92;;
703;SDS011;335;48.694;9.120;2023-02-01T17:01:06;8.73;;;3.15;;
703;SDS011;335;48.694;9.120;2023-02-01T17:03:31;7.00;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T17:05:56;5.27;;;1.97;;
703;SDS011;335;48.694;9.120;2023-02-01T17:08:24;8.43;;;2.77;;
703;SDS011;335;48.694;9.120;2023-02-01T17:10:53;11.38;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T17:13:19;8.57;;;3.87;;
703;SDS011;335;48.694;9.120;2023-02-01T17:16:18;4.97;;;2.43;;
703;SDS011;335;48.694;9.120;2023-02-01T17:18:31;7.40;;;3.08;;
703;SDS011;335;48.694;9.120;2023-02-01T17:20:59;6.18;;;2.67;;
703;SDS011;335;48.694;9.120;2023-02-01T17:23:26;7.43;;;3.10;;
703;SDS011;335;48.694;9.120;2023-02-01T17:25:52;7.95;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T17:28:18;6.20;;;2.53;;
703;SDS011;335;48.694;9.120;2023-02-01T17:30:43;4.43;;;2.20;;
703;SDS011;335;48.694;9.120;2023-02-01T17:33:29;7.30;;;2.63;;
703;SDS011;335;48.694;9.120;2023-02-01T17:36:04;5.15;;;2.83;;
703;SDS011;335;48.694;9.120;2023-02-01T17:38:30;6.95;;;2.78;;
703;SDS011;335;48.694;9.120;2023-02-01T17:40:56;5.13;;;2.33;;
703;SDS011;335;48.694;9.120;2023-02-01T17:43:23;7.07;;;2.60;;
703;SDS011;335;48.694;9.120;2023-02-01T17:45:51;8.57;;;2.88;;
703;SDS011;335;48.694;9.120;2023-02-01T17:48:21;4.10;;;2.13;;
703;SDS011;335;48.694;9.120;2023-02-01T17:50:47;6.13;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T17:53:16;8.20;;;2.72;;
703;SDS011;335;48.694;9.120;2023-02-01T17:55:44;8.13;;;2.63;;
703;SDS011;335;48.694;9.120;2023-02-01T17:58:10;3.88;;;2.38;;
703;SDS011;335;48.694;9.120;2023-02-01T18:00:37;6.03;;;2.55;;
703;SDS011;335;48.694;9.120;2023-02-01T18:03:02;4.63;;;2.50;;
703;SDS011;335;48.694;9.120;2023-02-01T18:05:37;6.07;;;3.27;;
703;SDS011;335;48.694;9.120;2023-02-01T18:08:04;3.70;;;2.40;;
703;SDS011;335;48.694;9.120;2023-02-01T18:10:29;9.80;;;2.93;;
703;SDS011;335;48.694;9.120;2023-02-01T18:12:55;3.23;;;2.57;;
703;SDS011;335;48.694;9.120;2023-02-01T18:15:22;8.13;;;4.50;;
703;SDS011;335;48.694;9.120;2023-02-01T18:17:48;7.70;;;2.70;;
703;SDS011;335;48.694;9.120;2023-02-01T18:20:20;5.78;;;2.95;;