sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2023-11-21T00:01:51;7.00;52.00
41220;DHT22;26951;47.338;9.196;2023-11-21T00:04:36;7.10;52.50
41220;DHT22;26951;47.338;9.196;2023-11-21T00:07:21;7.10;52.20
41220;DHT22;26951;47.338;9.196;2023-11-21T00:10:06;7.00;52.20
41220;DHT22;26951;47.338;9.196;2023-11-21T00:12:52;7.00;52.20
41220;DHT22;26951;47.338;9.196;2023-11-21T00:15:39;7.00;52.50
41220;DHT22;26951;47.338;9.196;2023-11-21T00:18:24;7.00;52.50
41220;DHT22;26951;47.338;9.196;2023-11-21T00:21:08;7.00;53.10
41220;DHT22;26951;47.338;9.196;2023-11-21T00:23:53;6.90;52.80
41220;DHT22;26951;47.338;9.196;2023-11-21T00:26:37;7.00;51.90
41220;DHT22;26951;47.338;9.196;2023-11-21T00:29:21;6.90;52.30
41220;DHT22;26951;47.338;9.196;2023-11-21T00:32:06;6.90;52.80
41220;DHT22;26951;47.338;9.196;2023-11-21T00:34:50;6.90;53.50
41220;DHT22;26951;47.338;9.196;2023-11-21T00:37:34;6.90;53.00
41220;DHT22;26951;47.338;9.196;2023-11-21T00:40:18;6.90;53.30
41220;DHT22;26951;47.338;9.196;2023-11-21T00:43:06;6.80;53.20
41220;DHT22;26951;47.338;9.196;2023-11-21T00:45:50;6.90;53.40
41220;DHT22;26951;47.338;9.196;2023-11-21T00:48:35;6.90;52.00
41220;DHT22;26951;47.338;9.196;2023-11-21T00:51:20;6.90;51.40
41220;DHT22;26951;47.338;9.196;2023-11-21T00:54:04;6.90;52.10
41220;DHT22;26951;47.338;9.196;2023-11-21T00:56:50;6.80;52.60
41220;DHT22;26951;47.338;9.196;2023-11-21T00:59:34;6.90;52.50
41220;DHT22;26951;47.338;9.196;2023-11-21T01:02:19;6.80;52.60
41220;DHT22;26951;47.338;9.196;2023-11-21T01:05:04;6.80;52.40
41220;DHT22;26951;47.338;9.196;2023-11-21T01:07:48;6.80;52.70
41220;DHT22;26951;47.338;9.196;2023-11-21T01:10:32;6.80;52.80
41220;DHT22;26951;47.338;9.196;2023-11-21T01:13:17;6.70;52.80
41220;DHT22;26951;47.338;9.196;2023-11-21T01:16:02;6.70;52.40
41220;DHT22;26951;47.338;9.196;2023-11-21T01:18:46;6.70;52.30
41220;DHT22;26951;47.338;9.196;2023-11-21T01:21:30;6.80;51.90
41220;DHT22;26951;47.338;9.196;2023-11-21T01:24:15;6.80;51.80
41220;DHT22;26951;47.338;9.196;2023-11-21T01:26:59;6.80;52.20
41220;DHT22;26951;47.338;9.196;2023-11-21T01:29:43;6.80;51.90
41220;DHT22;26951;47.338;9.196;2023-11-21T01:32:28;6.80;52.60
41220;DHT22;26951;47.338;9.196;2023-11-21T01:35:12;6.90;52.30
41220;DHT22;26951;47.338;9.196;2023-11-21T01:37:57;6.90;52.00
41220;DHT22;26951;47.338;9.196;2023-11-21T01:40:41;6.90;52.50
41220;DHT22;26951;47.338;9.196;2023-11-21T01:43:26;6.90;52.80
41220;DHT22;26951;47.338;9.196;2023-11-21T01:46:10;6.90;53.20
41220;DHT22;26951;47.338;9.196;2023-11-21T01:48:54;6.90;53.10
41220;DHT22;26951;47.338;9.196;2023-11-21T01:51:40;6.80;53.30
41220;DHT22;26951;47.338;9.196;2023-11-21T01:54:26;6.80;53.30
41220;DHT22;26951;47.338;9.196;2023-11-21T01:57:10;6.80;53.80
41220;DHT22;26951;47.338;9.196;2023-11-21T01:59:54;6.80;54.20
41220;DHT22;26951;47.338;9.196;2023-11-21T02:02:39;6.70;54.10
41220;DHT22;26951;47.338;9.196;2023-11-21T02:05:23;6.70;53.70
41220;DHT22;26951;47.338;9.196;2023-11-21T02:08:08;6.60;53.70
41220;DHT22;26951;47.338;9.196;2023-11-21T02:10:53;6.60;53.80
41220;DHT22;26951;47.338;9.196;2023-11-21T02:13:37;6.70;54.10
41220;DHT22;26951;47.338;9.196;2023-11-21T02:16:21;6.70;54.70
41220;DHT22;26951;47.338;9.196;2023-11-21T02:19:07;6.70;55.30
41220;DHT22;26951;47.338;9.196;2023-11-21T02:21:53;6.60;55.50
41220;DHT22;26951;47.338;9.196;2023-11-21T02:24:37;6.60;55.40
41220;DHT22;26951;47.338;9.196;2023-11-21T02:27:21;6.70;55.90
41220;DHT22;26951;47.338;9.196;2023-11-21T02:30:07;6.70;55.80
41220;DHT22;26951;47.338;9.196;2023-11-21T02:32:56;6.70;56.30
41220;DHT22;26951;47.338;9.196;2023-11-21T02:35:43;6.60;56.60
41220;DHT22;26951;47.338;9.196;2023-11-21T02:38:28;6.60;56.50
41220;DHT22;26951;47.338;9.196;2023-11-21T02:41:12;6.60;56.50
41220;DHT22;26951;47.338;9.196;2023-11-21T02:43:57;6.60;56.40
41220;DHT22;26951;47.338;9.196;2023-11-21T02:46:41;6.60;56.30
41220;DHT22;26951;47.338;9.196;2023-11-21T02:49:25;6.60;56.20
41220;DHT22;26951;47.338;9.196;2023-11-21T02:52:12;6.60;56.40
41220;DHT22;26951;47.338;9.196;2023-11-21T02:54:56;6.60;56.20
41220;DHT22;26951;47.338;9.196;2023-11-21T02:57:40;6.50;56.30
41220;DHT22;26951;47.338;9.196;2023-11-21T03:00:25;6.50;55.20
41220;DHT22;26951;47.338;9.196;2023-11-21T03:03:10;6.50;55.60
41220;DHT22;26951;47.338;9.196;2023-11-21T03:05:54;6.50;55.80
41220;DHT22;26951;47.338;9.196;2023-11-21T03:08:38;6.50;55.90
41220;DHT22;26951;47.338;9.196;2023-11-21T03:11:22;6.60;55.90
41220;DHT22;26951;47.338;9.196;2023-11-21T03:14:06;6.60;55.50
41220;DHT22;26951;47.338;9.196;2023-11-21T03:16:50;6.60;55.50
41220;DHT22;26951;47.338;9.196;2023-11-21T03:19:34;6.60;55.60
41220;DHT22;26951;47.338;9.196;2023-11-21T03:22:18;6.60;55.80
41220;DHT22;26951;47.338;9.196;2023-11-21T03:25:03;6.50;56.40
41220;DHT22;26951;47.338;9.196;2023-11-21T03:27:49;6.50;56.90
41220;DHT22;26951;47.338;9.196;2023-11-21T03:30:33;6.50;56.40
41220;DHT22;26951;47.338;9.196;2023-11-21T03:33:17;6.50;56.60
41220;DHT22;26951;47.338;9.196;2023-11-21T03:36:01;6.50;56.90
41220;DHT22;26951;47.338;9.196;2023-11-21T03:38:45;6.50;56.80
41220;DHT22;26951;47.338;9.196;2023-11-21T03:41:29;6.50;57.10
41220;DHT22;26951;47.338;9.196;2023-11-21T03:44:14;6.50;56.80
41220;DHT22;26951;47.338;9.196;2023-11-21T03:46:58;6.50;56.30
41220;DHT22;26951;47.338;9.196;2023-11-21T03:49:56;6.50;56.70
41220;DHT22;26951;47.338;9.196;2023-11-21T03:52:40;6.50;56.60
41220;DHT22;26951;47.338;9.196;2023-11-21T03:55:24;6.50;57.60
41220;DHT22;26951;47.338;9.196;2023-11-21T03:58:22;6.50;57.00
41220;DHT22;26951;47.338;9.196;2023-11-21T04:01:06;6.50;57.70
41220;DHT22;26951;47.338;9.196;2023-11-21T04:03:50;6.50;58.50
41220;DHT22;26951;47.338;9.196;2023-11-21T04:06:34;6.50;59.00
41220;DHT22;26951;47.338;9.196;2023-11-21T04:09:19;6.40;59.60
41220;DHT22;26951;47.338;9.196;2023-11-21T04:12:04;6.40;59.70
41220;DHT22;26951;47.338;9.196;2023-11-21T04:14:49;6.30;59.60
41220;DHT22;26951;47.338;9.196;2023-11-21T04:17:33;6.30;60.30
41220;DHT22;26951;47.338;9.196;2023-11-21T04:20:17;6.30;60.20
41220;DHT22;26951;47.338;9.196;2023-11-21T04:23:01;6.30;60.80
41220;DHT22;26951;47.338;9.196;2023-11-21T04:25:45;6.30;61.30
41220;DHT22;26951;47.338;9.196;2023-11-21T04:28:29;6.30;61.90
41220;DHT22;26951;47.338;9.196;2023-11-21T04:31:13;6.30;62.20
41220;DHT22;26951;47.338;9.196;2023-11-21T04:33:57;6.30;62.80
41220;DHT22;26951;47.338;9.196;2023-11-21T04:36:41;6.30;62.80
41220;DHT22;26951;47.338;9.196;2023-11-21T04:39:25;6.30;62.70
41220;DHT22;26951;47.338;9.196;2023-11-21T04:42:09;6.30;62.70
41220;DHT22;26951;47.338;9.196;2023-11-21T04:44:54;6.30;62.90
41220;DHT22;26951;47.338;9.196;2023-11-21T04:47:38;6.30;62.20
41220;DHT22;26951;47.338;9.196;2023-11-21T04:50:23;6.30;62.60
41220;DHT22;26951;47.338;9.196;2023-11-21T04:53:07;6.20;61.70
41220;DHT22;26951;47.338;9.196;2023-11-21T04:55:51;6.20;61.50
41220;DHT22;26951;47.338;9.196;2023-11-21T04:58:35;6.20;62.00
41220;DHT22;26951;47.338;9.196;2023-11-21T05:01:20;6.10;61.30
41220;DHT22;26951;47.338;9.196;2023-11-21T05:04:05;6.10;62.70
41220;DHT22;26951;47.338;9.196;2023-11-21T05:06:49;6.10;63.30
41220;DHT22;26951;47.338;9.196;2023-11-21T05:09:33;6.10;63.50
41220;DHT22;26951;47.338;9.196;2023-11-21T05:12:18;6.10;63.70
41220;DHT22;26951;47.338;9.196;2023-11-21T05:15:04;6.10;63.80
41220;DHT22;26951;47.338;9.196;2023-11-21T05:17:51;6.00;63.70
41220;DHT22;26951;47.338;9.196;2023-11-21T05:20:36;6.10;64.00
41220;DHT22;26951;47.338;9.196;2023-11-21T05:23:23;6.10;64.00
41220;DHT22;26951;47.338;9.196;2023-11-21T05:26:07;6.10;64.40
41220;DHT22;26951;47.338;9.196;2023-11-21T05:28:51;6.10;64.90
41220;DHT22;26951;47.338;9.196;2023-11-21T05:31:35;6.10;64.90
41220;DHT22;26951;47.338;9.196;2023-11-21T05:34:19;6.00;65.20
41220;DHT22;26951;47.338;9.196;2023-11-21T05:37:04;6.00;65.50
41220;DHT22;26951;47.338;9.196;2023-11-21T05:39:49;6.00;64.40
41220;DHT22;26951;47.338;9.196;2023-11-21T05:42:34;6.00;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T05:45:18;5.90;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T05:48:03;5.90;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T05:50:49;5.80;65.70
41220;DHT22;26951;47.338;9.196;2023-11-21T05:53:34;5.80;65.40
41220;DHT22;26951;47.338;9.196;2023-11-21T05:56:18;5.80;65.70
41220;DHT22;26951;47.338;9.196;2023-11-21T05:59:02;5.80;65.70
41220;DHT22;26951;47.338;9.196;2023-11-21T06:01:47;5.70;66.10
41220;DHT22;26951;47.338;9.196;2023-11-21T06:04:34;5.70;66.30
41220;DHT22;26951;47.338;9.196;2023-11-21T06:07:22;5.70;66.60
41220;DHT22;26951;47.338;9.196;2023-11-21T06:10:07;5.80;66.90
41220;DHT22;26951;47.338;9.196;2023-11-21T06:12:55;5.70;66.30
41220;DHT22;26951;47.338;9.196;2023-11-21T06:15:39;5.70;67.10
41220;DHT22;26951;47.338;9.196;2023-11-21T06:18:23;5.60;66.30
41220;DHT22;26951;47.338;9.196;2023-11-21T06:21:09;5.60;66.80
41220;DHT22;26951;47.338;9.196;2023-11-21T06:23:53;5.60;67.30
41220;DHT22;26951;47.338;9.196;2023-11-21T06:26:37;5.60;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T06:29:22;5.60;67.80
41220;DHT22;26951;47.338;9.196;2023-11-21T06:32:06;5.60;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T06:34:50;5.60;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T06:37:35;5.50;66.90
41220;DHT22;26951;47.338;9.196;2023-11-21T06:40:19;5.50;66.00
41220;DHT22;26951;47.338;9.196;2023-11-21T06:43:03;5.50;66.60
41220;DHT22;26951;47.338;9.196;2023-11-21T06:45:48;5.50;66.40
41220;DHT22;26951;47.338;9.196;2023-11-21T06:48:32;5.40;66.60
41220;DHT22;26951;47.338;9.196;2023-11-21T06:51:17;5.30;66.50
41220;DHT22;26951;47.338;9.196;2023-11-21T06:54:01;5.30;66.80
41220;DHT22;26951;47.338;9.196;2023-11-21T06:56:46;5.30;67.10
41220;DHT22;26951;47.338;9.196;2023-11-21T06:59:30;5.30;66.70
41220;DHT22;26951;47.338;9.196;2023-11-21T07:02:14;5.20;67.00
41220;DHT22;26951;47.338;9.196;2023-11-21T07:04:58;5.20;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T07:07:43;5.30;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T07:10:27;5.30;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T07:13:11;5.20;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T07:15:58;5.20;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T07:18:42;5.20;68.60
41220;DHT22;26951;47.338;9.196;2023-11-21T07:21:26;5.20;68.40
41220;DHT22;26951;47.338;9.196;2023-11-21T07:24:10;5.30;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T07:26:55;5.30;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T07:29:40;5.30;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T07:32:24;5.30;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T07:35:09;5.40;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T07:37:53;5.40;66.80
41220;DHT22;26951;47.338;9.196;2023-11-21T07:40:37;5.40;67.40
41220;DHT22;26951;47.338;9.196;2023-11-21T07:43:21;5.50;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T07:46:06;5.40;67.80
41220;DHT22;26951;47.338;9.196;2023-11-21T07:48:50;5.40;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T07:51:36;5.50;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T07:54:20;5.50;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T07:57:04;5.50;68.40
41220;DHT22;26951;47.338;9.196;2023-11-21T07:59:48;5.50;68.70
41220;DHT22;26951;47.338;9.196;2023-11-21T08:02:33;5.60;68.70
41220;DHT22;26951;47.338;9.196;2023-11-21T08:05:18;5.60;68.90
41220;DHT22;26951;47.338;9.196;2023-11-21T08:08:02;5.60;67.60
41220;DHT22;26951;47.338;9.196;2023-11-21T08:10:46;5.50;67.10
41220;DHT22;26951;47.338;9.196;2023-11-21T08:13:31;5.50;67.90
41220;DHT22;26951;47.338;9.196;2023-11-21T08:16:15;5.50;67.60
41220;DHT22;26951;47.338;9.196;2023-11-21T08:19:00;5.50;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T08:21:53;5.50;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T08:24:38;5.50;67.40
41220;DHT22;26951;47.338;9.196;2023-11-21T08:27:22;5.50;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T08:30:06;5.50;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T08:32:51;5.50;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T08:35:37;5.50;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T08:38:22;5.60;68.60
41220;DHT22;26951;47.338;9.196;2023-11-21T08:41:07;5.60;68.10
41220;DHT22;26951;47.338;9.196;2023-11-21T08:43:51;5.60;68.80
41220;DHT22;26951;47.338;9.196;2023-11-21T08:46:35;5.70;68.70
41220;DHT22;26951;47.338;9.196;2023-11-21T08:49:20;5.70;69.10
41220;DHT22;26951;47.338;9.196;2023-11-21T08:52:05;5.80;69.60
41220;DHT22;26951;47.338;9.196;2023-11-21T08:54:49;5.80;68.50
41220;DHT22;26951;47.338;9.196;2023-11-21T08:57:40;5.80;69.10
41220;DHT22;26951;47.338;9.196;2023-11-21T09:00:25;6.00;68.40
41220;DHT22;26951;47.338;9.196;2023-11-21T09:03:09;6.00;68.40
41220;DHT22;26951;47.338;9.196;2023-11-21T09:05:53;6.10;68.30
41220;DHT22;26951;47.338;9.196;2023-11-21T09:08:37;6.10;68.10
41220;DHT22;26951;47.338;9.196;2023-11-21T09:11:21;6.10;67.70
41220;DHT22;26951;47.338;9.196;2023-11-21T09:14:05;6.20;68.00
41220;DHT22;26951;47.338;9.196;2023-11-21T09:16:49;6.30;67.50
41220;DHT22;26951;47.338;9.196;2023-11-21T09:19:34;6.30;67.10
41220;DHT22;26951;47.338;9.196;2023-11-21T09:22:19;6.30;66.60
41220;DHT22;26951;47.338;9.196;2023-11-21T09:25:03;6.40;66.70
41220;DHT22;26951;47.338;9.196;2023-11-21T09:27:49;6.40;66.80
41220;DHT22;26951;47.338;9.196;2023-11-21T09:30:34;6.50;67.30
41220;DHT22;26951;47.338;9.196;2023-11-21T09:33:19;6.50;67.00
41220;DHT22;26951;47.338;9.196;2023-11-21T09:36:05;6.50;67.80
41220;DHT22;26951;47.338;9.196;2023-11-21T09:38:49;6.60;66.80
41220;DHT22;26951;47.338;9.196;2023-11-21T09:41:59;6.60;65.00
41220;DHT22;26951;47.338;9.196;2023-11-21T09:45:04;6.60;66.20
41220;DHT22;26951;47.338;9.196;2023-11-21T09:47:49;6.60;67.10
41220;DHT22;26951;47.338;9.196;2023-11-21T09:50:36;6.60;66.50
41220;DHT22;26951;47.338;9.196;2023-11-21T09:53:26;6.60;66.10
41220;DHT22;26951;47.338;9.196;2023-11-21T09:56:14;6.70;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T09:59:03;6.70;64.80
41220;DHT22;26951;47.338;9.196;2023-11-21T10:01:51;6.70;65.40
41220;DHT22;26951;47.338;9.196;2023-11-21T10:04:35;6.70;64.70
41220;DHT22;26951;47.338;9.196;2023-11-21T10:07:20;6.70;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T10:10:07;6.70;65.70
41220;DHT22;26951;47.338;9.196;2023-11-21T10:12:55;6.70;66.10
41220;DHT22;26951;47.338;9.196;2023-11-21T10:15:41;6.70;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T10:18:29;6.70;66.60
41220;DHT22;26951;47.338;9.196;2023-11-21T10:21:14;6.70;66.00
41220;DHT22;26951;47.338;9.196;2023-11-21T10:23:58;6.80;64.70
41220;DHT22;26951;47.338;9.196;2023-11-21T10:26:42;6.80;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T10:29:29;6.80;65.40
41220;DHT22;26951;47.338;9.196;2023-11-21T10:32:14;6.80;64.50
41220;DHT22;26951;47.338;9.196;2023-11-21T10:34:59;6.80;64.60
41220;DHT22;26951;47.338;9.196;2023-11-21T10:38:00;6.80;65.50
41220;DHT22;26951;47.338;9.196;2023-11-21T10:40:44;6.70;66.30
41220;DHT22;26951;47.338;9.196;2023-11-21T10:43:30;6.80;67.00
41220;DHT22;26951;47.338;9.196;2023-11-21T10:46:15;6.80;66.90
41220;DHT22;26951;47.338;9.196;2023-11-21T10:48:59;6.90;68.10
41220;DHT22;26951;47.338;9.196;2023-11-21T10:51:44;6.90;68.20
41220;DHT22;26951;47.338;9.196;2023-11-21T10:54:28;7.00;67.30
41220;DHT22;26951;47.338;9.196;2023-11-21T10:57:15;7.00;65.40
41220;DHT22;26951;47.338;9.196;2023-11-21T11:00:01;7.10;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T11:02:52;7.10;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T11:05:38;7.20;66.40
41220;DHT22;26951;47.338;9.196;2023-11-21T11:08:23;7.20;64.80
41220;DHT22;26951;47.338;9.196;2023-11-21T11:11:10;7.30;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T11:13:55;7.30;64.20
41220;DHT22;26951;47.338;9.196;2023-11-21T11:16:40;7.30;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T11:19:27;7.40;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T11:25:47;7.40;65.00
41220;DHT22;26951;47.338;9.196;2023-11-21T11:28:51;7.50;64.80
41220;DHT22;26951;47.338;9.196;2023-11-21T11:31:50;7.50;64.60
41220;DHT22;26951;47.338;9.196;2023-11-21T11:34:59;7.50;64.80
41220;DHT22;26951;47.338;9.196;2023-11-21T11:37:45;7.50;64.00
41220;DHT22;26951;47.338;9.196;2023-11-21T11:40:45;7.60;63.70
41220;DHT22;26951;47.338;9.196;2023-11-21T11:43:30;7.60;62.90
41220;DHT22;26951;47.338;9.196;2023-11-21T11:46:16;7.60;62.90
41220;DHT22;26951;47.338;9.196;2023-11-21T11:49:03;7.60;62.40
41220;DHT22;26951;47.338;9.196;2023-11-21T11:51:48;7.60;63.40
41220;DHT22;26951;47.338;9.196;2023-11-21T11:54:35;7.60;62.70
41220;DHT22;26951;47.338;9.196;2023-11-21T11:57:24;7.70;61.80
41220;DHT22;26951;47.338;9.196;2023-11-21T12:03:16;7.50;62.10
41220;DHT22;26951;47.338;9.196;2023-11-21T12:06:00;7.50;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:08:45;7.50;60.80
41220;DHT22;26951;47.338;9.196;2023-11-21T12:11:31;7.40;60.90
41220;DHT22;26951;47.338;9.196;2023-11-21T12:14:16;7.40;61.40
41220;DHT22;26951;47.338;9.196;2023-11-21T12:17:01;7.40;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:19:48;7.30;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:22:35;7.30;62.20
41220;DHT22;26951;47.338;9.196;2023-11-21T12:25:24;7.30;62.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:28:08;7.40;63.50
41220;DHT22;26951;47.338;9.196;2023-11-21T12:30:53;7.40;63.40
41220;DHT22;26951;47.338;9.196;2023-11-21T12:33:37;7.40;62.80
41220;DHT22;26951;47.338;9.196;2023-11-21T12:36:22;7.40;62.20
41220;DHT22;26951;47.338;9.196;2023-11-21T12:39:06;7.50;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:41:53;7.40;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:44:37;7.40;61.60
41220;DHT22;26951;47.338;9.196;2023-11-21T12:47:25;7.40;61.80
41220;DHT22;26951;47.338;9.196;2023-11-21T12:50:09;7.40;63.20
41220;DHT22;26951;47.338;9.196;2023-11-21T12:53:17;7.50;63.70
41220;DHT22;26951;47.338;9.196;2023-11-21T12:56:02;7.50;63.90
41220;DHT22;26951;47.338;9.196;2023-11-21T12:58:47;7.60;64.00
41220;DHT22;26951;47.338;9.196;2023-11-21T13:01:31;7.70;62.60
41220;DHT22;26951;47.338;9.196;2023-11-21T13:04:15;7.70;62.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:07:04;7.80;62.00
41220;DHT22;26951;47.338;9.196;2023-11-21T13:09:58;7.80;61.70
41220;DHT22;26951;47.338;9.196;2023-11-21T13:12:44;7.90;60.90
41220;DHT22;26951;47.338;9.196;2023-11-21T13:15:31;7.80;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:18:17;7.80;59.70
41220;DHT22;26951;47.338;9.196;2023-11-21T13:21:05;7.80;59.30
41220;DHT22;26951;47.338;9.196;2023-11-21T13:23:57;7.80;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:26:41;7.80;59.30
41220;DHT22;26951;47.338;9.196;2023-11-21T13:29:25;7.80;60.10
41220;DHT22;26951;47.338;9.196;2023-11-21T13:32:10;7.80;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:34:56;7.70;59.30
41220;DHT22;26951;47.338;9.196;2023-11-21T13:37:40;7.70;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T13:40:24;7.70;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:43:10;7.70;59.70
41220;DHT22;26951;47.338;9.196;2023-11-21T13:45:55;7.70;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:48:56;7.70;58.90
41220;DHT22;26951;47.338;9.196;2023-11-21T13:51:41;7.70;59.40
41220;DHT22;26951;47.338;9.196;2023-11-21T13:54:28;7.70;59.60
41220;DHT22;26951;47.338;9.196;2023-11-21T13:57:13;7.70;59.70
41220;DHT22;26951;47.338;9.196;2023-11-21T13:59:57;7.60;58.70
41220;DHT22;26951;47.338;9.196;2023-11-21T14:02:42;7.70;59.00
41220;DHT22;26951;47.338;9.196;2023-11-21T14:05:27;7.70;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T14:08:15;7.70;58.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:11:03;7.70;57.10
41220;DHT22;26951;47.338;9.196;2023-11-21T14:13:50;7.70;58.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:16:35;7.80;59.20
41220;DHT22;26951;47.338;9.196;2023-11-21T14:19:19;7.80;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T14:22:03;7.80;57.50
41220;DHT22;26951;47.338;9.196;2023-11-21T14:24:47;7.80;57.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:27:31;7.70;57.50
41220;DHT22;26951;47.338;9.196;2023-11-21T14:30:17;7.70;55.90
41220;DHT22;26951;47.338;9.196;2023-11-21T14:33:03;7.70;56.70
41220;DHT22;26951;47.338;9.196;2023-11-21T14:35:47;7.70;56.70
41220;DHT22;26951;47.338;9.196;2023-11-21T14:38:31;7.70;57.10
41220;DHT22;26951;47.338;9.196;2023-11-21T14:41:16;7.70;57.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:44:01;7.60;57.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:46:48;7.60;57.00
41220;DHT22;26951;47.338;9.196;2023-11-21T14:49:34;7.60;55.80
41220;DHT22;26951;47.338;9.196;2023-11-21T14:52:35;7.50;56.50
41220;DHT22;26951;47.338;9.196;2023-11-21T14:55:21;7.50;57.40
41220;DHT22;26951;47.338;9.196;2023-11-21T14:58:10;7.50;58.00
41220;DHT22;26951;47.338;9.196;2023-11-21T15:00:59;7.50;58.20
41220;DHT22;26951;47.338;9.196;2023-11-21T15:03:44;7.50;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T15:06:33;7.50;59.00
41220;DHT22;26951;47.338;9.196;2023-11-21T15:09:18;7.50;58.50
41220;DHT22;26951;47.338;9.196;2023-11-21T15:12:04;7.40;58.60
41220;DHT22;26951;47.338;9.196;2023-11-21T15:15:04;7.40;58.40
41220;DHT22;26951;47.338;9.196;2023-11-21T15:17:50;7.40;58.60
41220;DHT22;26951;47.338;9.196;2023-11-21T15:20:35;7.30;58.20
41220;DHT22;26951;47.338;9.196;2023-11-21T15:23:19;7.20;58.20
41220;DHT22;26951;47.338;9.196;2023-11-21T15:26:03;7.20;58.00
41220;DHT22;26951;47.338;9.196;2023-11-21T15:28:49;7.10;58.60
41220;DHT22;26951;47.338;9.196;2023-11-21T15:31:33;7.10;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T15:34:17;7.10;58.60
41220;DHT22;26951;47.338;9.196;2023-11-21T15:37:02;7.00;58.50
41220;DHT22;26951;47.338;9.196;2023-11-21T15:39:46;7.00;58.70
41220;DHT22;26951;47.338;9.196;2023-11-21T15:42:31;7.00;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T15:45:15;6.80;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T15:48:03;6.80;59.00
41220;DHT22;26951;47.338;9.196;2023-11-21T15:50:47;6.80;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T15:53:34;6.80;58.70
41220;DHT22;26951;47.338;9.196;2023-11-21T15:56:18;6.80;58.70
41220;DHT22;26951;47.338;9.196;2023-11-21T15:59:03;6.80;58.60
41220;DHT22;26951;47.338;9.196;2023-11-21T16:01:47;6.70;58.80
41220;DHT22;26951;47.338;9.196;2023-11-21T16:04:32;6.70;59.10
41220;DHT22;26951;47.338;9.196;2023-11-21T16:07:17;6.70;58.90
41220;DHT22;26951;47.338;9.196;2023-11-21T16:10:02;6.70;59.10
41220;DHT22;26951;47.338;9.196;2023-11-21T16:12:48;6.60;59.60
41220;DHT22;26951;47.338;9.196;2023-11-21T16:15:36;6.60;59.80
41220;DHT22;26951;47.338;9.196;2023-11-21T16:18:20;6.60;59.80
41220;DHT22;26951;47.338;9.196;2023-11-21T16:21:05;6.60;60.10
41220;DHT22;26951;47.338;9.196;2023-11-21T16:23:56;6.60;60.20
41220;DHT22;26951;47.338;9.196;2023-11-21T16:26:42;6.50;60.30
41220;DHT22;26951;47.338;9.196;2023-11-21T16:29:27;6.50;60.30
41220;DHT22;26951;47.338;9.196;2023-11-21T16:32:20;6.50;60.60
41220;DHT22;26951;47.338;9.196;2023-11-21T16:35:04;6.50;60.70
41220;DHT22;26951;47.338;9.196;2023-11-21T16:37:48;6.50;61.00
41220;DHT22;26951;47.338;9.196;2023-11-21T16:40:33;6.50;61.50
41220;DHT22;26951;47.338;9.196;2023-11-21T16:43:17;6.40;62.10
41220;DHT22;26951;47.338;9.196;2023-11-21T16:46:01;6.40;62.80
41220;DHT22;26951;47.338;9.196;2023-11-21T16:48:45;6.40;62.90
41220;DHT22;26951;47.338;9.196;2023-11-21T16:51:29;6.40;63.70
41220;DHT22;26951;47.338;9.196;2023-11-21T16:54:15;6.40;62.90
41220;DHT22;26951;47.338;9.196;2023-11-21T16:56:59;6.40;63.40
41220;DHT22;26951;47.338;9.196;2023-11-21T16:59:43;6.40;63.90
41220;DHT22;26951;47.338;9.196;2023-11-21T17:02:28;6.50;63.50
41220;DHT22;26951;47.338;9.196;2023-11-21T17:05:12;6.40;63.50
41220;DHT22;26951;47.338;9.196;2023-11-21T17:07:56;6.40;63.90
41220;DHT22;26951;47.338;9.196;2023-11-21T17:10:40;6.40;64.70
41220;DHT22;26951;47.338;9.196;2023-11-21T17:13:25;6.40;65.30
41220;DHT22;26951;47.338;9.196;2023-11-21T17:16:09;6.40;65.60
41220;DHT22;26951;47.338;9.196;2023-11-21T17:18:57;6.40;65.90
41220;DHT22;26951;47.338;9.196;2023-11-21T17:21:43;6.40;65.80
41220;DHT22;26951;47.338;9.196;2023-11-21T17:24:29;6.40;65.70
41220;DHT22;26951;47.338;9.196;2023-11-21T17:27:15;6.40;64.80
41220;DHT22;26951;47.338;9.196;2023-11-21T17:29:59;6.40;64.40
41220;DHT22;26951;47.338;9.196;2023-11-21T17:32:44;6.40;64.50
41220;DHT22;26951;47.338;9.196;2023-11-21T17:35:29;6.40;64.50
41220;DHT22;26951;47.338;9.196;2023-11-21T17:38:20;6.40;64.20
41220;DHT22;26951;47.338;9.196;2023-11-21T17:41:05;6.40;64.40
41220;DHT22;26951;47.338;9.196;2023-11-21T17:43:50;6.40;64.30
41220;DHT22;26951;47.338;9.196;2023-11-21T17:46:36;6.40;64.10
41220;DHT22;26951;47.338;9.196;2023-11-21T17:49:20;6.40;63.90