sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-23T00:01:27;101077.16;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T00:03:56;101080.09;;;24.34
53512;BMP280;39392;52.832;13.816;2023-05-23T00:06:23;101083.69;;;24.34
53512;BMP280;39392;52.832;13.816;2023-05-23T00:08:50;101073.56;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T00:11:16;101077.16;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T00:13:45;101083.47;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T00:16:11;101068.47;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T00:18:39;101066.19;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T00:21:08;101067.88;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T00:23:35;101062.41;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T00:26:01;101060.53;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T00:28:29;101063.09;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T00:30:55;101057.38;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T00:33:22;101060.13;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T00:35:48;101054.03;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T00:38:15;101048.69;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T00:40:42;101046.81;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T00:43:08;101054.16;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T00:45:35;101050.44;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T00:48:01;101048.53;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T00:50:29;101054.88;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T00:52:56;101053.19;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T00:55:24;101056.75;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T00:57:53;101054.88;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:00:22;101051.28;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:02:50;101046.81;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T01:05:17;101049.38;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:07:44;101054.88;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:10:12;101049.38;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:13:26;101047.47;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:15:28;101049.38;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:18:06;101038.44;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:28:16;101036.53;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:30:44;101034.84;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:33:12;101022.00;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:35:39;101020.31;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:38:08;101022.00;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:40:35;101025.78;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:43:02;101014.63;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:45:29;101019.25;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:47:56;101017.56;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:50:23;101014.81;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:52:50;101009.13;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T01:55:18;101007.44;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T01:57:51;101007.44;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:00:18;101005.56;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T02:02:46;100999.22;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:05:12;100992.91;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:07:39;100995.66;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:10:08;100996.50;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:12:35;100993.75;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:15:02;101000.06;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T02:17:28;100983.81;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T02:19:55;100991.00;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:22:22;100988.28;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:24:50;100989.13;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T02:27:17;100988.44;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T02:29:43;100991.00;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:32:09;100996.50;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:34:36;100988.28;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:37:03;100991.00;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:39:30;100987.44;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:41:56;100983.81;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T02:44:22;100986.56;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T02:46:49;100990.16;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:49:15;100980.06;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:51:42;100983.63;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T02:54:08;100983.81;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T02:56:35;100985.53;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T02:59:01;100978.34;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T03:01:28;100969.25;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T03:03:54;100973.75;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:06:21;100979.22;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:08:48;100976.25;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:11:14;100980.22;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T03:13:41;100972.88;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T03:16:07;100980.91;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:18:34;100978.16;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:21:01;100981.75;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:23:27;100981.97;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:25:53;100974.56;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:28:20;100978.16;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:30:46;100974.72;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T03:33:12;100969.09;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:35:39;100974.56;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:38:05;100980.06;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:40:32;100978.16;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:43:03;100979.00;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T03:45:30;100974.56;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:47:57;100977.31;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:50:24;100968.25;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:52:51;100971.84;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:55:18;100965.53;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T03:57:47;100966.34;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T04:00:14;100965.31;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:02:40;100972.69;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:05:07;100967.19;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:07:34;100967.38;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T04:10:00;100971.84;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T04:12:26;100975.78;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T04:14:55;100972.69;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:17:23;100974.56;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T04:19:50;100963.63;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T04:22:16;100961.50;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T04:24:43;100958.97;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:27:09;100959.81;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:29:36;100961.72;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:32:03;100959.81;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:34:31;100958.75;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T04:37:01;100956.25;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T04:39:27;100958.75;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T04:41:55;100956.69;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T04:44:25;100951.19;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T04:46:55;100948.47;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T04:49:22;100944.66;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T04:51:49;100948.03;;;24.45
53512;BMP280;39392;52.832;13.816;2023-05-23T04:54:16;100936.88;;;24.47
53512;BMP280;39392;52.832;13.816;2023-05-23T04:56:42;100936.66;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T04:59:09;100933.91;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T05:01:36;100937.31;;;24.50
53512;BMP280;39392;52.832;13.816;2023-05-23T05:04:06;100933.50;;;24.51
53512;BMP280;39392;52.832;13.816;2023-05-23T05:06:33;100936.03;;;24.53
53512;BMP280;39392;52.832;13.816;2023-05-23T05:08:59;100937.09;;;24.52
53512;BMP280;39392;52.832;13.816;2023-05-23T05:11:26;100936.03;;;24.53
53512;BMP280;39392;52.832;13.816;2023-05-23T05:13:52;100934.13;;;24.53
53512;BMP280;39392;52.832;13.816;2023-05-23T05:16:19;100936.03;;;24.53
53512;BMP280;39392;52.832;13.816;2023-05-23T05:18:46;100948.69;;;24.54
53512;BMP280;39392;52.832;13.816;2023-05-23T05:21:12;100941.50;;;24.53
53512;BMP280;39392;52.832;13.816;2023-05-23T05:23:39;100938.56;;;24.54
53512;BMP280;39392;52.832;13.816;2023-05-23T05:26:05;100929.53;;;24.54
53512;BMP280;39392;52.832;13.816;2023-05-23T05:28:31;100936.69;;;24.55
53512;BMP280;39392;52.832;13.816;2023-05-23T05:30:58;100930.13;;;24.56
53512;BMP280;39392;52.832;13.816;2023-05-23T05:33:24;100932.03;;;24.55
53512;BMP280;39392;52.832;13.816;2023-05-23T05:35:53;100936.69;;;24.55
53512;BMP280;39392;52.832;13.816;2023-05-23T05:38:20;100936.47;;;24.56
53512;BMP280;39392;52.832;13.816;2023-05-23T05:40:46;100948.91;;;24.59
53512;BMP280;39392;52.832;13.816;2023-05-23T05:43:13;100936.88;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T05:45:39;100935.00;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T05:48:06;100935.00;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T05:50:33;100943.00;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T05:52:59;100944.88;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T05:55:26;100947.63;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T05:57:52;100943.00;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:00:19;100943.88;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:02:45;100943.00;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:05:22;100945.72;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:07:50;100951.22;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:10:16;100944.88;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:12:43;100934.78;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:15:10;100936.66;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:17:38;100933.09;;;24.61
53512;BMP280;39392;52.832;13.816;2023-05-23T06:20:05;100931.19;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:22:32;100925.72;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:24:58;100926.53;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:27:25;100929.28;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:29:51;100932.03;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T06:32:18;100930.16;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:34:44;100931.00;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:37:10;100933.75;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:39:37;100931.00;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:42:03;100929.94;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T06:44:30;100928.25;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T06:46:56;100925.28;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T06:49:24;100930.56;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T06:51:50;100929.94;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T06:54:18;100940.91;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T06:56:44;100935.41;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T06:59:11;100933.53;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:01:37;100933.53;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:04:04;100940.69;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T07:06:31;100936.03;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T07:08:58;100936.91;;;24.67
53512;BMP280;39392;52.832;13.816;2023-05-23T07:11:24;100935.19;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T07:13:51;100933.53;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:16:18;100943.41;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T07:18:44;100932.47;;;24.66
53512;BMP280;39392;52.832;13.816;2023-05-23T07:21:10;100928.03;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:23:37;100933.53;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:26:04;100928.03;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:28:30;100929.94;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T07:30:56;100923.63;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T07:33:23;100923.63;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T07:35:50;100930.78;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:38:16;100928.03;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T07:40:43;100921.72;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T07:43:15;100929.94;;;24.64
53512;BMP280;39392;52.832;13.816;2023-05-23T07:45:41;100924.69;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T07:48:08;100936.47;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T07:50:34;100925.53;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T07:53:02;100927.41;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T07:55:28;100931.00;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T07:57:55;100922.78;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:00:21;100914.56;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:02:48;100922.78;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:05:15;100927.41;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:07:41;100929.28;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:10:08;100933.94;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:12:34;100940.25;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:15:01;100931.00;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:17:28;100936.47;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:19:55;100935.63;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:22:21;100941.97;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:24:48;100937.50;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:27:14;100942.16;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:29:41;100937.72;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T08:32:08;100940.47;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T08:34:34;100941.97;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:37:01;100947.44;;;24.63
53512;BMP280;39392;52.832;13.816;2023-05-23T08:39:28;100946.78;;;24.61
53512;BMP280;39392;52.832;13.816;2023-05-23T08:41:54;100948.47;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:44:21;100948.47;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T08:46:47;100947.84;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T08:49:17;100950.59;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T08:51:44;100948.91;;;24.59
53512;BMP280;39392;52.832;13.816;2023-05-23T08:56:41;100942.38;;;24.60
53512;BMP280;39392;52.832;13.816;2023-05-23T08:59:08;100937.50;;;24.62
53512;BMP280;39392;52.832;13.816;2023-05-23T09:01:36;100937.09;;;24.65
53512;BMP280;39392;52.832;13.816;2023-05-23T09:04:05;100945.34;;;24.58
53512;BMP280;39392;52.832;13.816;2023-05-23T09:06:32;100937.50;;;24.49
53512;BMP280;39392;52.832;13.816;2023-05-23T09:08:58;100955.00;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T09:11:25;100950.56;;;24.47
53512;BMP280;39392;52.832;13.816;2023-05-23T09:13:51;100949.50;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T09:16:18;100950.34;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T09:18:45;100944.69;;;24.50
53512;BMP280;39392;52.832;13.816;2023-05-23T09:21:12;100950.34;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T09:23:39;100945.09;;;24.47
53512;BMP280;39392;52.832;13.816;2023-05-23T09:26:09;100948.25;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T09:28:37;100956.69;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T09:31:04;100954.97;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T09:33:46;100962.16;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T09:36:14;100955.41;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T09:38:41;100949.91;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T09:41:08;100950.53;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T09:43:38;100953.50;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T09:46:11;100956.25;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T09:48:37;100954.34;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T09:51:08;100956.03;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T09:53:35;100950.53;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T09:56:02;100951.59;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T09:58:29;100954.97;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T10:00:55;100952.03;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T10:03:28;100953.09;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T10:05:59;100949.28;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T10:08:45;100951.19;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T10:11:29;100950.97;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:14:03;100945.50;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:16:37;100945.50;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:19:06;100940.03;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:21:39;100942.75;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:24:11;100944.66;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T10:26:38;100937.28;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:29:05;100945.72;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T10:31:32;100937.06;;;24.45
53512;BMP280;39392;52.832;13.816;2023-05-23T10:34:03;100939.41;;;24.48
53512;BMP280;39392;52.832;13.816;2023-05-23T10:36:38;100941.50;;;24.46
53512;BMP280;39392;52.832;13.816;2023-05-23T10:39:15;100938.97;;;24.45
53512;BMP280;39392;52.832;13.816;2023-05-23T10:41:54;100937.28;;;24.44
53512;BMP280;39392;52.832;13.816;2023-05-23T10:44:30;100938.34;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T10:47:00;100930.31;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T10:49:41;100936.66;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T10:52:09;100934.09;;;24.40
53512;BMP280;39392;52.832;13.816;2023-05-23T10:54:42;100932.22;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T10:57:10;100932.22;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T10:59:37;100938.53;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T11:02:06;100932.44;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T11:04:37;100938.53;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T11:07:04;100933.03;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T11:09:30;100937.50;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T11:12:01;100922.09;;;24.41
53512;BMP280;39392;52.832;13.816;2023-05-23T11:19:38;100922.75;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T11:22:08;100935.59;;;24.43
53512;BMP280;39392;52.832;13.816;2023-05-23T11:24:53;100932.03;;;24.42
53512;BMP280;39392;52.832;13.816;2023-05-23T11:27:30;100926.94;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T11:29:57;100923.38;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T11:32:24;100926.94;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T11:34:53;100920.63;;;24.39
53512;BMP280;39392;52.832;13.816;2023-05-23T11:37:19;100913.47;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:39:46;100916.22;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:42:12;100922.53;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:44:38;100914.31;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:47:05;100909.84;;;24.37
53512;BMP280;39392;52.832;13.816;2023-05-23T11:49:34;100913.47;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:52:03;100908.00;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:54:30;100913.47;;;24.38
53512;BMP280;39392;52.832;13.816;2023-05-23T11:56:57;100911.72;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T11:59:24;100914.47;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T12:01:51;100919.09;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T12:04:18;100917.22;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T12:06:45;100916.38;;;24.36
53512;BMP280;39392;52.832;13.816;2023-05-23T12:09:12;100915.53;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T12:11:39;100912.78;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T12:14:07;100919.31;;;24.34
53512;BMP280;39392;52.832;13.816;2023-05-23T12:16:33;100923.75;;;24.35
53512;BMP280;39392;52.832;13.816;2023-05-23T12:19:01;100929.44;;;24.34
53512;BMP280;39392;52.832;13.816;2023-05-23T12:24:18;100926.69;;;24.34
53512;BMP280;39392;52.832;13.816;2023-05-23T12:26:48;100931.34;;;24.33
53512;BMP280;39392;52.832;13.816;2023-05-23T12:29:17;100934.06;;;24.33
53512;BMP280;39392;52.832;13.816;2023-05-23T12:31:43;100928.59;;;24.33
53512;BMP280;39392;52.832;13.816;2023-05-23T12:34:10;100935.09;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:36:36;100929.63;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:39:14;100935.09;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:41:41;100935.97;;;24.33
53512;BMP280;39392;52.832;13.816;2023-05-23T12:44:09;100932.38;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:46:36;100941.63;;;24.31
53512;BMP280;39392;52.832;13.816;2023-05-23T12:49:02;100939.75;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:51:29;100936.16;;;24.31
53512;BMP280;39392;52.832;13.816;2023-05-23T12:53:55;100946.06;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:56:22;100945.22;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T12:58:48;100938.06;;;24.31
53512;BMP280;39392;52.832;13.816;2023-05-23T13:01:15;100945.22;;;24.32
53512;BMP280;39392;52.832;13.816;2023-05-23T13:03:41;100946.28;;;24.31
53512;BMP280;39392;52.832;13.816;2023-05-23T13:06:08;100939.97;;;24.30
53512;BMP280;39392;52.832;13.816;2023-05-23T13:08:34;100943.75;;;24.29
53512;BMP280;39392;52.832;13.816;2023-05-23T13:11:01;100950.91;;;24.30
53512;BMP280;39392;52.832;13.816;2023-05-23T13:13:28;100950.06;;;24.30
53512;BMP280;39392;52.832;13.816;2023-05-23T13:15:55;100946.50;;;24.29
53512;BMP280;39392;52.832;13.816;2023-05-23T13:18:21;100953.66;;;24.30
53512;BMP280;39392;52.832;13.816;2023-05-23T13:20:48;100956.63;;;24.29
53512;BMP280;39392;52.832;13.816;2023-05-23T13:23:15;100951.97;;;24.29
53512;BMP280;39392;52.832;13.816;2023-05-23T13:25:41;100961.22;;;24.28
53512;BMP280;39392;52.832;13.816;2023-05-23T13:28:08;100961.22;;;24.28
53512;BMP280;39392;52.832;13.816;2023-05-23T13:30:35;100967.75;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:33:01;100962.28;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:35:28;100964.19;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:37:54;100966.69;;;24.28
53512;BMP280;39392;52.832;13.816;2023-05-23T13:40:21;100973.44;;;24.26
53512;BMP280;39392;52.832;13.816;2023-05-23T13:42:48;100972.41;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:45:16;100975.97;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:47:43;100988.81;;;24.27
53512;BMP280;39392;52.832;13.816;2023-05-23T13:50:10;100985.25;;;24.26
53512;BMP280;39392;52.832;13.816;2023-05-23T13:52:37;100991.78;;;24.25
53512;BMP280;39392;52.832;13.816;2023-05-23T13:55:06;100990.72;;;24.26
53512;BMP280;39392;52.832;13.816;2023-05-23T13:57:32;100989.03;;;24.25
53512;BMP280;39392;52.832;13.816;2023-05-23T13:59:59;100983.56;;;24.25
53512;BMP280;39392;52.832;13.816;2023-05-23T14:02:25;100989.03;;;24.25
53512;BMP280;39392;52.832;13.816;2023-05-23T14:04:52;100979.13;;;24.24