sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2023-08-24T00:01:25;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:03:52;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:06:18;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:08:44;20.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:11:10;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:13:41;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:16:07;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:18:32;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:20:58;20.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:23:25;20.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:25:50;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:28:16;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:30:41;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:33:07;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:35:32;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:37:58;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:40:23;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:42:50;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:45:15;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:47:43;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:50:10;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:52:38;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:55:05;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:57:31;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T00:59:59;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:02:27;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:04:52;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:07:18;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:09:44;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:15:07;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:17:35;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:20:02;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:25:51;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:28:22;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:30:48;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:33:14;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:35:41;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:38:07;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:40:37;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:43:07;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:45:35;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:48:02;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:50:29;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:52:56;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:55:21;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T01:57:48;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:00:14;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:02:42;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:05:08;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:07:33;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:09:59;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:12:25;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:14:50;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:17:16;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:19:41;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:22:07;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:24:33;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:26:59;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:29:25;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:31:50;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:34:17;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:36:42;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:39:08;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:41:34;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:44:00;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:46:26;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:48:51;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:51:17;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:53:42;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:56:08;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T02:58:34;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:01:04;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:03:33;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:06:04;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:08:30;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:10:57;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:13:23;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:15:49;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:18:16;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:20:43;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:23:08;20.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:25:39;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:28:05;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:30:32;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:32:58;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:35:24;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:37:51;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:40:16;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:42:42;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:45:08;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:47:34;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:49:59;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:52:25;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:54:51;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:57:16;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T03:59:42;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:02:07;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:04:33;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:06:59;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:09:25;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:11:51;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:14:17;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:16:42;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:19:08;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:21:34;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:24:00;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:26:25;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:28:51;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:31:17;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:33:42;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:36:08;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:38:34;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:40:59;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:43:25;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:45:53;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:48:23;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:50:49;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:53:17;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:55:43;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T04:58:09;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:00:36;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:03:05;19.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:05:32;19.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:07:59;19.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:10:25;19.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:12:51;19.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:15:17;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:17:42;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:20:08;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:22:37;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:25:03;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:27:30;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:29:55;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:32:21;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:34:46;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:37:12;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:39:38;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:42:04;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:44:30;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:46:55;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:49:21;19.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:51:49;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:54:15;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:56:44;19.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T05:59:09;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:01:35;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:04:05;19.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:06:30;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:08:56;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:11:22;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:13:49;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:16:14;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:18:40;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:21:06;20.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:23:33;20.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:25:59;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:28:26;20.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:30:52;20.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:33:20;20.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:35:45;20.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:38:11;20.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:40:36;20.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:43:02;20.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:45:28;20.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:47:53;20.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:50:19;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:52:45;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:55:11;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T06:57:38;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:00:03;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:02:38;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:05:04;21.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:07:34;21.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:10:00;21.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:12:26;21.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:14:51;21.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:17:17;21.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:19:43;21.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:22:09;21.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:24:34;22.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:27:01;22.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:29:29;22.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:31:54;22.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:34:20;22.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:36:47;22.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:39:14;22.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:41:44;22.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:44:09;22.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:46:35;22.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:49:00;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:51:26;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:53:52;23.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:56:18;23.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T07:58:44;23.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:01:11;23.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:03:37;23.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:06:02;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:08:30;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:11:00;24.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:13:26;24.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:15:52;24.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:18:17;24.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:20:43;24.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:23:08;24.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:25:34;24.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:28:00;24.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:30:25;24.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:32:51;24.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:35:18;25.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:37:44;25.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:40:10;25.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:42:37;25.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:45:07;25.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:47:33;25.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:50:01;25.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:52:28;25.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:54:54;26.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:57:22;26.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T08:59:48;26.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:02:18;26.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:04:45;26.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:07:14;27.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:09:40;27.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:12:06;27.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:14:33;27.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:16:58;27.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:19:31;27.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:22:01;27.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:24:34;28.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:27:05;28.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:29:39;28.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:32:07;28.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:34:33;28.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:36:59;28.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:39:24;28.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:41:50;28.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:44:19;28.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:46:45;28.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:49:11;28.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:51:39;28.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:54:07;28.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:56:36;29.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T09:59:18;29.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T10:01:48;29.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T10:04:25;29.40;98.20
6098;DHT22;3077;50.922;6.584;2023-08-24T10:06:55;29.30;99.10
6098;DHT22;3077;50.922;6.584;2023-08-24T10:09:27;29.30;98.80
6098;DHT22;3077;50.922;6.584;2023-08-24T10:11:59;29.40;97.80
6098;DHT22;3077;50.922;6.584;2023-08-24T10:14:31;29.40;98.00
6098;DHT22;3077;50.922;6.584;2023-08-24T10:16:58;29.40;97.10
6098;DHT22;3077;50.922;6.584;2023-08-24T10:19:31;29.40;97.20
6098;DHT22;3077;50.922;6.584;2023-08-24T10:21:59;29.40;96.90
6098;DHT22;3077;50.922;6.584;2023-08-24T10:24:25;29.40;97.10
6098;DHT22;3077;50.922;6.584;2023-08-24T10:26:52;29.50;97.30
6098;DHT22;3077;50.922;6.584;2023-08-24T10:29:20;29.50;94.90
6098;DHT22;3077;50.922;6.584;2023-08-24T10:31:47;29.60;96.50
6098;DHT22;3077;50.922;6.584;2023-08-24T10:34:14;29.70;98.30
6098;DHT22;3077;50.922;6.584;2023-08-24T10:36:40;29.80;98.50
6098;DHT22;3077;50.922;6.584;2023-08-24T10:39:06;29.90;97.90
6098;DHT22;3077;50.922;6.584;2023-08-24T10:41:52;30.00;97.40
6098;DHT22;3077;50.922;6.584;2023-08-24T10:44:33;30.20;97.50
6098;DHT22;3077;50.922;6.584;2023-08-24T10:49:40;30.20;98.10
6098;DHT22;3077;50.922;6.584;2023-08-24T10:52:26;30.30;97.70
6098;DHT22;3077;50.922;6.584;2023-08-24T10:54:55;30.30;96.20
6098;DHT22;3077;50.922;6.584;2023-08-24T10:57:25;30.20;95.80
6098;DHT22;3077;50.922;6.584;2023-08-24T11:02:47;30.00;94.10
6098;DHT22;3077;50.922;6.584;2023-08-24T11:07:51;29.80;94.80
6098;DHT22;3077;50.922;6.584;2023-08-24T11:10:18;29.70;95.90
6098;DHT22;3077;50.922;6.584;2023-08-24T11:13:07;29.70;96.80
6098;DHT22;3077;50.922;6.584;2023-08-24T11:15:44;29.80;97.80
6098;DHT22;3077;50.922;6.584;2023-08-24T11:20:43;29.70;95.90
6098;DHT22;3077;50.922;6.584;2023-08-24T11:23:09;29.70;95.20
6098;DHT22;3077;50.922;6.584;2023-08-24T11:25:36;29.60;94.40
6098;DHT22;3077;50.922;6.584;2023-08-24T11:28:03;29.40;94.00
6098;DHT22;3077;50.922;6.584;2023-08-24T11:30:33;29.30;93.40
6098;DHT22;3077;50.922;6.584;2023-08-24T11:32:59;29.20;91.50
6098;DHT22;3077;50.922;6.584;2023-08-24T11:35:25;29.10;90.70
6098;DHT22;3077;50.922;6.584;2023-08-24T11:37:52;29.10;92.90
6098;DHT22;3077;50.922;6.584;2023-08-24T11:40:18;29.10;92.10
6098;DHT22;3077;50.922;6.584;2023-08-24T11:42:46;29.00;93.70
6098;DHT22;3077;50.922;6.584;2023-08-24T11:45:12;28.80;94.90
6098;DHT22;3077;50.922;6.584;2023-08-24T11:47:38;28.80;93.60
6098;DHT22;3077;50.922;6.584;2023-08-24T11:50:04;28.80;94.30
6098;DHT22;3077;50.922;6.584;2023-08-24T11:52:30;28.70;94.10
6098;DHT22;3077;50.922;6.584;2023-08-24T11:55:00;28.60;92.60
6098;DHT22;3077;50.922;6.584;2023-08-24T11:57:26;28.50;95.20
6098;DHT22;3077;50.922;6.584;2023-08-24T11:59:54;28.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:02:20;27.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:04:48;28.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:07:15;26.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:09:41;25.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:14:43;24.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:17:10;24.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:19:36;23.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:22:01;23.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:24:27;23.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:26:56;23.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:29:23;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:31:49;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:34:15;23.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:36:41;22.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:39:11;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:41:38;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:44:04;23.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:46:36;23.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:49:02;23.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:51:28;23.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:53:54;23.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:56:19;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T12:58:45;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:01:14;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:03:39;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:06:06;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:08:31;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:10:57;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:13:23;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:15:51;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:18:17;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:20:43;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:23:09;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:25:34;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:28:00;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:30:26;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:32:52;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:35:18;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:37:43;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:40:10;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:42:35;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:45:01;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:47:28;23.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:49:54;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:52:19;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:54:45;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:57:11;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T13:59:36;24.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:02:03;23.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:04:29;23.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:06:55;23.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:09:20;23.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:11:46;23.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:14:13;23.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:16:38;23.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:19:04;23.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:21:30;22.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:23:56;22.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:26:21;22.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:28:55;22.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:31:22;22.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:33:48;22.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:36:15;22.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:38:41;22.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:41:09;22.50;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:43:34;22.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:46:00;22.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:48:26;22.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:50:52;22.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:53:17;22.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:55:43;22.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T14:58:09;21.80;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:00:35;21.70;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:03:00;21.60;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:05:26;21.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:07:52;21.40;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:10:18;21.30;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:12:45;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:15:11;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:17:37;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:20:03;21.20;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:22:31;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:24:59;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:27:25;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:29:51;21.10;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:32:20;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:34:46;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:37:11;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:39:38;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:42:06;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:44:33;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:46:59;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:49:25;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:51:52;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:54:18;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:56:43;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T15:59:16;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:01:42;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:04:08;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:06:33;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:08:59;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:11:25;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:13:50;20.90;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:16:16;21.00;99.90
6098;DHT22;3077;50.922;6.584;2023-08-24T16:18:42;21.00;99.90