sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66164;BME280;52962;51.088;3.096;2022-07-29T00:02:15;101371.72;;;19.12;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:04:43;101373.50;;;19.10;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:07:11;101375.31;;;19.08;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:09:39;101373.53;;;19.06;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:12:20;101367.34;;;18.99;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:14:53;101362.94;;;18.93;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:17:21;101366.53;;;18.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:19:49;101370.09;;;18.85;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:22:18;101364.78;;;18.79;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:24:47;101359.47;;;18.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:27:16;101358.66;;;18.70;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:29:46;101364.88;;;18.67;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:32:13;101363.09;;;18.60;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:34:42;101363.13;;;18.57;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:37:27;101359.59;;;18.52;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:39:55;101359.59;;;18.49;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:42:23;101360.47;;;18.49;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:44:52;101358.69;;;18.50;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:47:20;101356.06;;;18.44;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:49:48;101356.06;;;18.39;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:52:16;101354.31;;;18.37;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:54:44;101344.56;;;18.28;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:57:12;101345.47;;;18.24;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T00:59:40;101347.25;;;18.17;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:02:09;101348.16;;;18.07;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:04:37;101343.72;;;18.05;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:07:05;101345.50;;;18.01;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:09:34;101336.63;;;18.01;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:12:13;101333.97;;;17.96;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:14:43;101334.88;;;17.92;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:17:18;101332.22;;;17.86;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:19:53;101329.56;;;17.83;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:22:35;101327.78;;;17.79;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:25:34;101325.13;;;17.71;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:28:21;101330.47;;;17.71;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:30:54;101332.22;;;17.72;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:33:25;101339.34;;;17.72;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:36:13;101334.00;;;17.70;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:38:47;101334.03;;;17.64;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:41:19;101326.91;;;17.61;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:43:51;101330.47;;;17.56;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:46:27;101326.03;;;17.53;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:49:03;101324.25;;;17.49;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:51:46;101326.03;;;17.46;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:54:19;101315.38;;;17.44;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:56:50;101326.91;;;17.39;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T01:59:20;101323.38;;;17.37;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:01:53;101323.38;;;17.35;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:04:22;101323.38;;;17.29;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:07:00;101316.28;;;17.29;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:09:30;101318.94;;;17.28;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:12:00;101315.38;;;17.23;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:14:33;101310.06;;;17.20;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:17:03;101309.16;;;17.18;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:19:32;101318.03;;;17.14;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:22:02;101313.59;;;17.10;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:24:32;101318.91;;;17.07;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:27:02;101328.66;;;17.05;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:29:32;101317.13;;;17.03;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:32:01;101315.34;;;17.02;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:34:41;101319.78;;;17.01;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:37:11;101314.47;;;16.98;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:39:41;101318.88;;;16.94;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:42:12;101318.00;;;16.91;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:44:41;101311.78;;;16.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:47:13;101310.91;;;16.88;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:49:47;101313.53;;;16.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:52:22;101316.19;;;16.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:54:55;101325.94;;;16.77;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T02:57:32;101316.19;;;16.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:00:21;101326.81;;;16.72;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:02:52;101325.03;;;16.72;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:05:22;101320.59;;;16.68;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:07:54;101319.72;;;16.66;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:10:23;101319.69;;;16.64;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:12:52;101312.59;;;16.57;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:15:22;101317.91;;;16.57;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:17:51;101320.56;;;16.59;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:20:19;101324.09;;;16.58;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:22:50;101325.88;;;16.56;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:25:19;101329.41;;;16.55;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:27:48;101329.41;;;16.55;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:30:16;101324.97;;;16.49;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:32:48;101325.84;;;16.51;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:35:17;101325.84;;;16.45;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:37:46;101337.31;;;16.38;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:40:19;101333.72;;;16.28;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:42:50;101331.03;;;16.22;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:45:20;101337.22;;;16.18;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:47:53;101338.09;;;16.17;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:50:27;101341.63;;;16.16;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:52:57;101340.72;;;16.10;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:55:28;101344.22;;;16.06;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T03:58:00;101342.41;;;15.97;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:00:29;101346.78;;;15.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:02:58;101346.78;;;15.87;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:05:26;101352.09;;;15.87;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:07:53;101346.75;;;15.86;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:10:23;101353.78;;;15.79;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:12:58;101354.63;;;15.74;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:15:26;101359.06;;;15.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:17:57;101347.56;;;15.73;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:20:25;101357.31;;;15.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:22:53;101353.78;;;15.78;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:25:21;101360.88;;;15.77;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:27:49;101360.00;;;15.78;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:30:32;101357.34;;;15.78;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:33:01;101353.75;;;15.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:35:29;101359.91;;;15.69;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:38:04;101360.81;;;15.69;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:40:41;101361.72;;;15.75;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:43:09;101361.75;;;15.76;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:45:41;101365.28;;;15.78;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:48:08;101363.56;;;15.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:50:38;101368.91;;;15.86;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:53:06;101370.69;;;15.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:55:34;101371.56;;;15.88;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T04:58:02;101375.09;;;15.87;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:00:30;101375.09;;;15.85;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:03:00;101375.06;;;15.84;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:05:28;101375.97;;;15.86;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:07:56;101383.06;;;15.88;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:10:24;101375.16;;;15.94;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:12:52;101373.44;;;16.01;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:15:20;101377.94;;;16.13;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:17:48;101377.13;;;16.24;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:20:17;101373.66;;;16.38;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:22:45;101379.03;;;16.50;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:25:13;101382.59;;;16.64;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:27:41;101382.66;;;16.70;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:30:09;101377.38;;;16.76;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:32:37;101380.94;;;16.81;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:35:06;101384.47;;;16.80;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:37:35;101389.81;;;16.83;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:40:04;101383.63;;;16.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:42:32;101394.25;;;16.90;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:45:00;101388.94;;;16.89;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:47:28;101388.94;;;16.90;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:49:56;101395.16;;;16.92;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:52:24;101402.25;;;16.95;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:54:54;101398.72;;;16.96;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:57:23;101403.16;;;16.98;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T05:59:51;101403.16;;;16.98;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:02:19;101402.25;;;16.98;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:04:47;101403.16;;;17.02;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:07:15;101408.50;;;17.06;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:09:43;101402.28;;;17.09;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:12:12;101408.50;;;17.14;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:14:40;101411.19;;;17.20;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:17:08;101405.00;;;17.25;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:19:38;101410.34;;;17.35;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:22:06;101413.91;;;17.44;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:24:33;101412.13;;;17.55;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:27:03;101418.38;;;17.74;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:29:32;101415.69;;;17.95;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:32:00;101416.56;;;18.17;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:34:28;101416.53;;;18.33;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:36:56;101409.38;;;18.50;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:39:25;101403.13;;;18.65;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:41:52;101412.81;;;18.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:44:20;101417.19;;;19.00;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:46:49;101410.84;;;19.21;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:49:18;101411.59;;;19.40;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:51:46;101416.00;;;19.51;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:54:13;101406.09;;;19.67;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:56:41;101410.44;;;19.77;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T06:59:11;101415.72;;;19.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:01:41;101414.72;;;19.95;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:04:11;101421.66;;;20.16;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:06:42;101417.94;;;20.32;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:09:10;101424.09;;;20.43;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:11:38;101424.00;;;20.51;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:14:05;101416.66;;;20.68;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:16:33;101413.84;;;20.79;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:19:01;101414.50;;;20.95;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:21:32;101412.44;;;21.15;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:24:01;101421.13;;;21.35;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:26:29;101417.25;;;21.54;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:28:57;101419.69;;;21.70;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:31:26;101419.47;;;21.83;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:33:54;101416.50;;;21.97;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:36:22;101418.94;;;22.12;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:38:51;101418.75;;;22.23;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:41:19;101424.78;;;22.36;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:43:48;101419.94;;;22.55;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:46:15;101430.41;;;22.68;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:48:44;101427.50;;;22.80;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:51:12;101422.72;;;22.93;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:53:39;101429.81;;;22.97;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:56:09;101429.59;;;23.06;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T07:58:38;101423.69;;;23.31;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:01:07;101424.06;;;23.54;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:03:35;101432.84;;;23.61;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:06:03;101421.88;;;23.70;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:08:31;101417.19;;;23.78;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:10:59;101427.47;;;23.96;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:13:36;101422.59;;;24.10;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:16:05;101424.75;;;24.32;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:18:42;101421.63;;;24.47;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:21:11;101424.75;;;24.64;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:23:41;101420.69;;;24.81;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:26:24;101421.06;;;24.98;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:28:53;101415.25;;;25.12;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:31:21;101421.16;;;25.24;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:33:49;101429.09;;;25.29;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:36:17;101426.25;;;25.33;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:38:47;101422.63;;;25.34;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:41:16;101421.34;;;25.46;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:43:45;101429.88;;;25.60;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:46:15;101423.81;;;25.82;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:48:44;101430.22;;;26.04;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:51:13;101425.38;;;26.14;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:53:43;101429.22;;;26.06;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:56:12;101432.22;;;26.24;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T08:58:40;101423.50;;;26.42;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:01:21;101423.22;;;26.50;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:04:05;101427.50;;;26.55;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:06:42;101433.97;;;26.51;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:09:10;101423.44;;;26.68;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:11:40;101425.44;;;26.87;100.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:14:11;101425.06;;;26.97;99.79
66164;BME280;52962;51.088;3.096;2022-07-29T09:17:01;101421.91;;;27.08;82.23
66164;BME280;52962;51.088;3.096;2022-07-29T09:19:31;101421.56;;;27.17;99.36
66164;BME280;52962;51.088;3.096;2022-07-29T09:22:04;101423.19;;;27.21;97.00
66164;BME280;52962;51.088;3.096;2022-07-29T09:24:37;101423.38;;;27.17;95.96
66164;BME280;52962;51.088;3.096;2022-07-29T09:27:12;101414.75;;;27.07;95.21
66164;BME280;52962;51.088;3.096;2022-07-29T09:29:45;101430.72;;;27.13;94.91
66164;BME280;52962;51.088;3.096;2022-07-29T09:32:14;101428.47;;;27.24;90.97
66164;BME280;52962;51.088;3.096;2022-07-29T09:34:42;101423.19;;;27.21;92.93
66164;BME280;52962;51.088;3.096;2022-07-29T09:37:10;101424.38;;;27.14;89.18
66164;BME280;52962;51.088;3.096;2022-07-29T09:39:40;101424.31;;;27.16;89.42
66164;BME280;52962;51.088;3.096;2022-07-29T09:42:12;101421.78;;;27.11;89.58
66164;BME280;52962;51.088;3.096;2022-07-29T09:44:43;101429.63;;;27.41;88.84
66164;BME280;52962;51.088;3.096;2022-07-29T09:47:12;101422.72;;;27.33;86.58
66164;BME280;52962;51.088;3.096;2022-07-29T09:49:53;101428.47;;;27.24;76.33
66164;BME280;52962;51.088;3.096;2022-07-29T09:52:21;101435.53;;;27.28;86.51
66164;BME280;52962;51.088;3.096;2022-07-29T09:54:49;101427.72;;;27.21;86.18
66164;BME280;52962;51.088;3.096;2022-07-29T09:57:25;101426.91;;;26.95;80.22
66164;BME280;52962;51.088;3.096;2022-07-29T09:59:58;101433.66;;;26.84;87.14
66164;BME280;52962;51.088;3.096;2022-07-29T10:02:30;101438.41;;;26.77;86.33
66164;BME280;52962;51.088;3.096;2022-07-29T10:05:00;101436.94;;;26.92;86.76
66164;BME280;52962;51.088;3.096;2022-07-29T10:07:44;101428.72;;;26.95;71.92
66164;BME280;52962;51.088;3.096;2022-07-29T10:10:21;101428.47;;;26.78;81.50
66164;BME280;52962;51.088;3.096;2022-07-29T10:12:52;101434.94;;;26.74;77.19
66164;BME280;52962;51.088;3.096;2022-07-29T10:15:22;101429.53;;;26.74;83.04
66164;BME280;52962;51.088;3.096;2022-07-29T10:17:51;101436.22;;;26.63;81.33
66164;BME280;52962;51.088;3.096;2022-07-29T10:20:21;101428.19;;;26.62;83.32
66164;BME280;52962;51.088;3.096;2022-07-29T10:22:50;101429.28;;;26.56;81.38
66164;BME280;52962;51.088;3.096;2022-07-29T10:25:20;101431.50;;;26.45;80.44
66164;BME280;52962;51.088;3.096;2022-07-29T10:27:49;101433.59;;;26.37;79.85
66164;BME280;52962;51.088;3.096;2022-07-29T10:30:19;101430.06;;;26.35;82.20
66164;BME280;52962;51.088;3.096;2022-07-29T10:33:00;101428.47;;;26.28;76.70
66164;BME280;52962;51.088;3.096;2022-07-29T10:35:44;101434.91;;;26.24;79.44
66164;BME280;52962;51.088;3.096;2022-07-29T10:38:34;101425.28;;;26.17;75.14
66164;BME280;52962;51.088;3.096;2022-07-29T10:41:19;101431.38;;;26.22;77.54
66164;BME280;52962;51.088;3.096;2022-07-29T10:44:04;101427.97;;;26.17;81.63
66164;BME280;52962;51.088;3.096;2022-07-29T10:46:35;101436.19;;;26.14;83.08
66164;BME280;52962;51.088;3.096;2022-07-29T10:49:08;101435.47;;;26.35;80.78
66164;BME280;52962;51.088;3.096;2022-07-29T10:51:59;101445.88;;;26.19;76.76
66164;BME280;52962;51.088;3.096;2022-07-29T10:54:40;101435.63;;;26.29;73.16
66164;BME280;52962;51.088;3.096;2022-07-29T10:57:24;101438.09;;;26.36;81.14
66164;BME280;52962;51.088;3.096;2022-07-29T11:00:26;101441.56;;;26.14;75.70
66164;BME280;52962;51.088;3.096;2022-07-29T11:02:55;101441.78;;;26.07;79.20
66164;BME280;52962;51.088;3.096;2022-07-29T11:05:25;101443.34;;;26.15;81.86
66164;BME280;52962;51.088;3.096;2022-07-29T11:08:23;101438.97;;;26.37;76.58
66164;BME280;52962;51.088;3.096;2022-07-29T11:14:12;101447.13;;;26.60;81.74
66164;BME280;52962;51.088;3.096;2022-07-29T11:17:01;101455.03;;;26.66;73.44
66164;BME280;52962;51.088;3.096;2022-07-29T11:19:32;101444.66;;;26.79;82.27
66164;BME280;52962;51.088;3.096;2022-07-29T11:22:01;101452.72;;;26.29;76.26
66164;BME280;52962;51.088;3.096;2022-07-29T11:24:32;101445.94;;;26.44;80.57
66164;BME280;52962;51.088;3.096;2022-07-29T11:27:13;101439.31;;;26.53;78.11
66164;BME280;52962;51.088;3.096;2022-07-29T11:29:50;101444.56;;;26.57;76.56
66164;BME280;52962;51.088;3.096;2022-07-29T11:32:19;101443.84;;;26.52;80.93
66164;BME280;52962;51.088;3.096;2022-07-29T11:34:50;101442.19;;;26.48;82.49
66164;BME280;52962;51.088;3.096;2022-07-29T11:37:44;101436.00;;;26.45;81.08
66164;BME280;52962;51.088;3.096;2022-07-29T11:40:22;101443.28;;;26.43;81.35
66164;BME280;52962;51.088;3.096;2022-07-29T11:42:51;101445.16;;;26.41;80.46
66164;BME280;52962;51.088;3.096;2022-07-29T11:45:25;101436.88;;;26.45;78.46
66164;BME280;52962;51.088;3.096;2022-07-29T11:48:16;101444.78;;;26.25;78.10
66164;BME280;52962;51.088;3.096;2022-07-29T11:50:56;101443.50;;;26.36;80.67
66164;BME280;52962;51.088;3.096;2022-07-29T11:53:25;101444.88;;;26.48;78.62
66164;BME280;52962;51.088;3.096;2022-07-29T11:56:00;101442.81;;;26.30;77.56
66164;BME280;52962;51.088;3.096;2022-07-29T11:58:30;101456.13;;;26.10;71.47
66164;BME280;52962;51.088;3.096;2022-07-29T12:00:59;101446.81;;;26.18;77.61
66164;BME280;52962;51.088;3.096;2022-07-29T12:03:31;101443.75;;;26.29;78.38
66164;BME280;52962;51.088;3.096;2022-07-29T12:06:03;101452.38;;;26.40;76.53
66164;BME280;52962;51.088;3.096;2022-07-29T12:08:40;101456.47;;;26.52;75.11
66164;BME280;52962;51.088;3.096;2022-07-29T12:11:16;101445.00;;;26.45;73.98
66164;BME280;52962;51.088;3.096;2022-07-29T12:13:47;101454.13;;;26.41;74.90
66164;BME280;52962;51.088;3.096;2022-07-29T12:16:15;101446.09;;;26.39;75.51
66164;BME280;52962;51.088;3.096;2022-07-29T12:18:58;101454.84;;;26.46;74.35
66164;BME280;52962;51.088;3.096;2022-07-29T12:21:28;101447.63;;;26.47;74.65
66164;BME280;52962;51.088;3.096;2022-07-29T12:23:56;101454.03;;;26.44;74.27
66164;BME280;52962;51.088;3.096;2022-07-29T12:26:33;101449.56;;;26.43;74.58
66164;BME280;52962;51.088;3.096;2022-07-29T12:29:02;101450.72;;;26.36;72.16
66164;BME280;52962;51.088;3.096;2022-07-29T12:31:41;101457.16;;;26.32;73.47
66164;BME280;52962;51.088;3.096;2022-07-29T12:34:12;101441.78;;;26.34;75.71
66164;BME280;52962;51.088;3.096;2022-07-29T12:36:41;101444.78;;;26.51;75.00
66164;BME280;52962;51.088;3.096;2022-07-29T12:39:10;101454.53;;;26.29;73.84
66164;BME280;52962;51.088;3.096;2022-07-29T12:41:40;101450.84;;;26.33;74.39
66164;BME280;52962;51.088;3.096;2022-07-29T12:44:08;101446.25;;;26.35;73.64
66164;BME280;52962;51.088;3.096;2022-07-29T12:46:36;101446.16;;;26.38;73.75
66164;BME280;52962;51.088;3.096;2022-07-29T12:49:05;101448.63;;;26.44;73.89
66164;BME280;52962;51.088;3.096;2022-07-29T12:51:34;101453.81;;;26.24;73.08
66164;BME280;52962;51.088;3.096;2022-07-29T12:54:07;101454.81;;;26.21;72.87
66164;BME280;52962;51.088;3.096;2022-07-29T12:56:37;101454.81;;;26.21;72.98
66164;BME280;52962;51.088;3.096;2022-07-29T12:59:16;101447.25;;;26.31;72.73
66164;BME280;52962;51.088;3.096;2022-07-29T13:01:44;101452.25;;;26.17;66.70
66164;BME280;52962;51.088;3.096;2022-07-29T13:04:24;101455.47;;;26.28;71.92
66164;BME280;52962;51.088;3.096;2022-07-29T13:06:58;101449.91;;;26.34;71.65
66164;BME280;52962;51.088;3.096;2022-07-29T13:09:36;101458.72;;;26.13;69.45