sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64615;SDS011;51027;42.162;24.754;2022-12-16T00:01:11;54.83;;;27.67;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:03:45;53.25;;;27.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:06:12;47.97;;;26.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:08:38;50.03;;;25.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:11:04;53.83;;;26.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:13:31;45.53;;;25.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:15:58;54.95;;;25.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:18:24;47.17;;;24.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:20:51;44.13;;;24.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:23:18;55.88;;;26.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:25:45;43.53;;;21.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:28:11;42.10;;;21.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:30:38;42.10;;;23.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:33:05;51.50;;;24.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:35:31;41.10;;;21.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:37:56;44.63;;;20.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:40:22;44.10;;;21.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:42:47;47.55;;;21.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:45:13;42.33;;;20.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:47:44;39.03;;;18.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:50:10;35.33;;;17.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:52:36;43.13;;;20.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:55:02;38.97;;;19.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:57:27;38.03;;;19.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T00:59:56;32.95;;;17.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:02:25;41.58;;;18.67;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:04:53;45.47;;;20.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:07:18;45.03;;;21.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:09:44;44.40;;;19.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:12:10;36.65;;;18.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:14:35;41.28;;;19.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:17:03;41.90;;;18.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:19:32;37.60;;;19.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:21:57;39.80;;;20.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:24:25;39.78;;;20.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:26:54;41.65;;;20.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:29:25;43.03;;;21.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:32:00;43.20;;;18.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:34:25;39.58;;;17.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:36:51;39.38;;;17.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:39:31;32.97;;;16.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:41:59;38.58;;;16.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:44:25;35.78;;;15.82;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:49:26;30.08;;;15.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:51:58;32.85;;;15.82;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:54:29;36.85;;;17.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:57:01;33.45;;;17.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T01:59:33;34.58;;;18.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:02:03;33.13;;;17.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:04:41;35.13;;;17.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:07:29;34.80;;;15.32;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:09:57;32.83;;;17.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:12:28;37.25;;;19.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:30:03;31.90;;;16.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:35:24;33.88;;;16.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:43:33;34.08;;;16.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:48:43;31.65;;;14.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:51:17;36.05;;;15.32;;
64615;SDS011;51027;42.162;24.754;2022-12-16T02:53:44;37.03;;;14.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:04:02;30.58;;;15.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:06:37;33.33;;;14.73;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:09:09;36.20;;;20.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:11:42;45.72;;;25.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:14:11;50.47;;;28.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:16:40;48.78;;;27.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:19:08;50.80;;;26.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:21:51;49.80;;;27.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:24:21;41.85;;;20.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:31:57;37.33;;;17.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:37:45;26.63;;;13.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:40:17;32.75;;;16.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:42:45;36.22;;;17.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:45:14;31.10;;;15.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:47:47;35.30;;;18.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:50:14;35.00;;;16.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:52:39;31.15;;;16.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:55:05;35.45;;;17.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T03:57:30;32.60;;;15.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:00:05;35.08;;;16.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:02:31;33.65;;;16.27;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:04:56;31.88;;;14.57;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:07:25;28.73;;;14.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:09:59;29.27;;;13.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:12:25;28.60;;;13.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:15:10;31.70;;;15.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:17:53;31.45;;;15.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:20:39;30.90;;;15.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:23:27;28.08;;;14.57;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:26:14;28.92;;;13.65;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:28:40;28.60;;;13.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:31:06;32.85;;;14.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:33:32;29.90;;;14.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:36:16;28.63;;;13.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:39:00;27.83;;;14.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:41:45;30.23;;;13.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:44:28;33.95;;;15.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:47:13;30.63;;;15.68;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:49:57;32.63;;;14.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:52:41;30.70;;;15.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:55:25;30.00;;;13.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T04:58:09;31.15;;;15.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:00:53;34.65;;;15.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:03:36;28.98;;;15.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:06:20;29.17;;;13.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:09:04;29.02;;;13.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:11:49;30.45;;;13.43;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:14:36;28.95;;;14.32;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:17:20;27.58;;;11.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:20:04;30.35;;;14.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:22:49;29.05;;;13.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:25:33;34.65;;;15.32;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:28:17;33.45;;;17.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:31:01;29.33;;;15.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:33:45;36.10;;;17.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:36:29;30.75;;;14.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:39:13;32.90;;;14.43;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:41:57;30.27;;;14.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:44:41;30.88;;;14.57;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:47:25;30.20;;;14.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:50:10;31.73;;;16.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:52:54;33.45;;;15.30;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:55:39;31.40;;;15.07;;
64615;SDS011;51027;42.162;24.754;2022-12-16T05:58:23;33.67;;;16.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:01:07;31.38;;;16.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:03:51;36.92;;;16.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:06:35;31.08;;;15.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:09:19;37.88;;;19.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:12:03;43.50;;;21.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:14:47;44.97;;;24.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:17:30;41.70;;;24.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:20:14;37.80;;;22.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:22:58;40.35;;;22.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:25:42;48.85;;;24.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:28:26;46.20;;;24.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:31:10;43.22;;;23.17;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:33:54;43.55;;;23.27;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:36:38;46.38;;;24.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:39:23;50.80;;;27.67;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:42:07;57.95;;;32.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:44:51;54.63;;;30.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:47:37;48.08;;;28.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:50:21;51.72;;;28.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:53:05;45.38;;;24.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:55:49;46.10;;;23.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T06:58:42;44.20;;;23.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:01:26;47.22;;;22.85;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:04:10;37.90;;;19.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:06:54;39.17;;;19.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:09:38;33.65;;;17.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:12:22;34.78;;;17.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:15:06;38.78;;;19.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:17:51;44.25;;;20.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:20:35;45.80;;;24.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:23:19;45.38;;;23.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:26:03;36.90;;;19.73;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:28:47;39.45;;;21.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:31:31;44.67;;;19.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:34:14;36.90;;;20.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:36:58;37.65;;;19.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:39:42;39.80;;;19.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:42:27;37.47;;;18.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:45:11;35.15;;;16.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:47:55;35.13;;;17.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:50:39;37.35;;;20.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:53:24;35.80;;;18.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:56:08;40.20;;;19.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T07:58:53;38.72;;;18.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:01:37;32.53;;;19.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:04:21;39.60;;;19.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:07:08;37.47;;;18.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:09:52;39.20;;;18.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:12:36;38.05;;;19.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:15:20;39.35;;;17.73;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:18:04;32.95;;;16.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:20:48;31.92;;;17.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:23:32;38.78;;;17.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:26:16;38.10;;;18.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:29:01;44.13;;;20.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:31:45;42.05;;;20.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:34:30;39.42;;;20.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:37:14;37.08;;;19.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:39:58;41.95;;;19.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:42:42;35.10;;;18.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:45:26;38.40;;;17.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:48:10;37.03;;;18.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:50:55;39.85;;;19.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:53:39;38.53;;;20.17;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:56:23;50.15;;;21.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T08:59:14;48.35;;;25.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:01:58;42.10;;;23.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:04:42;45.35;;;23.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:07:26;44.83;;;25.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:10:10;42.28;;;23.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:13:03;45.00;;;23.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:15:48;43.25;;;23.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:18:32;41.97;;;22.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:21:16;40.70;;;22.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:24:01;45.05;;;23.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:26:44;42.28;;;21.17;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:29:29;40.47;;;22.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:32:12;42.13;;;20.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:34:56;38.90;;;21.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:37:54;44.97;;;21.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:40:39;46.53;;;23.17;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:50:00;45.53;;;24.85;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:52:53;46.50;;;23.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:55:43;47.03;;;22.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T09:58:35;41.50;;;21.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:01:24;41.03;;;21.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:04:09;38.78;;;19.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:06:56;38.38;;;18.30;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:12:37;43.83;;;20.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:15:50;40.25;;;19.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:24:56;44.45;;;21.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:27:49;44.38;;;23.65;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:30:37;44.78;;;24.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:33:23;44.67;;;25.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:36:14;39.35;;;19.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:39:04;38.45;;;18.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:42:01;36.38;;;18.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:44:49;40.60;;;18.27;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:47:37;37.22;;;16.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:50:21;35.45;;;16.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:53:15;38.50;;;18.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T10:59:07;44.40;;;20.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:01:57;39.58;;;18.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:04:41;36.67;;;18.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:07:33;39.85;;;20.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:10:36;40.33;;;19.92;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:13:27;38.83;;;18.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:16:15;42.40;;;19.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:19:02;35.17;;;18.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:21:47;41.67;;;18.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:24:32;37.22;;;18.65;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:27:22;37.35;;;16.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:32:56;38.88;;;18.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:35:43;38.13;;;19.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:38:45;37.97;;;18.30;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:41:35;40.17;;;19.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:45:04;39.80;;;20.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:47:39;40.58;;;19.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:50:24;40.63;;;20.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:56:14;38.63;;;18.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T11:59:05;45.88;;;19.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:02:10;36.88;;;17.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:05:02;40.90;;;18.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:07:57;48.15;;;20.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:14:12;44.08;;;19.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:20:00;47.22;;;21.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:22:45;46.05;;;20.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:25:42;39.78;;;20.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:37:48;50.40;;;20.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:49:56;46.17;;;21.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T12:58:53;42.13;;;20.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:01:42;46.05;;;20.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:04:28;41.13;;;20.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:07:13;45.42;;;19.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:10:33;40.53;;;18.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:16:05;41.30;;;20.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:22:33;39.58;;;19.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:28:36;41.40;;;18.63;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:31:22;37.63;;;17.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:37:01;34.45;;;17.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:39:58;37.90;;;17.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:43:03;40.45;;;19.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:48:47;45.55;;;20.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:54:33;43.72;;;19.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T13:57:22;40.15;;;17.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:00:26;33.67;;;15.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:03:18;38.97;;;16.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:06:12;39.05;;;17.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:09:01;32.70;;;15.32;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:11:58;36.13;;;16.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:14:50;34.50;;;16.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:17:59;37.38;;;16.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:20:53;32.97;;;15.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:23:50;35.80;;;16.98;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:26:40;31.80;;;15.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:29:29;39.42;;;20.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:35:15;36.33;;;17.17;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:38:19;44.35;;;19.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:41:08;45.38;;;20.85;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:43:54;42.50;;;20.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:46:38;46.03;;;21.35;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:49:27;43.47;;;20.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:52:22;44.70;;;20.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:55:25;44.58;;;21.58;;
64615;SDS011;51027;42.162;24.754;2022-12-16T14:58:13;42.10;;;21.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:01:10;51.13;;;22.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:03:59;44.85;;;21.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:06:47;47.20;;;22.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:09:36;40.13;;;20.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:12:24;46.45;;;21.65;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:15:17;51.05;;;22.30;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:18:13;62.20;;;26.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:21:05;49.13;;;23.33;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:23:50;47.03;;;23.52;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:26:34;44.08;;;20.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:29:28;46.20;;;23.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:35:33;46.83;;;23.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:41:25;42.88;;;22.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:44:15;43.47;;;23.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:47:05;42.90;;;21.95;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:50:02;44.65;;;21.50;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:52:47;47.10;;;22.45;;
64615;SDS011;51027;42.162;24.754;2022-12-16T15:55:39;45.97;;;21.13;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:01:13;40.47;;;19.05;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:03:59;41.70;;;19.77;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:06:44;43.42;;;21.80;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:09:31;42.50;;;17.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:12:18;34.22;;;16.15;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:15:04;37.88;;;15.00;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:17:56;40.95;;;17.23;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:20:47;38.08;;;16.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:23:31;42.15;;;18.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:26:16;37.85;;;18.85;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:29:02;39.67;;;17.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:31:47;39.88;;;18.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:34:31;41.08;;;17.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:37:16;47.55;;;20.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:40:07;40.95;;;19.88;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:43:08;49.00;;;21.25;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:45:52;48.88;;;21.08;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:48:37;51.70;;;24.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:51:21;48.17;;;21.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:54:05;55.15;;;24.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:56:48;53.05;;;23.40;;
64615;SDS011;51027;42.162;24.754;2022-12-16T16:59:32;56.88;;;25.70;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:02:18;61.20;;;27.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:05:04;49.47;;;23.20;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:07:48;52.42;;;25.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:10:33;59.70;;;25.90;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:13:17;58.72;;;22.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:16:02;62.28;;;27.83;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:18:46;55.28;;;24.48;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:21:30;59.63;;;24.10;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:24:17;55.45;;;24.75;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:27:14;54.83;;;23.73;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:30:00;53.95;;;24.42;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:32:45;55.60;;;24.38;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:35:29;61.03;;;25.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:38:40;61.83;;;25.55;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:41:26;56.40;;;26.30;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:44:14;58.78;;;27.60;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:47:02;57.50;;;25.02;;
64615;SDS011;51027;42.162;24.754;2022-12-16T17:49:50;60.40;;;27.90;;