sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-05-10T00:01:30;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:03:57;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:06:26;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:08:53;11.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:11:20;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:13:47;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:16:14;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:18:41;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:21:07;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:23:36;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:26:03;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:28:30;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:30:56;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:33:23;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:35:50;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:38:18;11.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:40:46;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:43:13;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:45:40;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:48:07;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:50:34;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:53:02;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:55:29;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T00:57:58;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:00:25;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:02:53;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:05:20;11.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:07:47;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:10:14;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:12:45;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:15:15;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:17:44;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:20:12;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:23:10;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:29:14;10.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:32:13;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:34:47;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:37:21;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:39:54;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:42:25;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:44:57;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:47:31;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:50:03;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:52:33;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:55:06;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T01:57:35;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:00:08;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:02:39;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:05:08;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:07:36;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:10:05;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:12:35;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:15:05;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:17:32;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:20:02;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:22:31;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:24:59;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:27:28;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:29:56;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:32:24;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:34:53;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:37:22;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:39:52;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:42:23;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:44:52;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:47:19;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:49:47;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:52:16;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:54:47;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:57:16;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T02:59:44;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:02:12;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:04:39;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:07:06;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:09:34;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:12:07;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:14:45;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:17:22;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:19:53;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:22:25;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:24:55;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:27:26;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:29:54;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:32:22;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:34:49;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:37:16;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:39:43;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:42:10;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:44:39;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:47:05;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:49:32;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:51:59;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:54:26;9.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:56:53;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T03:59:20;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:01:48;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:04:15;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:06:43;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:09:10;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:11:37;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:14:04;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:16:31;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:18:59;9.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:21:26;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:23:53;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:26:20;9.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:28:47;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:31:14;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:33:41;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:36:09;9.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:38:36;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:41:06;9.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:43:34;10.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:46:01;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:48:28;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:50:55;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:53:23;10.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:55:50;10.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T04:58:17;10.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:00:44;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:03:11;10.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:05:38;10.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:08:05;10.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:10:33;10.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:13:00;10.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:15:27;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:17:54;11.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:20:20;11.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:22:47;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:25:15;11.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:27:43;11.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:30:11;11.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:32:38;11.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:35:05;12.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:37:32;12.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:40:00;12.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:42:31;12.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:45:00;12.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:47:27;13.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:49:54;13.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:52:21;13.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:54:48;13.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:57:14;14.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T05:59:41;14.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:02:12;14.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:04:39;14.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:07:06;15.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:09:33;15.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:12:00;15.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:14:27;15.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:16:54;16.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:19:23;16.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:21:50;16.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:24:18;16.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:26:45;16.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:29:11;16.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:31:38;16.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:34:05;17.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:36:35;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:39:02;17.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:41:29;17.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:43:56;17.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:46:23;17.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:48:50;17.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:51:17;17.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:53:48;17.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:56:23;17.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T06:58:51;17.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:01:18;17.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:03:45;18.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:06:12;18.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:08:39;18.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:11:08;18.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:13:35;19.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:16:04;19.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:18:32;19.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:20:59;19.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:23:26;19.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:25:53;19.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:28:21;19.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:30:49;19.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:33:16;20.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:35:43;20.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:38:10;20.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:40:38;20.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:43:05;20.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:45:34;20.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:48:01;20.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:50:28;20.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:52:55;20.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:55:22;20.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T07:57:49;21.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:00:18;21.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:02:47;21.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:05:14;21.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:07:41;21.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:10:09;21.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:12:36;21.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:15:05;21.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:17:32;21.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:20:01;21.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:22:28;21.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:24:54;22.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:27:21;22.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:29:48;22.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:32:15;22.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:34:42;22.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:37:11;22.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:39:38;22.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:42:06;22.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:44:35;23.00;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:47:05;23.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:49:32;23.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:52:02;23.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:54:33;23.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:57:00;23.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T08:59:27;23.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:01:56;24.20;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:04:24;24.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:06:51;24.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:09:19;24.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:11:48;24.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:14:16;24.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:16:43;25.10;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:19:11;25.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:21:38;25.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:24:06;25.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:26:33;25.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:29:03;25.40;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:31:51;25.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:34:31;25.60;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:37:01;25.80;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:39:33;25.30;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:42:02;25.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:44:32;25.60;99.60
18880;DHT22;9572;52.378;13.404;2023-05-10T09:46:59;25.70;99.10
18880;DHT22;9572;52.378;13.404;2023-05-10T09:49:26;25.70;99.40
18880;DHT22;9572;52.378;13.404;2023-05-10T09:52:03;25.90;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T09:54:31;26.10;99.10
18880;DHT22;9572;52.378;13.404;2023-05-10T09:56:59;26.30;99.60
18880;DHT22;9572;52.378;13.404;2023-05-10T09:59:27;26.50;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:01:58;26.70;99.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:04:26;26.70;99.10
18880;DHT22;9572;52.378;13.404;2023-05-10T10:07:00;26.90;98.80
18880;DHT22;9572;52.378;13.404;2023-05-10T10:09:28;26.80;97.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:11:55;26.80;99.70
18880;DHT22;9572;52.378;13.404;2023-05-10T10:14:22;27.00;97.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:16:51;27.20;98.20
18880;DHT22;9572;52.378;13.404;2023-05-10T10:19:20;27.20;97.00
18880;DHT22;9572;52.378;13.404;2023-05-10T10:21:47;27.10;95.70
18880;DHT22;9572;52.378;13.404;2023-05-10T10:24:14;26.90;96.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:26:42;26.90;98.60
18880;DHT22;9572;52.378;13.404;2023-05-10T10:29:20;26.90;96.40
18880;DHT22;9572;52.378;13.404;2023-05-10T10:31:53;26.90;95.20
18880;DHT22;9572;52.378;13.404;2023-05-10T10:34:27;27.00;94.90
18880;DHT22;9572;52.378;13.404;2023-05-10T10:36:55;27.10;96.10
18880;DHT22;9572;52.378;13.404;2023-05-10T10:39:23;27.10;97.30
18880;DHT22;9572;52.378;13.404;2023-05-10T10:41:52;27.30;96.30
18880;DHT22;9572;52.378;13.404;2023-05-10T10:44:33;27.60;96.00
18880;DHT22;9572;52.378;13.404;2023-05-10T10:47:02;27.70;96.60
18880;DHT22;9572;52.378;13.404;2023-05-10T10:49:33;27.90;95.30
18880;DHT22;9572;52.378;13.404;2023-05-10T10:52:23;28.00;93.80
18880;DHT22;9572;52.378;13.404;2023-05-10T10:54:58;28.10;93.00
18880;DHT22;9572;52.378;13.404;2023-05-10T10:57:26;27.70;93.50
18880;DHT22;9572;52.378;13.404;2023-05-10T11:00:18;27.60;94.40
18880;DHT22;9572;52.378;13.404;2023-05-10T11:02:47;27.30;92.30
18880;DHT22;9572;52.378;13.404;2023-05-10T11:05:46;27.20;94.20
18880;DHT22;9572;52.378;13.404;2023-05-10T11:08:16;27.40;94.90
18880;DHT22;9572;52.378;13.404;2023-05-10T11:11:01;27.60;95.10
18880;DHT22;9572;52.378;13.404;2023-05-10T11:13:30;27.80;93.10
18880;DHT22;9572;52.378;13.404;2023-05-10T11:15:58;27.90;92.90
18880;DHT22;9572;52.378;13.404;2023-05-10T11:18:26;28.10;92.20
18880;DHT22;9572;52.378;13.404;2023-05-10T11:20:57;28.10;92.00
18880;DHT22;9572;52.378;13.404;2023-05-10T11:23:30;28.10;93.20
18880;DHT22;9572;52.378;13.404;2023-05-10T11:25:57;28.20;91.40
18880;DHT22;9572;52.378;13.404;2023-05-10T11:28:26;28.10;92.40
18880;DHT22;9572;52.378;13.404;2023-05-10T11:30:53;28.10;93.80
18880;DHT22;9572;52.378;13.404;2023-05-10T11:33:20;28.20;90.70
18880;DHT22;9572;52.378;13.404;2023-05-10T11:35:46;27.90;91.70
18880;DHT22;9572;52.378;13.404;2023-05-10T11:38:15;27.60;91.30
18880;DHT22;9572;52.378;13.404;2023-05-10T11:40:42;27.80;91.00
18880;DHT22;9572;52.378;13.404;2023-05-10T11:43:10;27.70;92.90
18880;DHT22;9572;52.378;13.404;2023-05-10T11:45:39;27.70;92.70
18880;DHT22;9572;52.378;13.404;2023-05-10T11:48:06;27.80;90.60
18880;DHT22;9572;52.378;13.404;2023-05-10T11:50:34;27.70;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T11:53:00;27.70;92.60
18880;DHT22;9572;52.378;13.404;2023-05-10T11:55:29;28.00;90.70
18880;DHT22;9572;52.378;13.404;2023-05-10T11:58:01;28.00;92.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:00:28;28.20;91.20
18880;DHT22;9572;52.378;13.404;2023-05-10T12:02:55;28.20;90.50
18880;DHT22;9572;52.378;13.404;2023-05-10T12:05:23;28.00;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T12:07:50;27.90;90.80
18880;DHT22;9572;52.378;13.404;2023-05-10T12:10:25;27.70;90.30
18880;DHT22;9572;52.378;13.404;2023-05-10T12:12:54;27.60;89.40
18880;DHT22;9572;52.378;13.404;2023-05-10T12:15:22;27.40;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T12:17:49;27.10;91.20
18880;DHT22;9572;52.378;13.404;2023-05-10T12:20:18;27.30;91.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:22:47;27.30;87.60
18880;DHT22;9572;52.378;13.404;2023-05-10T12:25:14;27.30;89.30
18880;DHT22;9572;52.378;13.404;2023-05-10T12:27:48;27.30;89.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:30:21;27.20;91.30
18880;DHT22;9572;52.378;13.404;2023-05-10T12:32:48;27.20;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T12:35:15;27.30;91.10
18880;DHT22;9572;52.378;13.404;2023-05-10T12:37:42;27.10;90.40
18880;DHT22;9572;52.378;13.404;2023-05-10T12:40:10;27.00;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T12:42:39;27.10;90.80
18880;DHT22;9572;52.378;13.404;2023-05-10T12:45:07;27.20;90.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:47:37;27.20;90.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:50:04;27.00;89.70
18880;DHT22;9572;52.378;13.404;2023-05-10T12:52:31;27.10;89.40
18880;DHT22;9572;52.378;13.404;2023-05-10T12:54:59;27.20;90.00
18880;DHT22;9572;52.378;13.404;2023-05-10T12:57:26;27.30;90.80
18880;DHT22;9572;52.378;13.404;2023-05-10T12:59:53;27.30;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T13:02:20;27.10;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T13:04:50;27.00;90.70
18880;DHT22;9572;52.378;13.404;2023-05-10T13:07:17;27.20;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T13:09:44;27.40;90.50
18880;DHT22;9572;52.378;13.404;2023-05-10T13:12:11;27.40;92.00
18880;DHT22;9572;52.378;13.404;2023-05-10T13:14:38;27.00;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T13:17:06;27.10;87.50
18880;DHT22;9572;52.378;13.404;2023-05-10T13:19:33;27.10;89.90
18880;DHT22;9572;52.378;13.404;2023-05-10T13:22:01;27.20;88.20
18880;DHT22;9572;52.378;13.404;2023-05-10T13:24:28;27.00;89.00
18880;DHT22;9572;52.378;13.404;2023-05-10T13:26:55;27.00;90.40
18880;DHT22;9572;52.378;13.404;2023-05-10T13:29:22;27.00;87.40
18880;DHT22;9572;52.378;13.404;2023-05-10T13:31:49;26.70;87.70
18880;DHT22;9572;52.378;13.404;2023-05-10T13:34:16;26.60;89.50
18880;DHT22;9572;52.378;13.404;2023-05-10T13:36:46;26.30;90.30
18880;DHT22;9572;52.378;13.404;2023-05-10T13:39:14;26.30;90.30
18880;DHT22;9572;52.378;13.404;2023-05-10T13:41:41;26.30;88.20
18880;DHT22;9572;52.378;13.404;2023-05-10T13:44:08;26.10;88.10
18880;DHT22;9572;52.378;13.404;2023-05-10T13:46:36;26.10;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T13:49:04;26.20;90.50
18880;DHT22;9572;52.378;13.404;2023-05-10T13:51:30;26.10;90.70
18880;DHT22;9572;52.378;13.404;2023-05-10T13:53:58;26.00;90.00
18880;DHT22;9572;52.378;13.404;2023-05-10T13:56:27;26.10;90.40
18880;DHT22;9572;52.378;13.404;2023-05-10T13:58:54;26.30;91.70
18880;DHT22;9572;52.378;13.404;2023-05-10T14:01:21;26.40;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T14:03:48;26.30;88.60
18880;DHT22;9572;52.378;13.404;2023-05-10T14:06:15;26.50;86.60
18880;DHT22;9572;52.378;13.404;2023-05-10T14:08:42;26.50;88.30
18880;DHT22;9572;52.378;13.404;2023-05-10T14:11:09;26.40;87.30
18880;DHT22;9572;52.378;13.404;2023-05-10T14:13:38;26.60;89.40
18880;DHT22;9572;52.378;13.404;2023-05-10T14:16:06;26.70;87.00
18880;DHT22;9572;52.378;13.404;2023-05-10T14:18:32;26.80;87.60
18880;DHT22;9572;52.378;13.404;2023-05-10T14:21:03;26.60;86.30
18880;DHT22;9572;52.378;13.404;2023-05-10T14:23:30;26.70;90.10
18880;DHT22;9572;52.378;13.404;2023-05-10T14:25:57;26.90;86.50
18880;DHT22;9572;52.378;13.404;2023-05-10T14:28:24;26.80;82.50
18880;DHT22;9572;52.378;13.404;2023-05-10T14:30:53;26.30;83.30
18880;DHT22;9572;52.378;13.404;2023-05-10T14:33:20;25.90;85.00
18880;DHT22;9572;52.378;13.404;2023-05-10T14:35:47;25.70;87.10
18880;DHT22;9572;52.378;13.404;2023-05-10T14:38:15;25.60;89.00
18880;DHT22;9572;52.378;13.404;2023-05-10T14:40:42;25.60;88.50
18880;DHT22;9572;52.378;13.404;2023-05-10T14:43:09;25.70;87.80
18880;DHT22;9572;52.378;13.404;2023-05-10T14:45:36;25.70;87.20
18880;DHT22;9572;52.378;13.404;2023-05-10T14:48:05;25.70;90.60
18880;DHT22;9572;52.378;13.404;2023-05-10T14:50:33;25.70;88.40
18880;DHT22;9572;52.378;13.404;2023-05-10T14:53:00;25.60;91.00
18880;DHT22;9572;52.378;13.404;2023-05-10T14:55:29;25.40;89.50
18880;DHT22;9572;52.378;13.404;2023-05-10T14:57:56;25.30;89.40
18880;DHT22;9572;52.378;13.404;2023-05-10T15:00:23;25.20;88.60
18880;DHT22;9572;52.378;13.404;2023-05-10T15:02:50;25.00;90.00
18880;DHT22;9572;52.378;13.404;2023-05-10T15:05:19;24.80;90.30
18880;DHT22;9572;52.378;13.404;2023-05-10T15:07:45;24.70;89.60
18880;DHT22;9572;52.378;13.404;2023-05-10T15:10:12;24.60;90.30
18880;DHT22;9572;52.378;13.404;2023-05-10T15:12:39;24.40;89.70
18880;DHT22;9572;52.378;13.404;2023-05-10T15:15:07;24.20;90.20
18880;DHT22;9572;52.378;13.404;2023-05-10T15:17:34;24.20;91.10
18880;DHT22;9572;52.378;13.404;2023-05-10T15:20:01;24.20;91.00
18880;DHT22;9572;52.378;13.404;2023-05-10T15:22:30;24.30;90.80
18880;DHT22;9572;52.378;13.404;2023-05-10T15:24:58;24.20;91.30
18880;DHT22;9572;52.378;13.404;2023-05-10T15:27:25;24.20;91.30
18880;DHT22;9572;52.378;13.404;2023-05-10T15:29:52;24.30;91.00
18880;DHT22;9572;52.378;13.404;2023-05-10T15:32:19;24.20;91.40
18880;DHT22;9572;52.378;13.404;2023-05-10T15:34:46;24.20;91.40
18880;DHT22;9572;52.378;13.404;2023-05-10T15:37:13;24.20;91.40
18880;DHT22;9572;52.378;13.404;2023-05-10T15:39:41;24.20;91.60
18880;DHT22;9572;52.378;13.404;2023-05-10T15:42:08;24.20;91.30
18880;DHT22;9572;52.378;13.404;2023-05-10T15:44:35;23.90;91.70