sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71155;DHT22;59375;53.216;5.728;2023-04-07T00:02:06;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:04:31;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:06:57;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:09:22;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:11:48;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:14:15;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:16:40;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:19:06;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:21:32;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:23:57;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:26:23;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:28:51;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:31:16;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:33:42;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:36:07;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:38:33;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:40:59;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:43:24;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:45:50;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:48:16;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:50:44;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:53:09;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:55:37;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T00:58:03;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:00:30;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:03:00;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:08:12;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:10:51;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:13:30;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:15:59;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:18:31;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:21:08;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:26:20;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:31:33;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:33:59;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:36:25;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:38:52;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:41:18;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:43:45;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:46:12;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:48:37;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:51:03;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:53:30;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:55:55;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T01:58:21;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:00:47;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:03:19;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:05:48;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:08:15;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:10:41;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:13:07;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:15:35;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:18:02;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:20:29;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:22:56;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:25:25;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:27:51;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:30:16;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:32:42;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:35:07;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:37:33;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:39:58;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:42:23;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:44:49;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:47:15;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:49:40;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:52:06;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:54:31;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:56:57;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T02:59:22;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:01:48;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:04:13;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:06:39;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:09:04;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:11:31;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:13:56;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:16:22;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:18:48;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:21:13;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:23:38;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:26:04;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:28:29;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:30:56;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:33:22;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:35:47;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:38:14;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:40:40;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:43:05;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:45:36;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:48:02;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:50:27;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:52:53;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:55:20;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T03:57:45;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:00:11;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:02:37;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:05:02;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:07:29;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:09:55;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:12:22;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:14:47;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:17:13;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:19:38;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:22:03;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:24:29;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:26:56;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:29:21;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:31:46;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:34:12;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:36:37;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:39:04;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:41:30;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:43:55;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:46:21;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:48:47;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:51:13;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:53:38;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:56:05;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T04:58:30;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:00:56;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:03:23;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:05:52;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:08:18;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:10:43;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:13:10;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:15:35;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:18:01;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:20:27;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:22:53;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:25:18;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:27:44;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:30:10;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:32:35;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:35:01;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:37:26;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:39:52;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:42:17;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:44:43;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:47:08;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:49:35;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:52:01;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:54:28;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:56:54;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T05:59:20;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:01:46;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:04:11;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:06:38;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:09:03;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:11:29;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:13:54;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:16:20;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:18:45;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:21:11;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:23:36;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:26:02;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:28:27;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:30:53;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:33:18;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:35:48;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:38:13;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:40:39;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:43:04;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:45:30;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:47:55;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:50:21;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:52:47;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:55:12;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T06:57:37;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:00:03;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:02:32;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:04:57;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:07:23;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:09:50;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:12:15;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:14:42;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:17:09;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:19:34;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:22:00;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:24:25;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:26:53;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:29:18;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:31:44;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:34:09;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:36:35;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:39:00;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:41:26;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:43:53;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:46:18;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:48:44;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:51:10;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:53:36;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:56:01;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T07:58:27;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:00:52;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:03:18;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:05:47;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:08:13;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:10:39;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:13:05;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:15:31;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:17:56;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:20:22;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:22:47;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:25:13;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:27:38;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:30:04;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:32:33;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:34:59;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:37:24;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:39:50;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:42:16;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:44:42;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:47:08;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:49:35;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:52:04;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:54:30;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:56:58;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T08:59:23;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:01:54;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:04:19;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:06:47;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:09:13;8.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:11:38;8.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:14:05;8.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:16:30;8.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:18:56;8.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:21:23;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:23:50;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:28:41;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:31:08;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:33:33;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:36:00;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:38:31;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:41:15;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:43:42;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:46:09;8.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:48:36;8.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:51:06;8.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:53:50;8.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:56:19;8.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T09:58:48;9.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:01:17;9.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:03:44;9.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:06:11;9.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:08:37;9.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:11:04;9.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:13:32;9.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:15:57;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:18:30;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:20:56;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:23:27;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:25:56;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:28:22;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:30:48;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:33:14;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:38:24;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:40:50;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:43:35;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:46:27;9.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:49:10;9.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:51:35;9.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:54:14;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:57:03;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T10:59:29;9.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:04:39;9.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:07:05;9.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:09:30;10.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:11:56;10.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:14:28;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:16:54;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:19:19;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:21:45;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:26:55;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:29:26;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:31:52;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:34:17;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:36:42;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:39:18;11.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:41:48;11.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:44:14;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:46:55;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:49:23;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:51:56;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:54:23;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:56:49;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T11:59:22;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:01:48;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:04:15;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:06:41;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:09:08;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:11:33;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:14:00;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:16:25;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:18:51;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:21:18;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:23:45;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:26:12;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:28:38;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:31:03;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:33:30;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:35:56;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:38:22;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:40:47;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:43:13;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:45:38;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:48:05;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:50:30;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:52:56;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:55:24;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T12:57:49;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:00:15;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:02:41;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:05:06;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:07:33;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:10:01;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:12:26;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:14:52;10.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:17:17;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:19:45;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:22:11;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:24:37;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:27:03;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:29:29;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:32:05;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:34:31;10.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:36:56;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:39:22;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:41:47;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:44:13;10.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:46:38;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:49:04;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:51:30;10.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:53:56;10.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:56:22;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T13:58:47;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:01:14;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:03:40;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:06:06;10.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:08:32;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:10:58;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:13:23;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:15:49;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:18:14;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:20:41;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:23:07;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:25:32;11.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:27:58;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:30:23;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:32:49;11.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:35:14;11.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:37:40;11.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:40:05;11.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:42:31;11.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:45:00;11.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:47:26;11.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:49:55;11.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:52:21;11.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:54:47;11.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:57:14;11.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T14:59:40;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:02:06;12.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:04:31;12.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:06:57;12.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:09:22;12.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:11:48;12.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:14:13;12.40;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:16:40;12.30;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:19:06;12.20;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:21:31;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:23:57;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:26:22;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:28:48;12.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:31:13;12.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:33:40;12.10;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:36:08;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:38:33;11.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:40:59;11.90;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:43:24;11.80;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:45:50;11.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:48:15;11.70;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:50:41;11.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:53:06;11.60;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:55:32;11.50;99.90
71155;DHT22;59375;53.216;5.728;2023-04-07T15:57:58;11.50;99.90