sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2022-11-27T00:01:26;6.81;97.68
69503;SHT31;56704;54.242;12.442;2022-11-27T00:03:54;6.85;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T00:06:22;6.84;97.65
69503;SHT31;56704;54.242;12.442;2022-11-27T00:08:49;6.88;97.65
69503;SHT31;56704;54.242;12.442;2022-11-27T00:11:19;6.84;97.66
69503;SHT31;56704;54.242;12.442;2022-11-27T00:13:46;6.84;97.71
69503;SHT31;56704;54.242;12.442;2022-11-27T00:16:13;6.79;97.67
69503;SHT31;56704;54.242;12.442;2022-11-27T00:18:40;6.82;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T00:21:09;6.81;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T00:23:36;6.81;97.61
69503;SHT31;56704;54.242;12.442;2022-11-27T00:26:04;6.79;97.65
69503;SHT31;56704;54.242;12.442;2022-11-27T00:28:33;6.77;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T00:31:00;6.77;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T00:33:27;6.72;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T00:35:54;6.72;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T00:38:21;6.74;97.59
69503;SHT31;56704;54.242;12.442;2022-11-27T00:40:47;6.71;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T00:43:14;6.69;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T00:45:42;6.69;97.55
69503;SHT31;56704;54.242;12.442;2022-11-27T00:48:08;6.71;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T00:50:35;6.74;97.53
69503;SHT31;56704;54.242;12.442;2022-11-27T00:53:01;6.69;97.47
69503;SHT31;56704;54.242;12.442;2022-11-27T00:55:28;6.69;97.48
69503;SHT31;56704;54.242;12.442;2022-11-27T00:57:55;6.68;97.51
69503;SHT31;56704;54.242;12.442;2022-11-27T01:00:23;6.71;97.53
69503;SHT31;56704;54.242;12.442;2022-11-27T01:02:51;6.69;97.56
69503;SHT31;56704;54.242;12.442;2022-11-27T01:05:17;6.69;97.52
69503;SHT31;56704;54.242;12.442;2022-11-27T01:07:44;6.69;97.59
69503;SHT31;56704;54.242;12.442;2022-11-27T01:10:11;6.69;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T01:12:37;6.71;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T01:15:05;6.64;97.51
69503;SHT31;56704;54.242;12.442;2022-11-27T01:17:31;6.63;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T01:19:59;6.61;97.56
69503;SHT31;56704;54.242;12.442;2022-11-27T01:22:26;6.61;97.66
69503;SHT31;56704;54.242;12.442;2022-11-27T01:24:52;6.63;97.72
69503;SHT31;56704;54.242;12.442;2022-11-27T01:27:19;6.61;97.67
69503;SHT31;56704;54.242;12.442;2022-11-27T01:29:45;6.63;97.65
69503;SHT31;56704;54.242;12.442;2022-11-27T01:32:12;6.60;97.70
69503;SHT31;56704;54.242;12.442;2022-11-27T01:34:39;6.61;97.74
69503;SHT31;56704;54.242;12.442;2022-11-27T01:37:07;6.60;97.73
69503;SHT31;56704;54.242;12.442;2022-11-27T01:39:33;6.58;97.78
69503;SHT31;56704;54.242;12.442;2022-11-27T01:42:00;6.60;97.77
69503;SHT31;56704;54.242;12.442;2022-11-27T01:44:47;6.55;97.78
69503;SHT31;56704;54.242;12.442;2022-11-27T01:47:20;6.55;97.81
69503;SHT31;56704;54.242;12.442;2022-11-27T01:49:52;6.60;97.85
69503;SHT31;56704;54.242;12.442;2022-11-27T01:52:26;6.58;97.85
69503;SHT31;56704;54.242;12.442;2022-11-27T01:54:55;6.57;97.90
69503;SHT31;56704;54.242;12.442;2022-11-27T01:57:25;6.57;97.88
69503;SHT31;56704;54.242;12.442;2022-11-27T01:59:54;6.52;97.92
69503;SHT31;56704;54.242;12.442;2022-11-27T02:02:21;6.54;97.95
69503;SHT31;56704;54.242;12.442;2022-11-27T02:04:48;6.55;97.95
69503;SHT31;56704;54.242;12.442;2022-11-27T02:07:14;6.54;97.98
69503;SHT31;56704;54.242;12.442;2022-11-27T02:09:42;6.55;97.99
69503;SHT31;56704;54.242;12.442;2022-11-27T02:12:17;6.57;98.01
69503;SHT31;56704;54.242;12.442;2022-11-27T02:14:55;6.55;97.98
69503;SHT31;56704;54.242;12.442;2022-11-27T02:17:29;6.57;97.99
69503;SHT31;56704;54.242;12.442;2022-11-27T02:20:12;6.52;97.99
69503;SHT31;56704;54.242;12.442;2022-11-27T02:22:55;6.58;98.01
69503;SHT31;56704;54.242;12.442;2022-11-27T02:25:32;6.55;98.01
69503;SHT31;56704;54.242;12.442;2022-11-27T02:28:23;6.55;98.04
69503;SHT31;56704;54.242;12.442;2022-11-27T02:30:57;6.57;98.03
69503;SHT31;56704;54.242;12.442;2022-11-27T02:33:28;6.54;98.02
69503;SHT31;56704;54.242;12.442;2022-11-27T02:36:00;6.58;98.06
69503;SHT31;56704;54.242;12.442;2022-11-27T02:38:32;6.54;97.98
69503;SHT31;56704;54.242;12.442;2022-11-27T02:41:05;6.55;97.97
69503;SHT31;56704;54.242;12.442;2022-11-27T02:43:35;6.54;97.93
69503;SHT31;56704;54.242;12.442;2022-11-27T02:46:07;6.54;97.97
69503;SHT31;56704;54.242;12.442;2022-11-27T02:48:37;6.57;97.96
69503;SHT31;56704;54.242;12.442;2022-11-27T02:51:05;6.54;97.96
69503;SHT31;56704;54.242;12.442;2022-11-27T02:53:36;6.55;97.93
69503;SHT31;56704;54.242;12.442;2022-11-27T02:56:05;6.55;97.89
69503;SHT31;56704;54.242;12.442;2022-11-27T02:58:33;6.54;97.87
69503;SHT31;56704;54.242;12.442;2022-11-27T03:01:04;6.55;97.85
69503;SHT31;56704;54.242;12.442;2022-11-27T03:03:36;6.57;97.83
69503;SHT31;56704;54.242;12.442;2022-11-27T03:06:08;6.58;97.81
69503;SHT31;56704;54.242;12.442;2022-11-27T03:08:40;6.55;97.77
69503;SHT31;56704;54.242;12.442;2022-11-27T03:11:10;6.57;97.70
69503;SHT31;56704;54.242;12.442;2022-11-27T03:13:39;6.58;97.72
69503;SHT31;56704;54.242;12.442;2022-11-27T03:16:11;6.57;97.72
69503;SHT31;56704;54.242;12.442;2022-11-27T03:18:43;6.58;97.73
69503;SHT31;56704;54.242;12.442;2022-11-27T03:21:22;6.61;97.76
69503;SHT31;56704;54.242;12.442;2022-11-27T03:23:51;6.63;97.70
69503;SHT31;56704;54.242;12.442;2022-11-27T03:26:18;6.63;97.63
69503;SHT31;56704;54.242;12.442;2022-11-27T03:28:45;6.63;97.61
69503;SHT31;56704;54.242;12.442;2022-11-27T03:31:13;6.65;97.61
69503;SHT31;56704;54.242;12.442;2022-11-27T03:33:40;6.65;97.67
69503;SHT31;56704;54.242;12.442;2022-11-27T03:36:12;6.65;97.69
69503;SHT31;56704;54.242;12.442;2022-11-27T03:38:39;6.68;97.67
69503;SHT31;56704;54.242;12.442;2022-11-27T03:41:09;6.67;97.66
69503;SHT31;56704;54.242;12.442;2022-11-27T03:43:41;6.68;97.68
69503;SHT31;56704;54.242;12.442;2022-11-27T03:46:19;6.72;97.73
69503;SHT31;56704;54.242;12.442;2022-11-27T03:48:58;6.69;97.66
69503;SHT31;56704;54.242;12.442;2022-11-27T03:51:33;6.75;97.66
69503;SHT31;56704;54.242;12.442;2022-11-27T03:54:05;6.74;97.56
69503;SHT31;56704;54.242;12.442;2022-11-27T03:56:38;6.72;97.65
69503;SHT31;56704;54.242;12.442;2022-11-27T03:59:09;6.74;97.61
69503;SHT31;56704;54.242;12.442;2022-11-27T04:01:38;6.77;97.59
69503;SHT31;56704;54.242;12.442;2022-11-27T04:04:06;6.72;97.63
69503;SHT31;56704;54.242;12.442;2022-11-27T04:06:32;6.74;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T04:08:59;6.75;97.64
69503;SHT31;56704;54.242;12.442;2022-11-27T04:11:26;6.74;97.63
69503;SHT31;56704;54.242;12.442;2022-11-27T04:13:52;6.75;97.54
69503;SHT31;56704;54.242;12.442;2022-11-27T04:16:19;6.77;97.59
69503;SHT31;56704;54.242;12.442;2022-11-27T04:18:47;6.78;97.62
69503;SHT31;56704;54.242;12.442;2022-11-27T04:21:13;6.75;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T04:23:41;6.74;97.61
69503;SHT31;56704;54.242;12.442;2022-11-27T04:26:08;6.78;97.63
69503;SHT31;56704;54.242;12.442;2022-11-27T04:28:34;6.79;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T04:31:01;6.77;97.54
69503;SHT31;56704;54.242;12.442;2022-11-27T04:33:30;6.74;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T04:35:58;6.77;97.63
69503;SHT31;56704;54.242;12.442;2022-11-27T04:38:24;6.77;97.56
69503;SHT31;56704;54.242;12.442;2022-11-27T04:40:51;6.77;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T04:43:18;6.75;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T04:45:45;6.77;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T04:48:11;6.75;97.64
69503;SHT31;56704;54.242;12.442;2022-11-27T04:50:38;6.75;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T04:53:06;6.74;97.60
69503;SHT31;56704;54.242;12.442;2022-11-27T04:55:33;6.75;97.57
69503;SHT31;56704;54.242;12.442;2022-11-27T04:58:00;6.74;97.58
69503;SHT31;56704;54.242;12.442;2022-11-27T05:00:26;6.74;97.50
69503;SHT31;56704;54.242;12.442;2022-11-27T05:02:53;6.75;97.47
69503;SHT31;56704;54.242;12.442;2022-11-27T05:05:37;6.71;97.48
69503;SHT31;56704;54.242;12.442;2022-11-27T05:08:05;6.74;97.47
69503;SHT31;56704;54.242;12.442;2022-11-27T05:10:32;6.75;97.54
69503;SHT31;56704;54.242;12.442;2022-11-27T05:12:58;6.72;97.50
69503;SHT31;56704;54.242;12.442;2022-11-27T05:15:25;6.74;97.52
69503;SHT31;56704;54.242;12.442;2022-11-27T05:17:51;6.72;97.50
69503;SHT31;56704;54.242;12.442;2022-11-27T05:20:18;6.77;97.47
69503;SHT31;56704;54.242;12.442;2022-11-27T05:22:45;6.75;97.49
69503;SHT31;56704;54.242;12.442;2022-11-27T05:25:13;6.75;97.53
69503;SHT31;56704;54.242;12.442;2022-11-27T05:27:40;6.77;97.38
69503;SHT31;56704;54.242;12.442;2022-11-27T05:30:07;6.75;97.44
69503;SHT31;56704;54.242;12.442;2022-11-27T05:32:35;6.72;97.34
69503;SHT31;56704;54.242;12.442;2022-11-27T05:35:01;6.72;97.45
69503;SHT31;56704;54.242;12.442;2022-11-27T05:37:28;6.72;97.25
69503;SHT31;56704;54.242;12.442;2022-11-27T05:39:55;6.71;97.24
69503;SHT31;56704;54.242;12.442;2022-11-27T05:42:23;6.71;97.27
69503;SHT31;56704;54.242;12.442;2022-11-27T05:44:49;6.69;97.23
69503;SHT31;56704;54.242;12.442;2022-11-27T05:47:16;6.69;97.25
69503;SHT31;56704;54.242;12.442;2022-11-27T05:49:42;6.71;97.41
69503;SHT31;56704;54.242;12.442;2022-11-27T05:52:09;6.69;97.36
69503;SHT31;56704;54.242;12.442;2022-11-27T05:54:36;6.64;97.27
69503;SHT31;56704;54.242;12.442;2022-11-27T05:57:02;6.68;97.35
69503;SHT31;56704;54.242;12.442;2022-11-27T05:59:30;6.68;97.41
69503;SHT31;56704;54.242;12.442;2022-11-27T06:01:57;6.68;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:04:23;6.69;97.39
69503;SHT31;56704;54.242;12.442;2022-11-27T06:06:50;6.67;97.38
69503;SHT31;56704;54.242;12.442;2022-11-27T06:09:17;6.67;97.34
69503;SHT31;56704;54.242;12.442;2022-11-27T06:11:43;6.68;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:14:10;6.64;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:16:38;6.63;97.11
69503;SHT31;56704;54.242;12.442;2022-11-27T06:19:04;6.68;97.21
69503;SHT31;56704;54.242;12.442;2022-11-27T06:21:31;6.63;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:23:58;6.63;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:26:26;6.63;97.30
69503;SHT31;56704;54.242;12.442;2022-11-27T06:28:53;6.61;97.33
69503;SHT31;56704;54.242;12.442;2022-11-27T06:31:23;6.61;97.27
69503;SHT31;56704;54.242;12.442;2022-11-27T06:33:53;6.63;97.22
69503;SHT31;56704;54.242;12.442;2022-11-27T06:36:21;6.60;97.02
69503;SHT31;56704;54.242;12.442;2022-11-27T06:38:48;6.58;97.21
69503;SHT31;56704;54.242;12.442;2022-11-27T06:41:17;6.55;97.25
69503;SHT31;56704;54.242;12.442;2022-11-27T06:43:44;6.57;97.22
69503;SHT31;56704;54.242;12.442;2022-11-27T06:46:13;6.55;97.06
69503;SHT31;56704;54.242;12.442;2022-11-27T06:48:42;6.54;97.16
69503;SHT31;56704;54.242;12.442;2022-11-27T06:51:12;6.55;97.20
69503;SHT31;56704;54.242;12.442;2022-11-27T06:53:40;6.51;97.14
69503;SHT31;56704;54.242;12.442;2022-11-27T06:56:10;6.50;97.18
69503;SHT31;56704;54.242;12.442;2022-11-27T06:58:37;6.51;97.19
69503;SHT31;56704;54.242;12.442;2022-11-27T07:01:05;6.51;97.20
69503;SHT31;56704;54.242;12.442;2022-11-27T07:03:32;6.52;97.06
69503;SHT31;56704;54.242;12.442;2022-11-27T07:05:59;6.50;97.10
69503;SHT31;56704;54.242;12.442;2022-11-27T07:08:28;6.50;97.05
69503;SHT31;56704;54.242;12.442;2022-11-27T07:11:00;6.51;96.90
69503;SHT31;56704;54.242;12.442;2022-11-27T07:13:27;6.51;96.94
69503;SHT31;56704;54.242;12.442;2022-11-27T07:15:54;6.54;96.96
69503;SHT31;56704;54.242;12.442;2022-11-27T07:18:21;6.55;97.09
69503;SHT31;56704;54.242;12.442;2022-11-27T07:20:50;6.52;96.98
69503;SHT31;56704;54.242;12.442;2022-11-27T07:23:16;6.54;96.97
69503;SHT31;56704;54.242;12.442;2022-11-27T07:25:44;6.50;96.78
69503;SHT31;56704;54.242;12.442;2022-11-27T07:28:11;6.51;96.78
69503;SHT31;56704;54.242;12.442;2022-11-27T07:30:38;6.50;96.84
69503;SHT31;56704;54.242;12.442;2022-11-27T07:33:04;6.48;96.92
69503;SHT31;56704;54.242;12.442;2022-11-27T07:35:31;6.50;96.83
69503;SHT31;56704;54.242;12.442;2022-11-27T07:37:57;6.50;96.94
69503;SHT31;56704;54.242;12.442;2022-11-27T07:40:24;6.45;96.97
69503;SHT31;56704;54.242;12.442;2022-11-27T07:42:52;6.45;97.04
69503;SHT31;56704;54.242;12.442;2022-11-27T07:45:19;6.44;96.80
69503;SHT31;56704;54.242;12.442;2022-11-27T07:47:45;6.42;96.93
69503;SHT31;56704;54.242;12.442;2022-11-27T07:50:12;6.42;96.87
69503;SHT31;56704;54.242;12.442;2022-11-27T07:52:38;6.42;96.85
69503;SHT31;56704;54.242;12.442;2022-11-27T07:55:05;6.45;96.86
69503;SHT31;56704;54.242;12.442;2022-11-27T07:57:32;6.44;96.93
69503;SHT31;56704;54.242;12.442;2022-11-27T08:00:00;6.40;96.43
69503;SHT31;56704;54.242;12.442;2022-11-27T08:02:26;6.41;96.57
69503;SHT31;56704;54.242;12.442;2022-11-27T08:04:53;6.36;96.73
69503;SHT31;56704;54.242;12.442;2022-11-27T08:07:19;6.38;96.73
69503;SHT31;56704;54.242;12.442;2022-11-27T08:09:51;6.38;96.78
69503;SHT31;56704;54.242;12.442;2022-11-27T08:12:18;6.36;96.82
69503;SHT31;56704;54.242;12.442;2022-11-27T08:14:44;6.40;96.81
69503;SHT31;56704;54.242;12.442;2022-11-27T08:17:12;6.37;96.58
69503;SHT31;56704;54.242;12.442;2022-11-27T08:19:39;6.38;96.56
69503;SHT31;56704;54.242;12.442;2022-11-27T08:22:10;6.40;96.76
69503;SHT31;56704;54.242;12.442;2022-11-27T08:24:37;6.44;96.79
69503;SHT31;56704;54.242;12.442;2022-11-27T08:27:04;6.44;96.72
69503;SHT31;56704;54.242;12.442;2022-11-27T08:29:30;6.48;96.38
69503;SHT31;56704;54.242;12.442;2022-11-27T08:31:57;6.51;96.11
69503;SHT31;56704;54.242;12.442;2022-11-27T08:34:25;6.63;96.31
69503;SHT31;56704;54.242;12.442;2022-11-27T08:36:52;6.77;96.52
69503;SHT31;56704;54.242;12.442;2022-11-27T08:39:18;6.89;96.13
69503;SHT31;56704;54.242;12.442;2022-11-27T08:41:45;7.00;96.32
69503;SHT31;56704;54.242;12.442;2022-11-27T08:44:11;7.08;95.75
69503;SHT31;56704;54.242;12.442;2022-11-27T08:46:38;7.26;95.85
69503;SHT31;56704;54.242;12.442;2022-11-27T08:49:05;7.27;95.26
69503;SHT31;56704;54.242;12.442;2022-11-27T08:51:32;7.02;94.76
69503;SHT31;56704;54.242;12.442;2022-11-27T08:53:59;7.05;95.54
69503;SHT31;56704;54.242;12.442;2022-11-27T08:56:26;7.20;95.66
69503;SHT31;56704;54.242;12.442;2022-11-27T08:58:52;7.31;96.08
69503;SHT31;56704;54.242;12.442;2022-11-27T09:01:21;7.44;95.60
69503;SHT31;56704;54.242;12.442;2022-11-27T09:03:48;7.50;94.59
69503;SHT31;56704;54.242;12.442;2022-11-27T09:06:16;7.70;95.24
69503;SHT31;56704;54.242;12.442;2022-11-27T09:08:44;7.81;94.64
69503;SHT31;56704;54.242;12.442;2022-11-27T09:11:12;7.67;93.51
69503;SHT31;56704;54.242;12.442;2022-11-27T09:13:39;7.78;93.55
69503;SHT31;56704;54.242;12.442;2022-11-27T09:16:08;7.90;92.88
69503;SHT31;56704;54.242;12.442;2022-11-27T09:18:36;7.99;93.06
69503;SHT31;56704;54.242;12.442;2022-11-27T09:21:04;8.06;93.97
69503;SHT31;56704;54.242;12.442;2022-11-27T09:23:32;8.18;93.14
69503;SHT31;56704;54.242;12.442;2022-11-27T09:26:01;8.05;93.25
69503;SHT31;56704;54.242;12.442;2022-11-27T09:28:28;8.12;93.59
69503;SHT31;56704;54.242;12.442;2022-11-27T09:30:55;8.06;92.84
69503;SHT31;56704;54.242;12.442;2022-11-27T09:33:23;8.06;93.10
69503;SHT31;56704;54.242;12.442;2022-11-27T09:35:50;8.18;93.00
69503;SHT31;56704;54.242;12.442;2022-11-27T09:38:17;7.94;91.96
69503;SHT31;56704;54.242;12.442;2022-11-27T09:40:46;7.84;92.93
69503;SHT31;56704;54.242;12.442;2022-11-27T09:43:16;7.85;92.81
69503;SHT31;56704;54.242;12.442;2022-11-27T09:45:47;7.69;91.71
69503;SHT31;56704;54.242;12.442;2022-11-27T09:48:18;8.03;93.92
69503;SHT31;56704;54.242;12.442;2022-11-27T09:50:48;8.03;92.08
69503;SHT31;56704;54.242;12.442;2022-11-27T09:53:23;8.13;92.32
69503;SHT31;56704;54.242;12.442;2022-11-27T09:55:55;8.30;92.15
69503;SHT31;56704;54.242;12.442;2022-11-27T09:58:34;8.39;90.94
69503;SHT31;56704;54.242;12.442;2022-11-27T10:01:08;8.67;91.51
69503;SHT31;56704;54.242;12.442;2022-11-27T10:03:36;8.59;91.24
69503;SHT31;56704;54.242;12.442;2022-11-27T10:06:15;8.59;90.06
69503;SHT31;56704;54.242;12.442;2022-11-27T10:08:50;8.67;91.74
69503;SHT31;56704;54.242;12.442;2022-11-27T10:11:25;8.87;91.69
69503;SHT31;56704;54.242;12.442;2022-11-27T10:14:03;8.79;89.49
69503;SHT31;56704;54.242;12.442;2022-11-27T10:16:37;8.84;91.26
69503;SHT31;56704;54.242;12.442;2022-11-27T10:19:11;8.90;90.27
69503;SHT31;56704;54.242;12.442;2022-11-27T10:21:45;8.87;91.19
69503;SHT31;56704;54.242;12.442;2022-11-27T10:24:20;8.96;90.24
69503;SHT31;56704;54.242;12.442;2022-11-27T10:26:52;8.94;90.42
69503;SHT31;56704;54.242;12.442;2022-11-27T10:29:31;8.85;90.48
69503;SHT31;56704;54.242;12.442;2022-11-27T10:32:00;8.94;90.37
69503;SHT31;56704;54.242;12.442;2022-11-27T10:34:34;8.96;91.13
69503;SHT31;56704;54.242;12.442;2022-11-27T10:37:07;8.97;91.12
69503;SHT31;56704;54.242;12.442;2022-11-27T10:39:42;8.81;90.46
69503;SHT31;56704;54.242;12.442;2022-11-27T10:42:15;8.85;90.30
69503;SHT31;56704;54.242;12.442;2022-11-27T10:44:49;8.97;91.42
69503;SHT31;56704;54.242;12.442;2022-11-27T10:47:17;9.00;89.18
69503;SHT31;56704;54.242;12.442;2022-11-27T10:49:46;9.24;88.92
69503;SHT31;56704;54.242;12.442;2022-11-27T10:52:14;9.12;87.47
69503;SHT31;56704;54.242;12.442;2022-11-27T10:54:41;9.27;87.76
69503;SHT31;56704;54.242;12.442;2022-11-27T10:57:37;9.11;87.86
69503;SHT31;56704;54.242;12.442;2022-11-27T11:00:12;9.01;87.68
69503;SHT31;56704;54.242;12.442;2022-11-27T11:02:40;8.73;88.50
69503;SHT31;56704;54.242;12.442;2022-11-27T11:05:21;8.70;87.16
69503;SHT31;56704;54.242;12.442;2022-11-27T11:07:54;8.81;88.57
69503;SHT31;56704;54.242;12.442;2022-11-27T11:10:25;8.87;87.28
69503;SHT31;56704;54.242;12.442;2022-11-27T11:13:13;8.79;86.68
69503;SHT31;56704;54.242;12.442;2022-11-27T11:15:48;8.66;86.54
69503;SHT31;56704;54.242;12.442;2022-11-27T11:18:16;8.63;85.88
69503;SHT31;56704;54.242;12.442;2022-11-27T11:20:46;8.74;85.78
69503;SHT31;56704;54.242;12.442;2022-11-27T11:23:20;8.71;87.19
69503;SHT31;56704;54.242;12.442;2022-11-27T11:25:48;8.69;87.91
69503;SHT31;56704;54.242;12.442;2022-11-27T11:28:16;8.67;86.35
69503;SHT31;56704;54.242;12.442;2022-11-27T11:30:53;8.66;86.34
69503;SHT31;56704;54.242;12.442;2022-11-27T11:33:20;8.57;85.91
69503;SHT31;56704;54.242;12.442;2022-11-27T11:35:51;8.61;86.16
69503;SHT31;56704;54.242;12.442;2022-11-27T11:38:26;8.70;85.56
69503;SHT31;56704;54.242;12.442;2022-11-27T11:40:59;8.80;87.13
69503;SHT31;56704;54.242;12.442;2022-11-27T11:43:27;8.87;87.04
69503;SHT31;56704;54.242;12.442;2022-11-27T11:46:03;8.81;86.92
69503;SHT31;56704;54.242;12.442;2022-11-27T11:48:31;8.80;85.60
69503;SHT31;56704;54.242;12.442;2022-11-27T11:51:00;8.87;86.19
69503;SHT31;56704;54.242;12.442;2022-11-27T11:53:32;8.79;85.33
69503;SHT31;56704;54.242;12.442;2022-11-27T11:56:06;8.87;86.84
69503;SHT31;56704;54.242;12.442;2022-11-27T11:58:53;8.59;84.08
69503;SHT31;56704;54.242;12.442;2022-11-27T12:01:44;8.40;84.85
69503;SHT31;56704;54.242;12.442;2022-11-27T12:04:43;8.54;85.22
69503;SHT31;56704;54.242;12.442;2022-11-27T12:07:20;8.66;85.31
69503;SHT31;56704;54.242;12.442;2022-11-27T12:09:53;8.67;84.34
69503;SHT31;56704;54.242;12.442;2022-11-27T12:12:32;8.52;84.05
69503;SHT31;56704;54.242;12.442;2022-11-27T12:15:04;8.48;84.74
69503;SHT31;56704;54.242;12.442;2022-11-27T12:17:48;8.50;85.44
69503;SHT31;56704;54.242;12.442;2022-11-27T12:20:20;8.61;84.74
69503;SHT31;56704;54.242;12.442;2022-11-27T12:23:11;8.56;82.18
69503;SHT31;56704;54.242;12.442;2022-11-27T12:25:53;8.66;82.46
69503;SHT31;56704;54.242;12.442;2022-11-27T12:28:45;8.80;82.45
69503;SHT31;56704;54.242;12.442;2022-11-27T12:31:27;9.00;82.57
69503;SHT31;56704;54.242;12.442;2022-11-27T12:34:00;9.03;82.83
69503;SHT31;56704;54.242;12.442;2022-11-27T12:36:51;8.69;83.76
69503;SHT31;56704;54.242;12.442;2022-11-27T12:39:23;8.64;84.53
69503;SHT31;56704;54.242;12.442;2022-11-27T12:42:00;8.46;85.08
69503;SHT31;56704;54.242;12.442;2022-11-27T12:44:35;8.32;84.89
69503;SHT31;56704;54.242;12.442;2022-11-27T12:47:08;8.19;84.42
69503;SHT31;56704;54.242;12.442;2022-11-27T12:49:41;7.99;83.82
69503;SHT31;56704;54.242;12.442;2022-11-27T12:52:14;7.84;83.23
69503;SHT31;56704;54.242;12.442;2022-11-27T12:54:48;7.77;83.31
69503;SHT31;56704;54.242;12.442;2022-11-27T12:57:19;7.70;83.19
69503;SHT31;56704;54.242;12.442;2022-11-27T12:59:50;7.69;83.28
69503;SHT31;56704;54.242;12.442;2022-11-27T13:02:28;7.78;83.79
69503;SHT31;56704;54.242;12.442;2022-11-27T13:05:00;7.85;84.37
69503;SHT31;56704;54.242;12.442;2022-11-27T13:07:33;7.75;84.65
69503;SHT31;56704;54.242;12.442;2022-11-27T13:10:10;7.67;84.86
69503;SHT31;56704;54.242;12.442;2022-11-27T13:12:42;7.69;86.83
69503;SHT31;56704;54.242;12.442;2022-11-27T13:15:18;7.53;85.64
69503;SHT31;56704;54.242;12.442;2022-11-27T13:17:49;7.44;85.87
69503;SHT31;56704;54.242;12.442;2022-11-27T13:20:25;7.36;85.84
69503;SHT31;56704;54.242;12.442;2022-11-27T13:22:52;7.30;85.39
69503;SHT31;56704;54.242;12.442;2022-11-27T13:25:20;7.22;84.29
69503;SHT31;56704;54.242;12.442;2022-11-27T13:27:48;7.13;84.46
69503;SHT31;56704;54.242;12.442;2022-11-27T13:30:19;7.10;85.36
69503;SHT31;56704;54.242;12.442;2022-11-27T13:32:48;7.09;85.36
69503;SHT31;56704;54.242;12.442;2022-11-27T13:35:21;7.06;86.60
69503;SHT31;56704;54.242;12.442;2022-11-27T13:37:55;6.96;85.25
69503;SHT31;56704;54.242;12.442;2022-11-27T13:40:27;6.95;86.27
69503;SHT31;56704;54.242;12.442;2022-11-27T13:42:55;6.91;86.72
69503;SHT31;56704;54.242;12.442;2022-11-27T13:45:25;6.89;86.69
69503;SHT31;56704;54.242;12.442;2022-11-27T13:47:53;6.88;86.27
69503;SHT31;56704;54.242;12.442;2022-11-27T13:50:23;6.87;86.75
69503;SHT31;56704;54.242;12.442;2022-11-27T13:52:51;6.84;86.77
69503;SHT31;56704;54.242;12.442;2022-11-27T13:55:23;6.82;88.04
69503;SHT31;56704;54.242;12.442;2022-11-27T13:57:51;6.78;87.73
69503;SHT31;56704;54.242;12.442;2022-11-27T14:00:29;6.77;88.44
69503;SHT31;56704;54.242;12.442;2022-11-27T14:02:57;6.75;88.31
69503;SHT31;56704;54.242;12.442;2022-11-27T14:05:36;6.75;88.01
69503;SHT31;56704;54.242;12.442;2022-11-27T14:08:03;6.75;88.33
69503;SHT31;56704;54.242;12.442;2022-11-27T14:10:47;6.68;88.27
69503;SHT31;56704;54.242;12.442;2022-11-27T14:13:15;6.71;87.88
69503;SHT31;56704;54.242;12.442;2022-11-27T14:15:42;6.68;87.69
69503;SHT31;56704;54.242;12.442;2022-11-27T14:18:16;6.67;88.16
69503;SHT31;56704;54.242;12.442;2022-11-27T14:20:47;6.60;88.66
69503;SHT31;56704;54.242;12.442;2022-11-27T14:23:26;6.63;88.40
69503;SHT31;56704;54.242;12.442;2022-11-27T14:26:00;6.52;88.28
69503;SHT31;56704;54.242;12.442;2022-11-27T14:28:29;6.52;88.62
69503;SHT31;56704;54.242;12.442;2022-11-27T14:30:57;6.48;88.16
69503;SHT31;56704;54.242;12.442;2022-11-27T14:33:25;6.51;87.85
69503;SHT31;56704;54.242;12.442;2022-11-27T14:35:55;6.51;87.85
69503;SHT31;56704;54.242;12.442;2022-11-27T14:38:22;6.52;87.55
69503;SHT31;56704;54.242;12.442;2022-11-27T14:40:50;6.50;87.35
69503;SHT31;56704;54.242;12.442;2022-11-27T14:43:19;6.48;87.37
69503;SHT31;56704;54.242;12.442;2022-11-27T14:45:50;6.41;87.40
69503;SHT31;56704;54.242;12.442;2022-11-27T14:48:20;6.44;87.70
69503;SHT31;56704;54.242;12.442;2022-11-27T14:50:51;6.40;88.02
69503;SHT31;56704;54.242;12.442;2022-11-27T14:53:21;6.47;86.97
69503;SHT31;56704;54.242;12.442;2022-11-27T14:55:51;6.50;86.94
69503;SHT31;56704;54.242;12.442;2022-11-27T14:58:21;6.45;86.93
69503;SHT31;56704;54.242;12.442;2022-11-27T15:00:50;6.38;87.18
69503;SHT31;56704;54.242;12.442;2022-11-27T15:03:17;6.36;87.78
69503;SHT31;56704;54.242;12.442;2022-11-27T15:05:50;6.36;88.00
69503;SHT31;56704;54.242;12.442;2022-11-27T15:08:19;6.27;88.23
69503;SHT31;56704;54.242;12.442;2022-11-27T15:10:46;6.29;88.16
69503;SHT31;56704;54.242;12.442;2022-11-27T15:13:21;6.33;87.57
69503;SHT31;56704;54.242;12.442;2022-11-27T15:15:54;6.37;87.84
69503;SHT31;56704;54.242;12.442;2022-11-27T15:18:22;6.37;87.48
69503;SHT31;56704;54.242;12.442;2022-11-27T15:20:50;6.40;87.10
69503;SHT31;56704;54.242;12.442;2022-11-27T15:23:21;6.37;87.47
69503;SHT31;56704;54.242;12.442;2022-11-27T15:25:51;6.33;87.86
69503;SHT31;56704;54.242;12.442;2022-11-27T15:28:31;6.29;88.39
69503;SHT31;56704;54.242;12.442;2022-11-27T15:30:58;6.26;88.08
69503;SHT31;56704;54.242;12.442;2022-11-27T15:33:26;6.24;88.16
69503;SHT31;56704;54.242;12.442;2022-11-27T15:36:07;6.21;87.95
69503;SHT31;56704;54.242;12.442;2022-11-27T15:38:40;6.20;87.73
69503;SHT31;56704;54.242;12.442;2022-11-27T15:41:18;6.17;87.39
69503;SHT31;56704;54.242;12.442;2022-11-27T15:43:45;6.19;87.82
69503;SHT31;56704;54.242;12.442;2022-11-27T15:46:12;6.24;86.84
69503;SHT31;56704;54.242;12.442;2022-11-27T15:48:39;6.27;86.35