sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14359;DHT22;7263;49.418;11.064;2023-04-07T00:00:06;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:02:32;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:04:59;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:07:27;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:09:55;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:12:22;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:14:49;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:17:15;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:19:42;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:22:09;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:24:36;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:27:04;-0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:29:31;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:31:58;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:34:25;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:36:51;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:39:19;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:41:46;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:44:14;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:46:41;-0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:49:08;-0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:51:35;-0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:54:02;0.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:56:29;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T00:58:56;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:01:29;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:04:00;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:06:30;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:09:02;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:11:36;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:14:06;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:16:40;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:19:14;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:21:43;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:24:30;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:27:13;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:29:45;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:32:16;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:34:46;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:37:15;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:39:42;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:42:09;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:44:37;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:47:06;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:49:34;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:52:02;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:54:30;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:56:57;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T01:59:25;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:04:24;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:06:55;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:09:24;2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:11:54;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:14:24;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:16:52;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:19:21;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:21:50;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:29:13;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:31:40;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:34:07;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:36:35;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:39:02;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:41:29;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:43:56;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:46:22;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:48:49;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:51:16;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:53:45;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:56:11;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T02:58:38;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:01:05;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:03:32;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:05:59;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:08:26;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:10:54;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:13:21;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:15:48;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:18:15;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:20:42;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:23:12;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:25:39;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:28:07;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:33:01;0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:35:28;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:37:55;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:40:21;0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:42:48;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:45:17;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:47:44;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:50:10;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:52:37;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:55:05;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:57:32;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T03:59:59;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:02:27;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:04:54;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:07:20;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:09:47;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:12:14;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:14:41;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:17:08;0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:19:36;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:22:03;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:24:30;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:26:57;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:29:23;-0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:31:50;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:34:17;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:36:45;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:39:13;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:41:40;0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:44:07;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:46:34;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:49:00;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:51:27;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:53:56;0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:56:22;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T04:58:50;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:01:16;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:03:43;1.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:06:10;1.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:08:37;1.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:11:05;1.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:13:34;1.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:16:01;1.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:18:28;1.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:20:54;2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:23:21;2.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:25:48;2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:28:17;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:30:44;2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:33:10;2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:35:37;2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:38:04;3.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:40:31;3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:42:58;3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:45:26;3.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:47:53;3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:50:19;3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:52:46;3.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:55:13;4.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T05:57:40;4.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:00:08;4.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:02:36;4.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:05:04;4.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:07:31;4.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:09:58;4.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:12:25;4.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:14:53;4.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:17:20;4.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:19:48;5.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:22:15;5.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:24:41;6.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:27:08;6.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:29:35;6.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:32:02;7.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:34:29;7.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:36:57;8.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:39:26;8.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:41:52;9.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:44:21;9.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:46:48;9.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:49:17;9.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:51:44;9.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:54:12;10.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-07T06:56:40;10.30;99.70
14359;DHT22;7263;49.418;11.064;2023-04-07T06:59:07;10.50;99.00
14359;DHT22;7263;49.418;11.064;2023-04-07T07:01:34;10.70;98.90
14359;DHT22;7263;49.418;11.064;2023-04-07T07:04:02;10.90;98.50
14359;DHT22;7263;49.418;11.064;2023-04-07T07:06:30;11.10;97.60
14359;DHT22;7263;49.418;11.064;2023-04-07T07:08:57;11.20;97.30
14359;DHT22;7263;49.418;11.064;2023-04-07T07:11:25;11.30;96.80
14359;DHT22;7263;49.418;11.064;2023-04-07T07:13:52;11.20;96.50
14359;DHT22;7263;49.418;11.064;2023-04-07T07:16:19;11.10;96.40
14359;DHT22;7263;49.418;11.064;2023-04-07T07:18:48;11.20;96.70
14359;DHT22;7263;49.418;11.064;2023-04-07T07:21:15;11.40;96.60
14359;DHT22;7263;49.418;11.064;2023-04-07T07:23:42;11.60;97.10
14359;DHT22;7263;49.418;11.064;2023-04-07T07:26:09;11.70;96.60
14359;DHT22;7263;49.418;11.064;2023-04-07T07:28:37;11.80;95.80
14359;DHT22;7263;49.418;11.064;2023-04-07T07:31:08;11.80;95.90
14359;DHT22;7263;49.418;11.064;2023-04-07T07:33:34;12.00;95.90
14359;DHT22;7263;49.418;11.064;2023-04-07T07:36:05;12.20;95.70
14359;DHT22;7263;49.418;11.064;2023-04-07T07:38:31;12.40;95.20
14359;DHT22;7263;49.418;11.064;2023-04-07T07:40:58;12.60;95.00
14359;DHT22;7263;49.418;11.064;2023-04-07T07:43:25;12.80;94.50
14359;DHT22;7263;49.418;11.064;2023-04-07T07:45:53;13.10;94.90
14359;DHT22;7263;49.418;11.064;2023-04-07T07:48:20;12.90;93.90
14359;DHT22;7263;49.418;11.064;2023-04-07T07:50:47;13.20;93.50
14359;DHT22;7263;49.418;11.064;2023-04-07T07:53:15;13.10;93.60
14359;DHT22;7263;49.418;11.064;2023-04-07T07:55:42;13.20;94.10
14359;DHT22;7263;49.418;11.064;2023-04-07T07:58:09;13.20;93.70
14359;DHT22;7263;49.418;11.064;2023-04-07T08:00:35;13.00;93.80
14359;DHT22;7263;49.418;11.064;2023-04-07T08:03:04;13.30;93.40
14359;DHT22;7263;49.418;11.064;2023-04-07T08:05:30;13.50;93.20
14359;DHT22;7263;49.418;11.064;2023-04-07T08:07:57;13.20;92.90
14359;DHT22;7263;49.418;11.064;2023-04-07T08:10:24;13.00;93.20
14359;DHT22;7263;49.418;11.064;2023-04-07T08:12:51;13.10;93.00
14359;DHT22;7263;49.418;11.064;2023-04-07T08:15:18;13.30;93.70
14359;DHT22;7263;49.418;11.064;2023-04-07T08:17:45;13.10;93.50
14359;DHT22;7263;49.418;11.064;2023-04-07T08:20:13;12.90;93.40
14359;DHT22;7263;49.418;11.064;2023-04-07T08:22:40;13.20;93.80
14359;DHT22;7263;49.418;11.064;2023-04-07T08:25:08;13.60;93.50
14359;DHT22;7263;49.418;11.064;2023-04-07T08:27:35;13.90;93.10
14359;DHT22;7263;49.418;11.064;2023-04-07T08:30:03;14.10;93.40
14359;DHT22;7263;49.418;11.064;2023-04-07T08:32:35;14.30;93.10
14359;DHT22;7263;49.418;11.064;2023-04-07T08:35:02;14.50;92.70
14359;DHT22;7263;49.418;11.064;2023-04-07T08:37:30;14.50;92.40
14359;DHT22;7263;49.418;11.064;2023-04-07T08:39:57;13.90;92.20
14359;DHT22;7263;49.418;11.064;2023-04-07T08:42:27;13.80;92.50
14359;DHT22;7263;49.418;11.064;2023-04-07T08:44:55;13.80;93.00
14359;DHT22;7263;49.418;11.064;2023-04-07T08:47:24;14.00;92.60
14359;DHT22;7263;49.418;11.064;2023-04-07T08:49:52;13.90;92.30
14359;DHT22;7263;49.418;11.064;2023-04-07T08:52:22;14.00;92.50
14359;DHT22;7263;49.418;11.064;2023-04-07T08:54:50;14.00;91.90
14359;DHT22;7263;49.418;11.064;2023-04-07T08:57:17;14.10;92.30
14359;DHT22;7263;49.418;11.064;2023-04-07T08:59:45;13.90;91.50
14359;DHT22;7263;49.418;11.064;2023-04-07T09:02:16;14.30;92.20
14359;DHT22;7263;49.418;11.064;2023-04-07T09:04:43;14.50;91.70
14359;DHT22;7263;49.418;11.064;2023-04-07T09:07:11;14.90;91.70
14359;DHT22;7263;49.418;11.064;2023-04-07T09:09:37;14.90;91.10
14359;DHT22;7263;49.418;11.064;2023-04-07T09:12:06;14.60;90.50
14359;DHT22;7263;49.418;11.064;2023-04-07T09:14:33;14.40;90.80
14359;DHT22;7263;49.418;11.064;2023-04-07T09:17:00;14.40;90.90
14359;DHT22;7263;49.418;11.064;2023-04-07T09:19:27;14.40;90.80
14359;DHT22;7263;49.418;11.064;2023-04-07T09:21:55;14.40;90.50
14359;DHT22;7263;49.418;11.064;2023-04-07T09:24:23;14.50;90.80
14359;DHT22;7263;49.418;11.064;2023-04-07T09:26:58;14.70;91.10
14359;DHT22;7263;49.418;11.064;2023-04-07T09:29:35;15.00;91.40
14359;DHT22;7263;49.418;11.064;2023-04-07T09:32:02;15.30;90.80
14359;DHT22;7263;49.418;11.064;2023-04-07T09:34:30;15.00;89.60
14359;DHT22;7263;49.418;11.064;2023-04-07T09:36:58;14.60;90.10
14359;DHT22;7263;49.418;11.064;2023-04-07T09:39:25;14.20;90.70
14359;DHT22;7263;49.418;11.064;2023-04-07T09:41:52;14.00;90.80
14359;DHT22;7263;49.418;11.064;2023-04-07T09:44:19;13.80;90.40
14359;DHT22;7263;49.418;11.064;2023-04-07T09:46:52;13.70;90.40
14359;DHT22;7263;49.418;11.064;2023-04-07T09:49:19;13.80;90.60
14359;DHT22;7263;49.418;11.064;2023-04-07T09:51:54;13.60;90.70
14359;DHT22;7263;49.418;11.064;2023-04-07T09:54:34;13.90;90.60
14359;DHT22;7263;49.418;11.064;2023-04-07T09:57:02;13.60;90.20
14359;DHT22;7263;49.418;11.064;2023-04-07T09:59:30;13.60;90.70
14359;DHT22;7263;49.418;11.064;2023-04-07T10:01:59;13.60;90.70
14359;DHT22;7263;49.418;11.064;2023-04-07T10:04:26;13.40;90.50
14359;DHT22;7263;49.418;11.064;2023-04-07T10:06:55;13.70;90.50
14359;DHT22;7263;49.418;11.064;2023-04-07T10:09:23;14.10;90.90
14359;DHT22;7263;49.418;11.064;2023-04-07T10:11:51;14.50;90.90
14359;DHT22;7263;49.418;11.064;2023-04-07T10:14:19;14.80;88.40
14359;DHT22;7263;49.418;11.064;2023-04-07T10:16:47;15.00;89.90
14359;DHT22;7263;49.418;11.064;2023-04-07T10:19:15;15.30;88.30
14359;DHT22;7263;49.418;11.064;2023-04-07T10:21:43;15.10;88.90
14359;DHT22;7263;49.418;11.064;2023-04-07T10:24:17;15.40;88.00
14359;DHT22;7263;49.418;11.064;2023-04-07T10:26:50;15.40;87.10
14359;DHT22;7263;49.418;11.064;2023-04-07T10:29:19;15.30;86.60
14359;DHT22;7263;49.418;11.064;2023-04-07T10:31:47;15.40;88.40
14359;DHT22;7263;49.418;11.064;2023-04-07T10:34:15;15.70;87.20
14359;DHT22;7263;49.418;11.064;2023-04-07T10:37:08;15.90;85.80
14359;DHT22;7263;49.418;11.064;2023-04-07T10:39:35;16.20;85.40
14359;DHT22;7263;49.418;11.064;2023-04-07T10:42:02;16.30;84.80
14359;DHT22;7263;49.418;11.064;2023-04-07T10:44:46;16.80;85.70
14359;DHT22;7263;49.418;11.064;2023-04-07T10:47:14;17.30;86.40
14359;DHT22;7263;49.418;11.064;2023-04-07T10:50:16;17.60;87.40
14359;DHT22;7263;49.418;11.064;2023-04-07T10:52:44;17.70;85.10
14359;DHT22;7263;49.418;11.064;2023-04-07T10:55:30;17.80;84.80
14359;DHT22;7263;49.418;11.064;2023-04-07T10:58:20;17.50;85.10
14359;DHT22;7263;49.418;11.064;2023-04-07T11:01:15;17.20;86.30
14359;DHT22;7263;49.418;11.064;2023-04-07T11:03:57;17.10;87.10
14359;DHT22;7263;49.418;11.064;2023-04-07T11:06:26;17.20;86.70
14359;DHT22;7263;49.418;11.064;2023-04-07T11:08:53;17.40;86.70
14359;DHT22;7263;49.418;11.064;2023-04-07T11:11:40;17.40;85.60
14359;DHT22;7263;49.418;11.064;2023-04-07T11:14:07;17.30;87.30
14359;DHT22;7263;49.418;11.064;2023-04-07T11:16:39;17.30;85.10
14359;DHT22;7263;49.418;11.064;2023-04-07T11:19:06;17.50;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T11:21:34;17.80;86.10
14359;DHT22;7263;49.418;11.064;2023-04-07T11:24:02;18.20;84.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:26:29;18.30;82.80
14359;DHT22;7263;49.418;11.064;2023-04-07T11:29:02;18.30;83.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:31:30;18.40;84.10
14359;DHT22;7263;49.418;11.064;2023-04-07T11:33:58;18.80;84.40
14359;DHT22;7263;49.418;11.064;2023-04-07T11:36:26;19.10;81.90
14359;DHT22;7263;49.418;11.064;2023-04-07T11:38:54;19.20;81.30
14359;DHT22;7263;49.418;11.064;2023-04-07T11:41:22;18.50;80.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:43:49;17.70;80.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:46:31;17.40;83.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:49:08;17.30;80.60
14359;DHT22;7263;49.418;11.064;2023-04-07T11:51:36;17.60;81.50
14359;DHT22;7263;49.418;11.064;2023-04-07T11:54:04;17.60;80.20
14359;DHT22;7263;49.418;11.064;2023-04-07T11:56:41;17.50;81.30
14359;DHT22;7263;49.418;11.064;2023-04-07T11:59:08;17.60;82.50
14359;DHT22;7263;49.418;11.064;2023-04-07T12:01:44;17.70;80.70
14359;DHT22;7263;49.418;11.064;2023-04-07T12:04:13;17.50;80.30
14359;DHT22;7263;49.418;11.064;2023-04-07T12:06:40;17.20;81.30
14359;DHT22;7263;49.418;11.064;2023-04-07T12:09:26;17.30;83.20
14359;DHT22;7263;49.418;11.064;2023-04-07T12:11:54;17.30;85.20
14359;DHT22;7263;49.418;11.064;2023-04-07T12:14:21;17.30;84.20
14359;DHT22;7263;49.418;11.064;2023-04-07T12:16:48;17.30;82.80
14359;DHT22;7263;49.418;11.064;2023-04-07T12:19:15;17.20;85.80
14359;DHT22;7263;49.418;11.064;2023-04-07T12:21:42;17.20;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T12:24:09;17.10;83.30
14359;DHT22;7263;49.418;11.064;2023-04-07T12:26:37;17.00;85.70
14359;DHT22;7263;49.418;11.064;2023-04-07T12:29:04;16.60;83.10
14359;DHT22;7263;49.418;11.064;2023-04-07T12:31:31;16.60;86.00
14359;DHT22;7263;49.418;11.064;2023-04-07T12:33:58;16.40;85.00
14359;DHT22;7263;49.418;11.064;2023-04-07T12:36:25;16.40;86.70
14359;DHT22;7263;49.418;11.064;2023-04-07T12:38:54;16.30;85.60
14359;DHT22;7263;49.418;11.064;2023-04-07T12:41:22;16.20;86.00
14359;DHT22;7263;49.418;11.064;2023-04-07T12:43:50;16.30;85.60
14359;DHT22;7263;49.418;11.064;2023-04-07T12:46:17;12.90;81.90
14359;DHT22;7263;49.418;11.064;2023-04-07T12:48:44;16.10;84.20
14359;DHT22;7263;49.418;11.064;2023-04-07T12:51:12;15.70;84.50
14359;DHT22;7263;49.418;11.064;2023-04-07T12:53:39;15.80;85.80
14359;DHT22;7263;49.418;11.064;2023-04-07T12:56:06;15.70;85.20
14359;DHT22;7263;49.418;11.064;2023-04-07T12:58:33;15.60;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:01:01;15.60;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:03:28;15.50;86.00
14359;DHT22;7263;49.418;11.064;2023-04-07T13:05:54;15.50;86.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:08:25;15.50;86.90
14359;DHT22;7263;49.418;11.064;2023-04-07T13:10:52;15.50;85.90
14359;DHT22;7263;49.418;11.064;2023-04-07T13:13:19;15.70;86.70
14359;DHT22;7263;49.418;11.064;2023-04-07T13:15:46;15.80;86.90
14359;DHT22;7263;49.418;11.064;2023-04-07T13:18:14;15.90;86.20
14359;DHT22;7263;49.418;11.064;2023-04-07T13:20:41;16.00;86.50
14359;DHT22;7263;49.418;11.064;2023-04-07T13:23:08;16.20;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:25:34;16.00;85.20
14359;DHT22;7263;49.418;11.064;2023-04-07T13:28:02;15.90;86.00
14359;DHT22;7263;49.418;11.064;2023-04-07T13:30:28;15.90;86.50
14359;DHT22;7263;49.418;11.064;2023-04-07T13:32:55;16.00;86.80
14359;DHT22;7263;49.418;11.064;2023-04-07T13:35:24;15.90;85.20
14359;DHT22;7263;49.418;11.064;2023-04-07T13:37:50;15.90;86.40
14359;DHT22;7263;49.418;11.064;2023-04-07T13:40:17;15.90;85.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:42:45;15.80;87.70
14359;DHT22;7263;49.418;11.064;2023-04-07T13:45:11;15.60;90.20
14359;DHT22;7263;49.418;11.064;2023-04-07T13:47:38;15.40;90.50
14359;DHT22;7263;49.418;11.064;2023-04-07T13:50:06;15.20;90.90
14359;DHT22;7263;49.418;11.064;2023-04-07T13:52:34;15.10;91.10
14359;DHT22;7263;49.418;11.064;2023-04-07T13:55:01;14.90;91.30
14359;DHT22;7263;49.418;11.064;2023-04-07T13:57:28;14.90;91.60
14359;DHT22;7263;49.418;11.064;2023-04-07T13:59:55;16.30;92.40
14359;DHT22;7263;49.418;11.064;2023-04-07T14:02:22;14.90;91.30
14359;DHT22;7263;49.418;11.064;2023-04-07T14:04:50;14.80;91.70
14359;DHT22;7263;49.418;11.064;2023-04-07T14:07:17;14.80;92.40
14359;DHT22;7263;49.418;11.064;2023-04-07T14:09:46;14.70;92.60
14359;DHT22;7263;49.418;11.064;2023-04-07T14:12:21;14.50;92.10
14359;DHT22;7263;49.418;11.064;2023-04-07T14:14:48;14.50;93.80
14359;DHT22;7263;49.418;11.064;2023-04-07T14:17:16;14.40;93.40
14359;DHT22;7263;49.418;11.064;2023-04-07T14:19:43;14.10;93.30
14359;DHT22;7263;49.418;11.064;2023-04-07T14:22:12;13.80;93.30
14359;DHT22;7263;49.418;11.064;2023-04-07T14:24:38;13.60;93.80
14359;DHT22;7263;49.418;11.064;2023-04-07T14:27:05;13.40;94.30
14359;DHT22;7263;49.418;11.064;2023-04-07T14:29:33;13.30;94.40
14359;DHT22;7263;49.418;11.064;2023-04-07T14:32:01;13.10;94.90
14359;DHT22;7263;49.418;11.064;2023-04-07T14:34:27;13.00;95.30
14359;DHT22;7263;49.418;11.064;2023-04-07T14:36:55;13.10;95.40
14359;DHT22;7263;49.418;11.064;2023-04-07T14:39:23;13.00;95.00
14359;DHT22;7263;49.418;11.064;2023-04-07T14:41:51;13.00;95.50
14359;DHT22;7263;49.418;11.064;2023-04-07T14:44:21;13.00;95.10
14359;DHT22;7263;49.418;11.064;2023-04-07T14:46:49;13.00;94.90
14359;DHT22;7263;49.418;11.064;2023-04-07T14:49:16;12.90;94.60
14359;DHT22;7263;49.418;11.064;2023-04-07T14:51:43;12.90;95.10
14359;DHT22;7263;49.418;11.064;2023-04-07T14:54:10;12.80;95.60
14359;DHT22;7263;49.418;11.064;2023-04-07T14:56:37;12.80;95.60
14359;DHT22;7263;49.418;11.064;2023-04-07T14:59:03;12.70;96.00
14359;DHT22;7263;49.418;11.064;2023-04-07T15:01:30;12.60;95.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:03:58;12.50;95.90
14359;DHT22;7263;49.418;11.064;2023-04-07T15:06:25;12.40;97.10
14359;DHT22;7263;49.418;11.064;2023-04-07T15:08:52;12.40;96.20
14359;DHT22;7263;49.418;11.064;2023-04-07T15:11:19;12.30;96.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:13:46;12.30;96.60
14359;DHT22;7263;49.418;11.064;2023-04-07T15:16:13;12.30;96.60
14359;DHT22;7263;49.418;11.064;2023-04-07T15:18:41;12.30;96.90
14359;DHT22;7263;49.418;11.064;2023-04-07T15:21:11;12.30;97.10
14359;DHT22;7263;49.418;11.064;2023-04-07T15:23:38;12.20;96.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:26:06;12.20;97.20
14359;DHT22;7263;49.418;11.064;2023-04-07T15:28:33;12.20;97.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:31:00;12.20;97.70
14359;DHT22;7263;49.418;11.064;2023-04-07T15:33:27;12.20;97.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:35:55;12.20;97.20
14359;DHT22;7263;49.418;11.064;2023-04-07T15:38:23;12.20;97.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:40:49;12.10;97.30
14359;DHT22;7263;49.418;11.064;2023-04-07T15:43:16;12.10;97.30
14359;DHT22;7263;49.418;11.064;2023-04-07T15:45:43;12.00;97.40
14359;DHT22;7263;49.418;11.064;2023-04-07T15:48:11;12.00;97.10
14359;DHT22;7263;49.418;11.064;2023-04-07T15:50:38;12.00;97.20
14359;DHT22;7263;49.418;11.064;2023-04-07T15:53:05;8.10;96.20