sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2022-12-29T00:01:24;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:03:56;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:06:25;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:08:58;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:11:27;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:13:55;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:16:43;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:19:10;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:21:58;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:24:51;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:27:37;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:30:30;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:33:21;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:36:13;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:38:47;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:41:34;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:44:20;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:46:47;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:49:14;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:52:12;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:54:40;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:57:09;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T00:59:40;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:02:09;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:04:37;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:07:04;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:09:32;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:12:21;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:15:09;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:17:37;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:20:04;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:22:31;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:24:58;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:27:25;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:29:52;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:32:20;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:34:46;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:37:14;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:39:40;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:42:19;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:45:11;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:47:53;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:50:26;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:55:30;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T01:58:01;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:00:29;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:02:56;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:05:27;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:07:55;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:10:24;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:12:52;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:15:27;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:18:29;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:26:27;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:29:21;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:32:05;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:37:27;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:40:11;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:42:44;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:45:24;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:48:10;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:51:01;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:53:32;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:56:19;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T02:58:46;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:01:25;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:11:57;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:14:49;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:17:54;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:20:31;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:23:02;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:25:32;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:28:03;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:30:34;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:33:04;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:35:35;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:38:19;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:40:52;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:43:20;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:45:47;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:48:14;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:50:41;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:53:08;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:55:35;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T03:58:02;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:00:29;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:02:56;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:05:23;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:07:50;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:10:17;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:12:44;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:15:13;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:17:40;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:20:07;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:23:03;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:25:31;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:27:58;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:30:25;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:32:53;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:35:20;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:37:47;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:40:14;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:42:41;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:45:08;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:47:35;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:50:03;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:52:30;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:54:57;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:57:24;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T04:59:51;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:02:18;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:04:45;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:07:13;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:09:40;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:12:07;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:14:34;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:17:01;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:19:28;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:21:55;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:24:22;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:26:49;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:29:16;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:31:43;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:34:11;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:36:39;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:39:06;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:41:34;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:44:01;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:46:29;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:48:56;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:51:23;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:53:50;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:56:17;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T05:58:44;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:01:11;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:03:38;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:06:13;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:08:40;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:19:35;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T06:31:39;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:09:27;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:18:13;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:29:51;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:38:07;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:40:35;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:51:47;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T07:54:42;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:11:58;12.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:17:22;12.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:19:49;12.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:37:34;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:40:02;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:42:32;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:45:00;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:47:27;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:49:54;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:52:22;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:54:50;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T08:57:28;12.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:00:15;12.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:02:43;13.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:05:12;13.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:07:45;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:10:12;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:12:40;13.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:15:08;13.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:17:35;13.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:23:09;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T09:57:51;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:02:41;13.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:05:41;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:08:16;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:10:45;13.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:13:27;13.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:16:02;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:18:38;13.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:21:37;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:24:24;13.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:26:55;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:29:36;13.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:32:20;13.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:34:56;13.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:37:43;13.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:40:19;13.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:42:52;13.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:45:29;13.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:48:21;13.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:50:55;13.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:56:10;13.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T11:58:43;13.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T12:01:20;13.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T12:04:35;13.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:00:28;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:06:25;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:12:47;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:15:32;11.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:21:33;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:28:02;12.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:30:17;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:33:04;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:41:30;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:43:57;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:46:29;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:49:19;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T13:51:55;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:00:16;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:07:48;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:10:47;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:13:23;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:15:57;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:18:30;12.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:21:00;12.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:28:44;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:37:00;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:44:31;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:47:04;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:49:40;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:52:21;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T14:57:26;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:00:31;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:03:23;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:05:56;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:08:27;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:11:31;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:14:31;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:16:58;12.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:19:27;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:21:54;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:24:23;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:26:52;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:29:36;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:34:46;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:37:26;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:39:55;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:45:13;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:47:43;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:50:24;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:52:53;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:55:33;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T15:58:05;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:00:35;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:03:05;12.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:05:38;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:08:28;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:10:56;12.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:13:31;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:16:15;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:18:53;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:21:34;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:24:07;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:26:38;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:29:06;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:31:47;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:35:10;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:37:38;12.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:42:47;12.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:50:35;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:53:04;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:55:32;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T16:58:00;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:00:30;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:03:01;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:05:29;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:07:56;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:10:28;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:13:15;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:15:42;10.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:18:10;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:20:40;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:23:17;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:25:53;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:28:24;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:30:55;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:33:23;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:35:50;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:38:33;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:41:00;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:43:27;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:46:05;10.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:48:33;10.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:51:00;10.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:53:28;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:55:56;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T17:58:25;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:00:57;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:03:33;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:06:02;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:08:35;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:11:02;11.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:13:31;11.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:16:13;11.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:18:40;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:21:17;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:23:45;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:28:42;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:31:20;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:33:48;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:36:17;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:38:44;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:41:26;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:43:57;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:46:25;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:48:52;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:51:22;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:53:50;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:56:19;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T18:58:49;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:01:22;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:03:51;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:06:18;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:08:46;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:11:13;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:13:40;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:16:17;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:18:45;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:21:29;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:23:56;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:26:30;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:28:58;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:31:25;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:33:53;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:36:21;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:38:48;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:41:15;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:43:42;11.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:46:10;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:48:39;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:51:10;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:53:38;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:56:06;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T19:58:34;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:01:07;11.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:03:35;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:06:03;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:08:30;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:11:12;11.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:13:41;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:16:14;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:18:41;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:21:15;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:23:43;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:26:19;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:28:47;11.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:31:27;11.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:33:55;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:36:27;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:38:56;11.30;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:41:24;11.20;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:43:52;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:46:19;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:48:52;11.00;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:51:19;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:53:46;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:56:16;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T20:58:44;10.90;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:01:32;11.10;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:03:59;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:06:26;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:08:53;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:11:21;10.70;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:13:48;10.80;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:16:15;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:18:44;10.60;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:21:20;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:23:48;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:26:17;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:28:44;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:33:38;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:36:07;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:38:34;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:41:06;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:43:33;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:46:01;10.50;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:48:28;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:51:07;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:53:58;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:56:45;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T21:59:14;10.40;99.90
1538;DHT22;12022;52.266;10.522;2022-12-29T22:02:02;10.40;99.90