sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-01-28T00:01:57;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:04:23;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:06:49;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:09:15;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:11:40;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:14:07;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:16:33;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:18:58;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:21:24;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:23:52;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:26:22;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:28:48;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:33:43;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:36:09;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:38:35;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:41:09;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:43:36;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:46:03;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:48:29;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:50:55;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:53:21;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:55:47;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T00:58:12;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:00:38;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:03:03;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:05:29;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:07:55;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:10:21;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:12:47;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:15:14;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:17:42;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:20:13;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:22:39;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:25:05;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:27:31;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:29:57;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:32:31;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:34:57;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:37:22;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:39:48;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:42:14;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:44:59;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:48:01;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:50:42;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:53:13;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:55:43;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T01:58:14;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:00:41;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:03:08;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:05:34;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:08:00;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:10:47;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:13:15;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:15:42;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:18:08;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:23:28;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:31:19;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:33:58;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:36:52;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:39:29;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:42:00;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:44:28;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:46:54;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:49:57;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T02:52:39;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:03:57;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:06:31;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:09:02;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:11:57;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:14:48;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:17:53;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:23:58;-0.90;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:27:04;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:29:51;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:32:37;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:35:23;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:38:10;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:41:00;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:43:27;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:45:53;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:48:22;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:50:48;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:53:15;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:55:41;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T03:58:08;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:00:33;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:03:03;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:05:29;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:07:55;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:10:21;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:12:47;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:15:15;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:17:47;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:20:13;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:22:40;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:25:06;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:27:31;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:29:57;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:32:23;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:34:48;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:37:14;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:39:39;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:42:05;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:44:31;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:46:56;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:49:22;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:51:47;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:54:13;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:56:39;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T04:59:04;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:01:30;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:03:55;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:06:21;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:08:47;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:11:14;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:13:39;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:16:05;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:18:31;-0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:20:57;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:23:23;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:25:48;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:28:15;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:30:40;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:33:06;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:35:32;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:37:57;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:40:23;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:42:48;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:45:14;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:47:40;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:50:06;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:52:32;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:54:58;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:57:23;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T05:59:49;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:02:15;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:04:40;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:07:06;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:09:31;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:11:57;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:14:23;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:16:49;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:19:16;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:21:42;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:24:08;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:26:34;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:29:00;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:31:25;-0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:33:51;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:36:16;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:38:42;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:41:08;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:43:33;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:45:59;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:48:26;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:50:52;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:53:18;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:55:44;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T06:58:10;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:00:36;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:03:03;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:05:28;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:07:54;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:10:20;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:12:45;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:15:11;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:17:41;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:20:08;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:22:35;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:25:04;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:27:32;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:29:57;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:32:23;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:34:51;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:37:17;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:39:42;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:42:08;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:44:34;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:47:01;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:49:27;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:51:53;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:54:18;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:56:44;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T07:59:10;-0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:01:35;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:04:01;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:06:30;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:08:55;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:11:21;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:13:48;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:16:14;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:18:39;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:21:05;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:23:31;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:25:59;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:28:25;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:30:51;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:33:18;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:35:44;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:38:12;-0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:40:38;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:43:04;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:45:30;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:48:01;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:50:30;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:53:00;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:55:25;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T08:57:52;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:00:18;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:02:44;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:05:10;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:07:36;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:10:03;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:12:30;-0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:14:56;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:17:22;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:19:48;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:22:14;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:24:39;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:27:06;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:29:33;-0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:31:59;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:34:25;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:36:50;-0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:39:16;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:41:46;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:47:31;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:49:59;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:52:32;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T09:57:43;-0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:00:22;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:06:01;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:08:44;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:11:26;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:17:24;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:22:46;0.00;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:25:25;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:27:52;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:30:26;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:33:15;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:35:42;0.10;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:38:12;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:40:43;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:43:15;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:45:58;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:48:32;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:51:01;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:53:39;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:56:08;0.20;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T10:59:16;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:01:43;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:04:23;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:07:04;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:09:37;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:12:18;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:14:51;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:17:19;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:19:45;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:22:30;0.30;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:25:00;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:27:30;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:30:00;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:32:28;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:34:55;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:37:24;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:40:16;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:42:46;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:45:19;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:47:59;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T11:50:32;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:04:40;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:07:16;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:09:55;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:23:33;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:26:09;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:45:17;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:47:47;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:50:28;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:53:04;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:55:38;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T12:58:32;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:01:01;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:03:59;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:06:32;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:09:09;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:11:36;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:14:03;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:16:29;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:19:10;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:21:46;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:26:53;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:29:32;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:32:01;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:34:33;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:37:03;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:39:34;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:42:18;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:44:44;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:49:43;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:52:13;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T13:57:55;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:03:46;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:09:14;0.80;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:17:53;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:20:42;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:23:19;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:31:25;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:33:52;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:36:18;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:38:45;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:41:24;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:43:53;0.70;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:47:41;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:52:52;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T14:58:23;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:00:54;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:03:21;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:05:46;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:08:22;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:10:49;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:13:27;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:15:53;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:18:34;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:21:01;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:23:32;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:25:58;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:28:30;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:30:57;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:33:24;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:35:55;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:38:23;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:41:01;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:43:34;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:46:00;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:48:31;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:51:31;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:54:08;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:56:35;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T15:59:28;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:02:21;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:05:02;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:07:30;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:09:59;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:12:25;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:17:20;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:19:49;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:22:35;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:25:02;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:27:29;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:29:58;0.60;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:32:36;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:35:02;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:37:29;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:39:55;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:42:20;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:44:46;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:47:12;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:49:37;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:52:04;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:54:30;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:56:57;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T16:59:22;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:01:48;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:04:14;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:06:41;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:09:09;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:11:35;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:14:01;0.50;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:16:27;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:18:53;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:21:19;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:23:44;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:26:13;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:28:40;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:31:07;0.40;99.90
60868;DHT22;46702;48.370;10.794;2023-01-28T17:33:32;0.40;99.90