sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72676;SDS011;60755;51.374;10.662;2022-08-19T00:01:46;14.13;;;12.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:04:15;14.52;;;13.07;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:06:43;15.60;;;13.18;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:09:13;14.55;;;13.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:11:42;14.27;;;12.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:14:10;15.90;;;14.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:16:38;15.73;;;14.13;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:19:08;17.25;;;14.68;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:21:35;16.38;;;14.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:24:04;16.55;;;14.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:26:31;17.17;;;15.43;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:28:58;19.65;;;15.38;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:31:24;21.33;;;16.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:33:52;17.65;;;15.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:36:20;16.80;;;15.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:38:47;18.65;;;16.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:41:14;18.63;;;16.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:43:56;17.45;;;15.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:46:24;18.25;;;15.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:48:51;17.77;;;15.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:51:17;17.20;;;15.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:53:45;18.08;;;16.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:56:11;19.92;;;16.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T00:58:38;17.95;;;16.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:01:05;18.95;;;16.95;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:03:32;23.55;;;17.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:05:59;19.88;;;17.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:08:26;21.30;;;16.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:10:54;20.38;;;16.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:13:24;22.60;;;17.48;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:15:54;21.60;;;18.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:18:22;20.55;;;18.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:20:50;19.42;;;16.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:23:21;19.63;;;16.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:26:07;19.85;;;17.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:28:35;20.10;;;16.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:31:02;22.10;;;17.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:33:29;20.75;;;16.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:36:02;18.00;;;16.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:38:34;22.42;;;18.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:41:02;21.02;;;17.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:43:28;20.02;;;17.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:45:55;22.60;;;19.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:48:21;21.95;;;19.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:50:48;23.38;;;20.88;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:53:15;25.25;;;21.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:55:43;25.30;;;20.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T01:58:11;26.75;;;21.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:00:41;26.75;;;21.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:03:08;23.33;;;20.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:05:36;23.45;;;19.83;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:08:03;23.08;;;20.27;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:10:30;25.30;;;20.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:12:58;24.20;;;19.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:15:25;22.75;;;20.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:17:51;24.42;;;20.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:20:18;22.65;;;20.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:22:44;24.73;;;21.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:25:11;24.77;;;21.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:27:40;22.33;;;19.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:30:11;23.73;;;21.23;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:32:43;26.50;;;21.98;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:35:11;25.83;;;21.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:37:37;31.08;;;22.88;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:40:21;30.05;;;23.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:42:48;29.83;;;24.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:45:16;29.42;;;25.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:47:43;34.50;;;25.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:50:09;29.90;;;25.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:52:36;29.95;;;26.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:55:03;34.08;;;26.13;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:57:31;33.10;;;26.27;;
72676;SDS011;60755;51.374;10.662;2022-08-19T02:59:58;33.00;;;27.48;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:02:27;32.33;;;26.58;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:04:55;33.05;;;26.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:07:21;35.63;;;26.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:09:48;36.83;;;28.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:12:14;32.97;;;25.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:14:40;35.55;;;27.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:17:07;34.85;;;26.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:19:35;32.30;;;26.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:22:01;33.65;;;26.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:24:29;31.40;;;25.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:26:56;31.42;;;26.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:29:23;36.55;;;28.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:31:50;35.45;;;27.83;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:34:18;37.35;;;27.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:36:47;37.78;;;28.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:39:15;40.35;;;28.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:41:42;36.42;;;27.58;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:44:10;38.08;;;27.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:46:37;37.55;;;28.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:49:04;38.47;;;29.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:51:32;40.03;;;29.33;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:54:03;40.63;;;28.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:56:32;39.50;;;29.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T03:58:59;39.75;;;29.52;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:01:27;39.85;;;28.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:03:55;33.95;;;27.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:06:23;36.25;;;25.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:08:51;32.00;;;24.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:11:21;32.55;;;24.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:13:50;30.65;;;22.58;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:16:17;29.60;;;21.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:18:44;30.02;;;21.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:21:15;27.88;;;20.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:23:42;25.75;;;19.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:26:11;27.45;;;19.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:28:40;22.25;;;18.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:31:11;27.00;;;19.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:33:39;27.15;;;18.13;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:36:05;24.05;;;17.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:38:32;23.67;;;17.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:40:59;22.67;;;17.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:43:45;25.63;;;16.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:46:13;20.95;;;15.98;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:48:41;19.10;;;15.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:51:09;19.08;;;14.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:53:38;20.48;;;15.02;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:56:07;16.90;;;13.48;;
72676;SDS011;60755;51.374;10.662;2022-08-19T04:58:35;16.98;;;13.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:01:04;16.08;;;13.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:03:31;13.80;;;12.23;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:05:58;16.67;;;12.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:08:30;15.20;;;12.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:10:56;12.77;;;11.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:13:23;11.73;;;10.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:15:52;11.60;;;10.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:18:21;13.57;;;10.48;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:21:06;11.48;;;10.38;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:23:51;11.18;;;10.07;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:26:17;10.75;;;9.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:28:43;10.85;;;9.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:31:10;12.90;;;9.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:33:38;11.57;;;9.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:36:05;12.35;;;9.57;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:38:32;11.02;;;9.93;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:40:59;9.90;;;8.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:43:25;10.15;;;8.68;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:45:51;11.32;;;9.07;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:48:18;12.07;;;9.43;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:50:46;12.60;;;8.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:53:15;11.95;;;9.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:55:41;13.02;;;9.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T05:58:08;11.63;;;10.32;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:00:35;10.07;;;9.18;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:03:01;9.95;;;8.93;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:05:28;9.00;;;8.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:07:56;8.70;;;7.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:10:24;8.02;;;7.32;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:12:51;7.13;;;6.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:15:17;6.13;;;5.72;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:17:44;6.20;;;5.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:20:11;5.38;;;4.95;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:22:40;4.75;;;4.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:25:09;4.75;;;4.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:27:38;4.03;;;3.72;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:30:04;3.70;;;3.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:32:32;3.75;;;3.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:34:58;3.47;;;3.28;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:37:24;3.58;;;3.28;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:39:51;3.50;;;3.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:42:18;3.30;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:44:46;2.95;;;2.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:47:15;3.50;;;3.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:49:43;3.00;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:52:10;3.58;;;3.38;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:54:39;3.78;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:57:07;3.70;;;3.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T06:59:35;3.55;;;3.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:02:02;3.55;;;3.28;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:04:31;4.53;;;3.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:06:59;3.28;;;3.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:09:28;3.65;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:11:55;3.30;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:14:23;3.72;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:16:53;5.50;;;3.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:19:22;3.35;;;3.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:21:51;2.95;;;2.72;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:24:18;3.15;;;2.95;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:26:48;3.15;;;3.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:29:15;3.30;;;3.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:31:42;3.58;;;3.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:34:11;3.92;;;3.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:36:39;4.65;;;3.47;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:39:08;3.25;;;3.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:41:41;3.30;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:44:08;3.40;;;3.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:46:37;2.70;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:49:11;3.70;;;3.28;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:51:42;4.95;;;3.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:54:09;4.13;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:56:36;2.70;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T07:59:03;3.40;;;3.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:01:29;5.05;;;3.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:03:56;3.28;;;2.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:06:42;2.72;;;2.58;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:09:28;4.78;;;3.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:11:58;2.80;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:14:27;2.53;;;2.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:16:55;2.95;;;2.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:19:23;2.55;;;2.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:21:53;2.58;;;2.22;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:24:21;3.58;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:26:48;2.20;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:29:14;2.85;;;2.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:31:42;2.25;;;2.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:34:10;2.60;;;2.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:36:37;2.65;;;2.47;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:39:08;2.75;;;2.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:41:37;3.13;;;2.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:44:13;2.70;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:46:44;2.80;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:49:17;2.85;;;2.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:51:52;4.90;;;3.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:54:28;3.00;;;2.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:56:58;3.03;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T08:59:26;2.78;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:01:57;2.88;;;2.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:04:23;3.42;;;3.13;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:06:51;2.88;;;2.78;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:09:26;3.20;;;3.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:12:02;3.15;;;2.95;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:14:36;3.00;;;2.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:17:07;2.95;;;2.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:19:34;3.42;;;3.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:22:01;2.80;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:24:29;3.13;;;2.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:26:55;3.00;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:29:22;3.55;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:31:49;3.03;;;2.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:34:15;2.83;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:36:44;2.72;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:39:11;3.08;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:41:39;4.65;;;3.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:44:05;3.10;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:46:31;3.00;;;2.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:48:58;2.85;;;2.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:51:26;2.75;;;2.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:53:54;3.10;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:56:25;3.22;;;2.97;;
72676;SDS011;60755;51.374;10.662;2022-08-19T09:58:53;2.92;;;2.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:01:20;3.08;;;2.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:03:48;2.78;;;2.58;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:06:17;2.38;;;2.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:08:44;2.50;;;2.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:11:11;2.50;;;2.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:13:40;2.20;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:16:11;2.60;;;2.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:18:40;2.50;;;2.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:21:10;2.40;;;2.30;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:23:40;2.38;;;2.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:26:09;2.22;;;2.13;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:28:37;2.05;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:31:04;2.10;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:33:33;2.05;;;1.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:36:01;2.00;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:38:29;2.58;;;2.03;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:40:56;1.90;;;1.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:43:23;3.55;;;2.28;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:45:51;3.88;;;1.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:48:19;7.22;;;2.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:50:47;1.75;;;1.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:53:31;1.92;;;1.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:55:57;1.92;;;1.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T10:58:42;2.47;;;1.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:01:09;1.88;;;1.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:03:36;1.85;;;1.77;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:06:04;1.70;;;1.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:08:33;3.10;;;1.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:11:00;2.88;;;1.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:13:28;1.92;;;1.83;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:15:56;2.33;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:18:26;2.63;;;1.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:20:53;2.20;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:23:21;2.15;;;2.05;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:25:47;2.17;;;2.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:28:15;2.08;;;1.98;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:30:41;2.65;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:33:08;2.10;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:35:38;2.22;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:38:05;2.35;;;2.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:40:32;2.20;;;2.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:42:59;2.00;;;1.80;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:45:26;2.10;;;2.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:47:53;2.00;;;1.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:50:20;2.08;;;1.98;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:52:48;2.28;;;2.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:55:14;2.35;;;2.25;;
72676;SDS011;60755;51.374;10.662;2022-08-19T11:57:42;2.22;;;2.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:00:09;2.03;;;2.03;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:02:37;3.38;;;2.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:05:04;2.75;;;2.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:07:32;2.42;;;2.33;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:09:58;2.65;;;2.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:12:26;2.55;;;2.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:14:54;3.42;;;2.17;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:17:23;2.10;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:19:50;2.00;;;1.92;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:22:16;1.92;;;1.83;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:24:42;1.83;;;1.73;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:27:09;2.28;;;1.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:29:35;2.67;;;2.03;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:32:03;2.13;;;2.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:34:30;2.28;;;1.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:36:58;2.17;;;2.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:39:27;2.45;;;2.35;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:41:53;2.20;;;2.15;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:44:20;3.10;;;2.20;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:46:47;2.65;;;2.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:49:15;2.60;;;2.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:51:42;2.50;;;2.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:54:08;3.05;;;2.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:56:35;3.10;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T12:59:02;5.47;;;2.88;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:01:29;2.72;;;2.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:03:57;3.20;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:06:26;2.75;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:08:53;3.40;;;2.88;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:11:20;2.70;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:13:49;3.05;;;2.83;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:16:17;3.95;;;3.08;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:22:07;2.75;;;2.65;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:24:34;4.13;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:27:01;3.10;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:29:28;2.80;;;2.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:32:12;3.10;;;2.90;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:34:56;3.15;;;2.85;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:37:24;2.83;;;2.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:40:05;3.25;;;2.88;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:42:32;4.43;;;3.47;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:44:58;3.97;;;3.22;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:47:24;3.72;;;3.45;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:49:51;2.80;;;2.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:52:18;4.13;;;3.00;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:54:46;3.38;;;2.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:57:13;3.08;;;2.75;;
72676;SDS011;60755;51.374;10.662;2022-08-19T13:59:39;2.83;;;2.72;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:02:06;3.40;;;3.10;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:04:32;2.72;;;2.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:06:59;3.53;;;2.70;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:09:26;3.47;;;2.63;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:11:54;2.47;;;2.42;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:14:20;3.08;;;2.78;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:16:47;2.60;;;2.40;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:19:13;3.13;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:21:40;3.05;;;2.55;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:24:06;2.60;;;2.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:26:33;5.43;;;2.50;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:29:01;2.78;;;2.67;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:31:28;3.22;;;2.60;;
72676;SDS011;60755;51.374;10.662;2022-08-19T14:33:54;2.45;;;2.30;;