sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49503;DHT22;35409;48.776;9.204;2023-06-19T00:01:51;24.60;87.00
49503;DHT22;35409;48.776;9.204;2023-06-19T00:04:19;24.60;87.00
49503;DHT22;35409;48.776;9.204;2023-06-19T00:07:03;24.60;86.70
49503;DHT22;35409;48.776;9.204;2023-06-19T00:09:29;24.60;86.90
49503;DHT22;35409;48.776;9.204;2023-06-19T00:11:55;24.60;86.80
49503;DHT22;35409;48.776;9.204;2023-06-19T00:14:20;24.60;86.90
49503;DHT22;35409;48.776;9.204;2023-06-19T00:16:58;24.60;87.10
49503;DHT22;35409;48.776;9.204;2023-06-19T00:19:29;24.60;87.20
49503;DHT22;35409;48.776;9.204;2023-06-19T00:22:02;24.60;87.40
49503;DHT22;35409;48.776;9.204;2023-06-19T00:24:30;24.70;88.10
49503;DHT22;35409;48.776;9.204;2023-06-19T00:26:58;24.70;89.60
49503;DHT22;35409;48.776;9.204;2023-06-19T00:29:35;24.50;85.50
49503;DHT22;35409;48.776;9.204;2023-06-19T00:32:03;24.70;84.20
49503;DHT22;35409;48.776;9.204;2023-06-19T00:34:30;24.70;83.90
49503;DHT22;35409;48.776;9.204;2023-06-19T00:36:56;24.70;83.70
49503;DHT22;35409;48.776;9.204;2023-06-19T00:39:26;24.80;83.70
49503;DHT22;35409;48.776;9.204;2023-06-19T00:41:53;24.80;83.50
49503;DHT22;35409;48.776;9.204;2023-06-19T00:44:19;24.80;83.50
49503;DHT22;35409;48.776;9.204;2023-06-19T00:46:51;24.80;83.20
49503;DHT22;35409;48.776;9.204;2023-06-19T00:49:22;24.80;83.00
49503;DHT22;35409;48.776;9.204;2023-06-19T00:51:56;24.70;82.80
49503;DHT22;35409;48.776;9.204;2023-06-19T00:54:25;24.70;83.20
49503;DHT22;35409;48.776;9.204;2023-06-19T00:56:54;24.70;82.60
49503;DHT22;35409;48.776;9.204;2023-06-19T00:59:22;24.60;82.60
49503;DHT22;35409;48.776;9.204;2023-06-19T01:01:51;24.70;82.60
49503;DHT22;35409;48.776;9.204;2023-06-19T01:04:24;24.70;82.50
49503;DHT22;35409;48.776;9.204;2023-06-19T01:06:54;24.70;82.60
49503;DHT22;35409;48.776;9.204;2023-06-19T01:09:47;24.70;82.60
49503;DHT22;35409;48.776;9.204;2023-06-19T01:12:24;24.70;82.40
49503;DHT22;35409;48.776;9.204;2023-06-19T01:14:57;24.70;82.30
49503;DHT22;35409;48.776;9.204;2023-06-19T01:17:29;24.80;82.10
49503;DHT22;35409;48.776;9.204;2023-06-19T01:19:58;24.80;82.40
49503;DHT22;35409;48.776;9.204;2023-06-19T01:22:30;24.80;83.00
49503;DHT22;35409;48.776;9.204;2023-06-19T01:25:14;24.80;83.60
49503;DHT22;35409;48.776;9.204;2023-06-19T01:27:43;24.70;83.90
49503;DHT22;35409;48.776;9.204;2023-06-19T01:32:53;24.30;70.80
49503;DHT22;35409;48.776;9.204;2023-06-19T02:37:08;22.70;79.10
49503;DHT22;35409;48.776;9.204;2023-06-19T02:39:42;22.60;79.60
49503;DHT22;35409;48.776;9.204;2023-06-19T02:42:08;22.50;79.80
49503;DHT22;35409;48.776;9.204;2023-06-19T02:44:36;22.50;80.30
49503;DHT22;35409;48.776;9.204;2023-06-19T02:47:02;22.50;80.90
49503;DHT22;35409;48.776;9.204;2023-06-19T02:49:33;22.40;81.10
49503;DHT22;35409;48.776;9.204;2023-06-19T02:52:06;22.40;81.50
49503;DHT22;35409;48.776;9.204;2023-06-19T02:54:38;22.40;81.70
49503;DHT22;35409;48.776;9.204;2023-06-19T02:57:06;22.40;82.00
49503;DHT22;35409;48.776;9.204;2023-06-19T02:59:34;22.40;82.20
49503;DHT22;35409;48.776;9.204;2023-06-19T03:02:02;22.40;82.30
49503;DHT22;35409;48.776;9.204;2023-06-19T03:04:30;22.40;82.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:07:04;22.40;82.30
49503;DHT22;35409;48.776;9.204;2023-06-19T03:09:43;22.40;82.30
49503;DHT22;35409;48.776;9.204;2023-06-19T03:12:12;22.40;82.30
49503;DHT22;35409;48.776;9.204;2023-06-19T03:14:44;22.50;82.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:17:12;22.50;82.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:19:42;22.50;82.50
49503;DHT22;35409;48.776;9.204;2023-06-19T03:22:08;22.50;82.80
49503;DHT22;35409;48.776;9.204;2023-06-19T03:24:37;22.40;83.00
49503;DHT22;35409;48.776;9.204;2023-06-19T03:27:10;22.40;83.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:29:39;22.40;83.90
49503;DHT22;35409;48.776;9.204;2023-06-19T03:32:08;22.40;84.50
49503;DHT22;35409;48.776;9.204;2023-06-19T03:34:39;22.30;85.10
49503;DHT22;35409;48.776;9.204;2023-06-19T03:37:07;22.30;85.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:39:33;22.20;85.80
49503;DHT22;35409;48.776;9.204;2023-06-19T03:41:58;22.10;86.10
49503;DHT22;35409;48.776;9.204;2023-06-19T03:44:24;22.00;86.30
49503;DHT22;35409;48.776;9.204;2023-06-19T03:46:49;22.00;86.70
49503;DHT22;35409;48.776;9.204;2023-06-19T03:49:16;22.00;87.20
49503;DHT22;35409;48.776;9.204;2023-06-19T03:51:46;21.90;87.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:54:17;21.90;88.40
49503;DHT22;35409;48.776;9.204;2023-06-19T03:56:48;21.80;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T03:59:13;21.80;92.80
49503;DHT22;35409;48.776;9.204;2023-06-19T04:01:39;21.40;99.30
49503;DHT22;35409;48.776;9.204;2023-06-19T04:04:08;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:06:37;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:09:05;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:11:31;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:13:59;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:16:25;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:18:56;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:21:22;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:24:01;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:26:31;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:28:59;21.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:31:26;21.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:33:55;21.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:36:24;21.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:39:00;21.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:41:26;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:43:57;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:46:23;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:48:48;21.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:51:45;21.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:54:14;21.80;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:56:42;21.90;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T04:59:07;22.00;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:01:33;22.10;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:04:01;22.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:06:26;22.40;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:08:55;22.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:11:23;22.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:13:51;22.80;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:16:16;22.90;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:18:45;23.00;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:21:11;23.10;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:23:45;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:26:21;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:28:50;23.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:31:26;23.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:33:51;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:36:19;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:38:45;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:41:14;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:43:42;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:46:08;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:48:37;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:51:09;23.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:53:38;23.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:56:04;23.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T05:58:37;23.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:01:03;23.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:03:28;23.80;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:05:56;24.00;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:08:30;24.10;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:10:56;24.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:13:24;24.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:15:56;24.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:18:22;24.40;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:20:51;24.40;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:23:16;24.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:25:42;24.50;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:28:14;24.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:30:47;24.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:33:16;24.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:35:41;24.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:38:10;24.70;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:40:36;24.80;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:43:04;25.00;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:45:30;25.00;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:47:55;25.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:50:21;25.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:52:57;25.60;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:55:22;25.80;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T06:57:50;25.80;99.60
49503;DHT22;35409;48.776;9.204;2023-06-19T07:00:18;25.90;99.30
49503;DHT22;35409;48.776;9.204;2023-06-19T07:02:44;25.90;99.20
49503;DHT22;35409;48.776;9.204;2023-06-19T07:05:12;25.90;99.30
49503;DHT22;35409;48.776;9.204;2023-06-19T07:07:37;25.80;99.40
49503;DHT22;35409;48.776;9.204;2023-06-19T07:10:09;25.80;99.40
49503;DHT22;35409;48.776;9.204;2023-06-19T07:12:47;25.80;99.50
49503;DHT22;35409;48.776;9.204;2023-06-19T07:15:13;25.80;99.50
49503;DHT22;35409;48.776;9.204;2023-06-19T07:17:39;25.80;99.30
49503;DHT22;35409;48.776;9.204;2023-06-19T07:20:08;25.80;99.20
49503;DHT22;35409;48.776;9.204;2023-06-19T07:22:39;25.80;99.10
49503;DHT22;35409;48.776;9.204;2023-06-19T07:25:10;25.90;99.10
49503;DHT22;35409;48.776;9.204;2023-06-19T07:27:36;26.00;98.60
49503;DHT22;35409;48.776;9.204;2023-06-19T07:30:05;26.10;98.70
49503;DHT22;35409;48.776;9.204;2023-06-19T07:32:30;26.10;98.40
49503;DHT22;35409;48.776;9.204;2023-06-19T07:34:56;26.10;98.30
49503;DHT22;35409;48.776;9.204;2023-06-19T07:37:29;26.10;98.20
49503;DHT22;35409;48.776;9.204;2023-06-19T07:39:58;26.40;97.80
49503;DHT22;35409;48.776;9.204;2023-06-19T07:42:23;26.70;97.20
49503;DHT22;35409;48.776;9.204;2023-06-19T07:44:55;27.00;96.80
49503;DHT22;35409;48.776;9.204;2023-06-19T07:47:20;27.30;96.30
49503;DHT22;35409;48.776;9.204;2023-06-19T07:49:49;27.40;95.90
49503;DHT22;35409;48.776;9.204;2023-06-19T07:52:15;27.60;95.80
49503;DHT22;35409;48.776;9.204;2023-06-19T07:54:56;27.80;96.20
49503;DHT22;35409;48.776;9.204;2023-06-19T07:57:33;28.00;95.90
49503;DHT22;35409;48.776;9.204;2023-06-19T08:00:05;28.00;95.80
49503;DHT22;35409;48.776;9.204;2023-06-19T08:02:37;28.10;95.50
49503;DHT22;35409;48.776;9.204;2023-06-19T08:05:03;28.10;96.10
49503;DHT22;35409;48.776;9.204;2023-06-19T08:07:31;28.10;95.60
49503;DHT22;35409;48.776;9.204;2023-06-19T08:09:57;28.30;95.80
49503;DHT22;35409;48.776;9.204;2023-06-19T08:12:25;28.50;95.60
49503;DHT22;35409;48.776;9.204;2023-06-19T08:15:01;28.60;95.10
49503;DHT22;35409;48.776;9.204;2023-06-19T08:17:33;28.50;95.10
49503;DHT22;35409;48.776;9.204;2023-06-19T08:20:02;28.40;95.10
49503;DHT22;35409;48.776;9.204;2023-06-19T08:22:33;28.10;95.10
49503;DHT22;35409;48.776;9.204;2023-06-19T08:25:04;27.90;95.30
49503;DHT22;35409;48.776;9.204;2023-06-19T08:27:32;27.50;95.60
49503;DHT22;35409;48.776;9.204;2023-06-19T08:30:20;27.30;95.70
49503;DHT22;35409;48.776;9.204;2023-06-19T08:32:48;27.10;96.00
49503;DHT22;35409;48.776;9.204;2023-06-19T08:35:20;27.00;96.20
49503;DHT22;35409;48.776;9.204;2023-06-19T08:37:54;26.90;96.40
49503;DHT22;35409;48.776;9.204;2023-06-19T08:40:22;26.90;96.30
49503;DHT22;35409;48.776;9.204;2023-06-19T08:42:51;26.90;96.50
49503;DHT22;35409;48.776;9.204;2023-06-19T08:45:17;26.80;96.50
49503;DHT22;35409;48.776;9.204;2023-06-19T08:47:50;26.80;96.60
49503;DHT22;35409;48.776;9.204;2023-06-19T08:50:22;26.80;96.60
49503;DHT22;35409;48.776;9.204;2023-06-19T08:52:54;26.80;96.40
49503;DHT22;35409;48.776;9.204;2023-06-19T08:55:25;26.90;96.40
49503;DHT22;35409;48.776;9.204;2023-06-19T08:57:57;27.10;96.10
49503;DHT22;35409;48.776;9.204;2023-06-19T09:00:27;27.20;96.10
49503;DHT22;35409;48.776;9.204;2023-06-19T09:03:02;27.30;96.00
49503;DHT22;35409;48.776;9.204;2023-06-19T09:05:40;27.40;95.90
49503;DHT22;35409;48.776;9.204;2023-06-19T09:08:13;27.50;95.60
49503;DHT22;35409;48.776;9.204;2023-06-19T09:13:39;28.00;95.20
49503;DHT22;35409;48.776;9.204;2023-06-19T09:16:08;28.10;95.00
49503;DHT22;35409;48.776;9.204;2023-06-19T09:18:45;28.30;94.70
49503;DHT22;35409;48.776;9.204;2023-06-19T09:21:23;28.40;94.30
49503;DHT22;35409;48.776;9.204;2023-06-19T09:23:54;28.40;94.00
49503;DHT22;35409;48.776;9.204;2023-06-19T09:26:22;28.60;94.00
49503;DHT22;35409;48.776;9.204;2023-06-19T09:28:48;28.60;94.10
49503;DHT22;35409;48.776;9.204;2023-06-19T09:31:18;28.60;93.90
49503;DHT22;35409;48.776;9.204;2023-06-19T09:33:44;28.70;93.40
49503;DHT22;35409;48.776;9.204;2023-06-19T09:36:09;28.90;93.40
49503;DHT22;35409;48.776;9.204;2023-06-19T09:38:36;28.90;93.30
49503;DHT22;35409;48.776;9.204;2023-06-19T09:41:06;28.90;92.90
49503;DHT22;35409;48.776;9.204;2023-06-19T09:43:44;29.20;92.30
49503;DHT22;35409;48.776;9.204;2023-06-19T09:46:17;29.30;92.40
49503;DHT22;35409;48.776;9.204;2023-06-19T09:48:47;29.40;91.50
49503;DHT22;35409;48.776;9.204;2023-06-19T09:54:09;29.40;91.80
49503;DHT22;35409;48.776;9.204;2023-06-19T09:56:38;29.30;92.30
49503;DHT22;35409;48.776;9.204;2023-06-19T09:59:07;29.10;92.30
49503;DHT22;35409;48.776;9.204;2023-06-19T10:01:35;29.00;92.60
49503;DHT22;35409;48.776;9.204;2023-06-19T10:04:13;28.90;92.80
49503;DHT22;35409;48.776;9.204;2023-06-19T10:07:02;29.00;92.60
49503;DHT22;35409;48.776;9.204;2023-06-19T10:09:35;29.00;92.70
49503;DHT22;35409;48.776;9.204;2023-06-19T10:12:14;29.00;92.70
49503;DHT22;35409;48.776;9.204;2023-06-19T10:14:46;28.90;92.40
49503;DHT22;35409;48.776;9.204;2023-06-19T10:17:50;28.80;92.60
49503;DHT22;35409;48.776;9.204;2023-06-19T10:20:21;28.70;92.70
49503;DHT22;35409;48.776;9.204;2023-06-19T10:25:33;28.90;92.50
49503;DHT22;35409;48.776;9.204;2023-06-19T10:28:02;28.90;92.50
49503;DHT22;35409;48.776;9.204;2023-06-19T10:30:28;29.10;92.70
49503;DHT22;35409;48.776;9.204;2023-06-19T10:32:57;29.30;92.20
49503;DHT22;35409;48.776;9.204;2023-06-19T10:35:38;29.60;91.60
49503;DHT22;35409;48.776;9.204;2023-06-19T10:38:08;29.90;90.80
49503;DHT22;35409;48.776;9.204;2023-06-19T10:40:36;30.10;76.90
49503;DHT22;35409;48.776;9.204;2023-06-19T10:43:05;30.10;76.40
49503;DHT22;35409;48.776;9.204;2023-06-19T10:45:30;30.00;76.40
49503;DHT22;35409;48.776;9.204;2023-06-19T10:48:01;29.90;76.20
49503;DHT22;35409;48.776;9.204;2023-06-19T10:50:34;29.80;76.30
49503;DHT22;35409;48.776;9.204;2023-06-19T10:53:09;29.80;77.10
49503;DHT22;35409;48.776;9.204;2023-06-19T10:55:34;29.90;77.50
49503;DHT22;35409;48.776;9.204;2023-06-19T10:58:00;29.90;76.60
49503;DHT22;35409;48.776;9.204;2023-06-19T11:00:31;29.70;76.90
49503;DHT22;35409;48.776;9.204;2023-06-19T11:03:02;29.70;77.00
49503;DHT22;35409;48.776;9.204;2023-06-19T11:05:33;29.70;77.70
49503;DHT22;35409;48.776;9.204;2023-06-19T11:08:02;29.80;77.50
49503;DHT22;35409;48.776;9.204;2023-06-19T11:10:31;29.70;76.90
49503;DHT22;35409;48.776;9.204;2023-06-19T11:13:12;29.50;77.80
49503;DHT22;35409;48.776;9.204;2023-06-19T11:15:47;29.50;77.80
49503;DHT22;35409;48.776;9.204;2023-06-19T11:18:18;29.60;77.80
49503;DHT22;35409;48.776;9.204;2023-06-19T11:20:48;29.80;77.40
49503;DHT22;35409;48.776;9.204;2023-06-19T11:23:27;30.20;77.20
49503;DHT22;35409;48.776;9.204;2023-06-19T11:26:05;30.50;76.10
49503;DHT22;35409;48.776;9.204;2023-06-19T11:28:34;30.70;75.90
49503;DHT22;35409;48.776;9.204;2023-06-19T11:31:01;30.70;75.90
49503;DHT22;35409;48.776;9.204;2023-06-19T11:33:29;30.70;76.10
49503;DHT22;35409;48.776;9.204;2023-06-19T11:35:59;30.70;75.20
49503;DHT22;35409;48.776;9.204;2023-06-19T11:38:26;30.70;75.70
49503;DHT22;35409;48.776;9.204;2023-06-19T11:40:57;30.90;75.00
49503;DHT22;35409;48.776;9.204;2023-06-19T11:43:30;31.00;74.90
49503;DHT22;35409;48.776;9.204;2023-06-19T11:46:05;31.20;74.40
49503;DHT22;35409;48.776;9.204;2023-06-19T11:48:36;31.20;74.70
49503;DHT22;35409;48.776;9.204;2023-06-19T11:51:04;31.50;74.50
49503;DHT22;35409;48.776;9.204;2023-06-19T11:53:32;31.80;73.20
49503;DHT22;35409;48.776;9.204;2023-06-19T11:55:58;32.10;72.60
49503;DHT22;35409;48.776;9.204;2023-06-19T11:58:24;32.10;72.00
49503;DHT22;35409;48.776;9.204;2023-06-19T12:00:54;32.10;72.10
49503;DHT22;35409;48.776;9.204;2023-06-19T12:03:23;32.30;71.90
49503;DHT22;35409;48.776;9.204;2023-06-19T12:05:49;32.40;71.90
49503;DHT22;35409;48.776;9.204;2023-06-19T12:08:17;32.30;72.10
49503;DHT22;35409;48.776;9.204;2023-06-19T12:10:52;32.00;72.50
49503;DHT22;35409;48.776;9.204;2023-06-19T12:13:17;31.90;72.40
49503;DHT22;35409;48.776;9.204;2023-06-19T12:15:46;31.70;74.90
49503;DHT22;35409;48.776;9.204;2023-06-19T12:18:11;31.70;94.60
49503;DHT22;35409;48.776;9.204;2023-06-19T12:20:38;31.60;73.20
49503;DHT22;35409;48.776;9.204;2023-06-19T12:23:03;31.60;73.00
49503;DHT22;35409;48.776;9.204;2023-06-19T12:25:29;31.60;72.80
49503;DHT22;35409;48.776;9.204;2023-06-19T12:28:00;31.70;73.10
49503;DHT22;35409;48.776;9.204;2023-06-19T12:30:25;32.00;93.60
49503;DHT22;35409;48.776;9.204;2023-06-19T12:32:54;32.30;93.10
49503;DHT22;35409;48.776;9.204;2023-06-19T12:35:28;32.60;92.20
49503;DHT22;35409;48.776;9.204;2023-06-19T12:37:56;32.80;90.50
49503;DHT22;35409;48.776;9.204;2023-06-19T12:40:24;32.80;90.40
49503;DHT22;35409;48.776;9.204;2023-06-19T12:42:50;32.30;90.40
49503;DHT22;35409;48.776;9.204;2023-06-19T12:45:16;32.00;90.70
49503;DHT22;35409;48.776;9.204;2023-06-19T12:47:47;32.00;90.80
49503;DHT22;35409;48.776;9.204;2023-06-19T12:50:13;32.00;91.00
49503;DHT22;35409;48.776;9.204;2023-06-19T12:52:46;32.30;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T12:55:14;32.30;88.50
49503;DHT22;35409;48.776;9.204;2023-06-19T12:57:40;32.20;88.40
49503;DHT22;35409;48.776;9.204;2023-06-19T13:00:10;31.90;89.10
49503;DHT22;35409;48.776;9.204;2023-06-19T13:02:40;31.60;89.20
49503;DHT22;35409;48.776;9.204;2023-06-19T13:05:06;31.50;89.80
49503;DHT22;35409;48.776;9.204;2023-06-19T13:07:39;31.40;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T13:10:07;31.40;90.30
49503;DHT22;35409;48.776;9.204;2023-06-19T13:12:33;31.50;90.10
49503;DHT22;35409;48.776;9.204;2023-06-19T13:14:59;31.60;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T13:17:30;31.80;89.20
49503;DHT22;35409;48.776;9.204;2023-06-19T13:20:01;31.90;89.20
49503;DHT22;35409;48.776;9.204;2023-06-19T13:22:29;32.00;88.80
49503;DHT22;35409;48.776;9.204;2023-06-19T13:24:55;32.00;89.00
49503;DHT22;35409;48.776;9.204;2023-06-19T13:27:23;32.30;87.80
49503;DHT22;35409;48.776;9.204;2023-06-19T13:29:48;32.50;87.20
49503;DHT22;35409;48.776;9.204;2023-06-19T13:32:14;32.50;85.90
49503;DHT22;35409;48.776;9.204;2023-06-19T13:34:40;32.60;84.70
49503;DHT22;35409;48.776;9.204;2023-06-19T16:06:18;33.90;66.60
49503;DHT22;35409;48.776;9.204;2023-06-19T16:56:58;31.50;71.90
49503;DHT22;35409;48.776;9.204;2023-06-19T16:59:25;31.30;72.60
49503;DHT22;35409;48.776;9.204;2023-06-19T17:01:51;31.00;72.80
49503;DHT22;35409;48.776;9.204;2023-06-19T17:04:17;30.80;73.10
49503;DHT22;35409;48.776;9.204;2023-06-19T17:06:42;30.50;73.50
49503;DHT22;35409;48.776;9.204;2023-06-19T17:09:08;30.20;73.90
49503;DHT22;35409;48.776;9.204;2023-06-19T17:11:34;30.00;74.30
49503;DHT22;35409;48.776;9.204;2023-06-19T17:13:59;29.80;75.00
49503;DHT22;35409;48.776;9.204;2023-06-19T17:16:25;29.70;74.90
49503;DHT22;35409;48.776;9.204;2023-06-19T17:18:51;29.50;75.20
49503;DHT22;35409;48.776;9.204;2023-06-19T17:21:16;29.40;75.40
49503;DHT22;35409;48.776;9.204;2023-06-19T17:23:42;29.20;75.90
49503;DHT22;35409;48.776;9.204;2023-06-19T17:26:08;29.20;76.80
49503;DHT22;35409;48.776;9.204;2023-06-19T17:28:33;29.10;77.80
49503;DHT22;35409;48.776;9.204;2023-06-19T17:31:02;28.90;77.90
49503;DHT22;35409;48.776;9.204;2023-06-19T17:33:28;28.80;78.00
49503;DHT22;35409;48.776;9.204;2023-06-19T17:35:54;28.70;78.40
49503;DHT22;35409;48.776;9.204;2023-06-19T17:38:19;28.50;78.80
49503;DHT22;35409;48.776;9.204;2023-06-19T17:40:45;28.40;79.00
49503;DHT22;35409;48.776;9.204;2023-06-19T17:43:11;28.30;79.00
49503;DHT22;35409;48.776;9.204;2023-06-19T17:45:37;28.20;79.10
49503;DHT22;35409;48.776;9.204;2023-06-19T17:48:02;28.10;79.10
49503;DHT22;35409;48.776;9.204;2023-06-19T17:50:28;28.10;79.70
49503;DHT22;35409;48.776;9.204;2023-06-19T17:52:53;28.00;79.70
49503;DHT22;35409;48.776;9.204;2023-06-19T17:55:19;28.10;79.60
49503;DHT22;35409;48.776;9.204;2023-06-19T17:57:46;28.20;79.40
49503;DHT22;35409;48.776;9.204;2023-06-19T18:00:12;28.20;79.40
49503;DHT22;35409;48.776;9.204;2023-06-19T18:02:37;28.20;79.50
49503;DHT22;35409;48.776;9.204;2023-06-19T18:05:03;28.10;79.70
49503;DHT22;35409;48.776;9.204;2023-06-19T18:07:29;28.10;79.90
49503;DHT22;35409;48.776;9.204;2023-06-19T18:09:55;28.20;79.00
49503;DHT22;35409;48.776;9.204;2023-06-19T18:12:21;28.20;79.40
49503;DHT22;35409;48.776;9.204;2023-06-19T18:14:47;28.20;78.50
49503;DHT22;35409;48.776;9.204;2023-06-19T18:17:12;28.10;78.30
49503;DHT22;35409;48.776;9.204;2023-06-19T18:19:39;28.10;78.30
49503;DHT22;35409;48.776;9.204;2023-06-19T18:22:04;28.00;78.30
49503;DHT22;35409;48.776;9.204;2023-06-19T18:24:30;27.80;78.80
49503;DHT22;35409;48.776;9.204;2023-06-19T18:26:56;27.80;79.00
49503;DHT22;35409;48.776;9.204;2023-06-19T18:29:21;27.60;79.30
49503;DHT22;35409;48.776;9.204;2023-06-19T18:31:49;27.50;79.70
49503;DHT22;35409;48.776;9.204;2023-06-19T18:34:15;27.40;79.90
49503;DHT22;35409;48.776;9.204;2023-06-19T18:36:40;27.30;79.50
49503;DHT22;35409;48.776;9.204;2023-06-19T18:39:06;27.20;79.50
49503;DHT22;35409;48.776;9.204;2023-06-19T18:41:32;27.10;80.10
49503;DHT22;35409;48.776;9.204;2023-06-19T18:43:58;27.10;80.90
49503;DHT22;35409;48.776;9.204;2023-06-19T18:46:23;26.90;81.60
49503;DHT22;35409;48.776;9.204;2023-06-19T18:48:49;26.80;82.10
49503;DHT22;35409;48.776;9.204;2023-06-19T18:51:15;26.70;82.70
49503;DHT22;35409;48.776;9.204;2023-06-19T18:53:40;26.50;83.10
49503;DHT22;35409;48.776;9.204;2023-06-19T18:56:06;26.30;83.60
49503;DHT22;35409;48.776;9.204;2023-06-19T18:58:32;26.30;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T19:00:57;26.20;99.90
49503;DHT22;35409;48.776;9.204;2023-06-19T19:03:23;26.10;99.30
49503;DHT22;35409;48.776;9.204;2023-06-19T19:05:48;26.00;99.70
49503;DHT22;35409;48.776;9.204;2023-06-19T19:08:14;26.00;93.50
49503;DHT22;35409;48.776;9.204;2023-06-19T19:10:41;25.80;96.00
49503;DHT22;35409;48.776;9.204;2023-06-19T19:13:06;25.70;96.60
49503;DHT22;35409;48.776;9.204;2023-06-19T19:15:35;25.60;94.20
49503;DHT22;35409;48.776;9.204;2023-06-19T19:18:02;25.60;92.90
49503;DHT22;35409;48.776;9.204;2023-06-19T19:20:28;25.40;87.60
49503;DHT22;35409;48.776;9.204;2023-06-19T19:22:54;25.30;87.90
49503;DHT22;35409;48.776;9.204;2023-06-19T19:25:19;25.30;88.10
49503;DHT22;35409;48.776;9.204;2023-06-19T19:27:45;25.30;88.40
49503;DHT22;35409;48.776;9.204;2023-06-19T19:30:11;25.10;88.80
49503;DHT22;35409;48.776;9.204;2023-06-19T19:32:37;25.10;89.50
49503;DHT22;35409;48.776;9.204;2023-06-19T19:35:03;25.00;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T19:37:29;24.90;90.00
49503;DHT22;35409;48.776;9.204;2023-06-19T19:39:56;24.80;90.30
49503;DHT22;35409;48.776;9.204;2023-06-19T19:42:26;24.80;90.50
49503;DHT22;35409;48.776;9.204;2023-06-19T19:44:53;24.70;90.70
49503;DHT22;35409;48.776;9.204;2023-06-19T19:47:19;24.60;90.90
49503;DHT22;35409;48.776;9.204;2023-06-19T19:49:45;24.60;91.20
49503;DHT22;35409;48.776;9.204;2023-06-19T19:52:11;24.50;91.40
49503;DHT22;35409;48.776;9.204;2023-06-19T19:54:36;24.50;91.60
49503;DHT22;35409;48.776;9.204;2023-06-19T19:57:02;24.40;92.00
49503;DHT22;35409;48.776;9.204;2023-06-19T20:31:13;23.70;95.70
49503;DHT22;35409;48.776;9.204;2023-06-19T20:33:39;23.60;96.10
49503;DHT22;35409;48.776;9.204;2023-06-19T20:36:04;23.50;96.80
49503;DHT22;35409;48.776;9.204;2023-06-19T20:38:30;23.40;97.30
49503;DHT22;35409;48.776;9.204;2023-06-19T20:40:56;23.30;98.00
49503;DHT22;35409;48.776;9.204;2023-06-19T20:43:21;23.20;98.50