sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18338;SDS011;9295;44.484;11.240;2023-07-13T00:01:15;29.40;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:03:46;20.40;;;7.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:06:15;23.00;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:08:43;24.10;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:11:12;21.40;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:13:41;23.33;;;8.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:16:10;27.93;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:18:42;25.13;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:21:11;25.37;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:23:40;26.80;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:26:11;28.70;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:28:41;29.37;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:31:10;24.13;;;8.13;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:33:42;26.33;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:36:11;28.97;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:38:41;24.67;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:41:09;25.47;;;9.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:43:39;23.80;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:46:14;15.63;;;7.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:48:53;23.43;;;8.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:51:25;27.03;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:53:59;27.80;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:56:31;24.93;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T00:59:01;25.57;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:01:33;28.03;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:04:05;23.20;;;8.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:06:37;22.13;;;8.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:09:07;28.17;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:11:37;23.10;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:14:06;18.43;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:16:35;29.17;;;7.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:19:07;21.97;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:21:51;21.07;;;8.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:24:21;18.97;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:26:49;32.60;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:29:18;16.30;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:31:46;18.87;;;9.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:34:16;27.80;;;10.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:36:45;26.13;;;11.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:39:15;23.90;;;10.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:41:44;18.40;;;9.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:44:12;23.67;;;10.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:46:41;25.93;;;10.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:49:10;22.67;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:51:38;22.23;;;9.47;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:54:07;22.33;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:56:37;16.20;;;8.47;;
18338;SDS011;9295;44.484;11.240;2023-07-13T01:59:06;21.43;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:01:35;18.70;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:04:04;21.03;;;8.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:06:32;17.80;;;7.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:09:01;19.07;;;8.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:11:30;16.60;;;7.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:14:02;13.43;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:16:31;23.93;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:19:00;16.40;;;7.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:21:29;24.53;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:23:57;27.57;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:26:26;15.40;;;7.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:28:55;18.70;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:31:25;22.23;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:33:54;22.03;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:36:22;19.83;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:38:51;15.10;;;7.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:41:19;22.93;;;7.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:43:49;19.37;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:46:19;16.17;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:48:49;17.63;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:51:20;15.03;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:53:48;11.63;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:56:17;21.30;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T02:58:47;15.93;;;6.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:01:15;17.63;;;7.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:03:46;18.90;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:06:16;14.87;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:08:49;20.40;;;7.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:11:19;15.90;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:13:59;22.53;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:16:34;20.60;;;7.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:19:03;15.30;;;6.07;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:21:33;20.90;;;6.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:24:02;16.30;;;6.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:26:31;13.97;;;7.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:29:03;16.23;;;7.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:31:32;22.43;;;8.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:34:02;19.63;;;7.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:36:31;18.87;;;7.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:39:05;18.33;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:41:43;20.13;;;6.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:44:13;28.00;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:46:41;26.67;;;6.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:49:10;17.73;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:51:40;12.47;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:54:09;17.17;;;6.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:56:37;12.93;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T03:59:07;15.67;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:01:37;13.83;;;6.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:04:06;17.10;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:06:34;24.30;;;6.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:09:04;14.43;;;4.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:11:33;11.30;;;5.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:14:05;14.43;;;5.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:16:33;14.83;;;6.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:19:02;11.53;;;5.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:21:31;15.60;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:24:00;17.23;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:26:30;14.13;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:29:02;20.60;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:31:31;18.57;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:34:00;10.27;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:36:32;17.70;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:39:07;14.47;;;5.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:41:37;15.83;;;6.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:44:05;13.53;;;6.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:46:34;14.50;;;5.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:49:04;15.67;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:51:32;18.30;;;6.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:54:01;12.13;;;5.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:56:32;18.70;;;6.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T04:59:02;16.17;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:01:30;16.37;;;5.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:03:59;17.07;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:06:28;13.03;;;5.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:08:59;22.40;;;6.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:11:27;12.60;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:13:56;17.20;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:16:26;21.83;;;7.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:18:54;20.00;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:21:23;14.77;;;6.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:23:51;14.10;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:26:21;14.00;;;6.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:28:49;17.50;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:31:18;15.33;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:33:48;17.50;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:36:18;14.03;;;6.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:38:47;18.47;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:41:15;20.80;;;7.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:43:43;20.00;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:46:12;14.47;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:48:40;17.87;;;6.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:51:10;12.93;;;6.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:53:39;28.27;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:56:07;12.53;;;7.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T05:58:38;18.53;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:01:09;18.77;;;7.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:03:40;22.30;;;6.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:06:09;18.23;;;7.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:08:39;19.57;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:11:09;14.00;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:13:43;24.57;;;6.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:16:12;19.73;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:18:41;14.30;;;5.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:21:12;23.27;;;5.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:23:42;21.73;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:26:12;18.53;;;6.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:28:41;13.50;;;5.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:31:11;17.60;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:33:42;11.10;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:36:14;17.03;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:38:44;23.93;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:41:13;11.50;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:43:42;14.87;;;5.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:46:11;16.07;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:48:41;10.47;;;4.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:51:09;11.63;;;4.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:53:40;18.30;;;5.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:56:10;14.67;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T06:58:39;15.23;;;4.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:01:08;18.63;;;5.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:03:38;15.07;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:06:12;14.03;;;5.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:08:45;13.37;;;5.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:11:15;18.40;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:13:46;20.43;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:16:15;22.43;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:18:44;11.97;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:21:13;12.70;;;6.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:23:42;14.67;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:26:13;13.30;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:28:42;15.57;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:31:15;19.77;;;7.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:33:47;20.80;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:36:16;16.20;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:38:49;18.60;;;6.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:41:18;21.07;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:43:49;28.13;;;7.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:46:18;25.97;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:48:49;17.20;;;7.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:51:18;17.70;;;6.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:53:46;14.87;;;7.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:56:16;14.83;;;6.13;;
18338;SDS011;9295;44.484;11.240;2023-07-13T07:58:50;14.50;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:01:22;16.43;;;6.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:03:59;17.97;;;6.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:06:31;16.80;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:09:03;12.67;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:11:34;18.83;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:14:06;18.90;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:16:36;13.17;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:19:04;10.53;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:21:33;12.00;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:24:05;15.57;;;4.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:26:36;16.83;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:29:05;15.50;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:31:34;12.97;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:34:04;16.77;;;4.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:36:34;15.63;;;4.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:39:03;22.40;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:41:35;14.30;;;4.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:44:04;14.77;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:46:45;18.43;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:49:18;14.57;;;4.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:51:50;20.13;;;5.07;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:54:26;24.53;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:57:01;14.37;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T08:59:36;29.53;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:02:19;12.60;;;4.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:04:54;15.50;;;4.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:07:34;12.43;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:10:16;14.77;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:12:53;20.10;;;5.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:15:34;16.03;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:18:09;15.70;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:20:43;15.23;;;4.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:23:16;15.93;;;4.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:25:48;21.63;;;5.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:28:25;18.10;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:30:58;17.27;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:33:31;15.80;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:36:05;22.90;;;6.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:38:46;15.50;;;5.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:41:19;13.17;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:44:01;20.80;;;5.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:46:44;15.93;;;5.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:49:14;14.23;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:51:42;15.00;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:54:18;15.17;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:56:48;16.63;;;6.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T09:59:26;17.07;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:02:00;21.30;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:04:30;13.23;;;5.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:07:06;11.33;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:09:54;16.47;;;6.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:12:24;18.87;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:14:54;16.90;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:17:42;13.47;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:20:12;12.80;;;5.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:22:43;16.30;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:25:18;13.23;;;5.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:27:49;14.70;;;6.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:30:23;15.60;;;7.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:32:57;19.83;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:35:29;14.77;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:38:04;15.40;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:40:35;17.33;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:43:09;14.10;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:45:45;12.07;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:48:16;14.83;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:50:48;21.00;;;6.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:53:20;16.10;;;5.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:55:58;20.63;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T10:58:29;18.50;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:01:06;20.50;;;5.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:03:38;26.43;;;7.47;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:06:33;16.90;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:09:17;17.00;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:11:58;23.43;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:14:28;15.50;;;6.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:17:00;15.30;;;5.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:19:53;17.43;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:22:43;17.30;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:25:24;15.03;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:28:06;24.20;;;7.53;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:30:46;19.83;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:33:19;12.80;;;6.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:35:57;12.57;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:38:28;13.10;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:41:01;12.73;;;5.67;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:43:40;12.60;;;6.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:46:12;16.80;;;7.07;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:48:43;16.10;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:51:20;10.67;;;6.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:53:51;9.30;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:56:24;16.63;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T11:58:54;15.70;;;7.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:01:25;13.60;;;7.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:04:01;19.17;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:06:35;12.93;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:09:10;21.47;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:11:42;16.17;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:14:13;20.03;;;7.13;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:16:42;16.93;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:19:16;14.97;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:21:50;16.50;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:24:21;16.87;;;6.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:26:52;8.90;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:29:21;10.87;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:31:50;13.40;;;7.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:34:21;14.63;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:36:52;12.60;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:39:22;14.77;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:41:54;12.73;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:44:42;10.70;;;5.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:47:11;11.90;;;5.47;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:49:47;12.03;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:52:20;14.13;;;5.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:54:53;15.83;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T12:57:37;11.70;;;5.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:00:14;12.00;;;4.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:02:52;9.60;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:05:42;9.33;;;4.37;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:08:12;13.53;;;5.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:10:41;12.20;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:13:12;13.70;;;5.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:15:40;9.50;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:18:14;10.23;;;3.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:20:46;11.63;;;4.27;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:23:16;9.07;;;4.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:25:46;10.93;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:28:19;16.77;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:30:50;18.03;;;5.17;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:33:20;15.80;;;4.47;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:35:51;16.60;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:38:23;10.77;;;4.87;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:40:53;17.17;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:43:23;12.23;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:45:54;14.13;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:48:26;10.07;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:51:00;12.10;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:53:33;15.53;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:56:02;17.83;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T13:58:36;11.00;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:01:05;17.13;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:03:40;10.70;;;4.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:06:12;13.00;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:08:45;11.90;;;3.97;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:11:15;8.40;;;4.10;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:13:47;13.40;;;4.63;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:16:21;10.90;;;4.33;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:18:56;10.67;;;4.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:21:30;12.23;;;4.00;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:23:58;9.00;;;4.07;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:26:27;8.90;;;3.80;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:28:57;9.53;;;3.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:31:27;12.40;;;4.43;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:33:57;13.80;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:36:27;11.40;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:38:59;8.53;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:41:33;19.73;;;4.90;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:44:04;19.13;;;4.50;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:46:40;15.83;;;4.83;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:49:13;9.70;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:51:49;11.20;;;4.93;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:54:18;21.93;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:56:48;10.60;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-07-13T14:59:17;20.30;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-07-13T15:01:48;12.30;;;5.10;;