sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2024-02-15T00:00:01;10.67;93.26
25945;SHT31;13742;49.306;8.636;2024-02-15T00:01:01;10.67;93.42
25945;SHT31;13742;49.306;8.636;2024-02-15T00:02:00;10.68;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T00:03:00;10.68;93.54
25945;SHT31;13742;49.306;8.636;2024-02-15T00:04:00;10.68;93.57
25945;SHT31;13742;49.306;8.636;2024-02-15T00:05:01;10.67;93.77
25945;SHT31;13742;49.306;8.636;2024-02-15T00:06:00;10.70;93.68
25945;SHT31;13742;49.306;8.636;2024-02-15T00:07:02;10.68;93.57
25945;SHT31;13742;49.306;8.636;2024-02-15T00:08:00;10.71;93.76
25945;SHT31;13742;49.306;8.636;2024-02-15T00:09:00;10.70;93.81
25945;SHT31;13742;49.306;8.636;2024-02-15T00:10:00;10.70;93.75
25945;SHT31;13742;49.306;8.636;2024-02-15T00:11:00;10.74;94.28
25945;SHT31;13742;49.306;8.636;2024-02-15T00:12:00;10.72;94.17
25945;SHT31;13742;49.306;8.636;2024-02-15T00:13:00;10.74;94.27
25945;SHT31;13742;49.306;8.636;2024-02-15T00:14:00;10.75;94.01
25945;SHT31;13742;49.306;8.636;2024-02-15T00:15:01;10.75;94.28
25945;SHT31;13742;49.306;8.636;2024-02-15T00:16:01;10.74;94.24
25945;SHT31;13742;49.306;8.636;2024-02-15T00:17:00;10.74;94.06
25945;SHT31;13742;49.306;8.636;2024-02-15T00:18:00;10.67;94.21
25945;SHT31;13742;49.306;8.636;2024-02-15T00:19:00;10.64;94.33
25945;SHT31;13742;49.306;8.636;2024-02-15T00:20:02;10.63;94.62
25945;SHT31;13742;49.306;8.636;2024-02-15T00:21:00;10.65;94.76
25945;SHT31;13742;49.306;8.636;2024-02-15T00:22:01;10.64;94.23
25945;SHT31;13742;49.306;8.636;2024-02-15T00:23:00;10.65;93.98
25945;SHT31;13742;49.306;8.636;2024-02-15T00:24:00;10.64;94.30
25945;SHT31;13742;49.306;8.636;2024-02-15T00:25:00;10.64;94.08
25945;SHT31;13742;49.306;8.636;2024-02-15T00:26:00;10.61;93.98
25945;SHT31;13742;49.306;8.636;2024-02-15T00:27:00;10.61;94.12
25945;SHT31;13742;49.306;8.636;2024-02-15T00:28:01;10.60;93.85
25945;SHT31;13742;49.306;8.636;2024-02-15T00:29:01;10.60;93.87
25945;SHT31;13742;49.306;8.636;2024-02-15T00:30:00;10.64;94.82
25945;SHT31;13742;49.306;8.636;2024-02-15T00:31:00;10.60;94.18
25945;SHT31;13742;49.306;8.636;2024-02-15T00:32:00;10.59;93.93
25945;SHT31;13742;49.306;8.636;2024-02-15T00:33:03;10.56;93.81
25945;SHT31;13742;49.306;8.636;2024-02-15T00:34:02;10.59;93.84
25945;SHT31;13742;49.306;8.636;2024-02-15T00:35:00;10.56;93.71
25945;SHT31;13742;49.306;8.636;2024-02-15T00:36:02;10.57;93.80
25945;SHT31;13742;49.306;8.636;2024-02-15T00:37:00;10.56;93.93
25945;SHT31;13742;49.306;8.636;2024-02-15T00:38:00;10.54;93.73
25945;SHT31;13742;49.306;8.636;2024-02-15T00:39:00;10.53;93.72
25945;SHT31;13742;49.306;8.636;2024-02-15T00:40:00;10.53;93.77
25945;SHT31;13742;49.306;8.636;2024-02-15T00:41:00;10.51;93.73
25945;SHT31;13742;49.306;8.636;2024-02-15T00:42:00;10.53;93.76
25945;SHT31;13742;49.306;8.636;2024-02-15T00:43:00;10.53;93.90
25945;SHT31;13742;49.306;8.636;2024-02-15T00:44:00;10.53;93.88
25945;SHT31;13742;49.306;8.636;2024-02-15T00:45:00;10.54;93.97
25945;SHT31;13742;49.306;8.636;2024-02-15T00:46:00;10.51;94.03
25945;SHT31;13742;49.306;8.636;2024-02-15T00:47:01;10.50;93.96
25945;SHT31;13742;49.306;8.636;2024-02-15T00:48:00;10.51;93.86
25945;SHT31;13742;49.306;8.636;2024-02-15T00:49:00;10.50;93.75
25945;SHT31;13742;49.306;8.636;2024-02-15T00:50:00;10.50;94.02
25945;SHT31;13742;49.306;8.636;2024-02-15T00:51:00;10.50;93.95
25945;SHT31;13742;49.306;8.636;2024-02-15T00:52:00;10.50;93.77
25945;SHT31;13742;49.306;8.636;2024-02-15T00:53:00;10.50;93.67
25945;SHT31;13742;49.306;8.636;2024-02-15T00:54:00;10.50;93.64
25945;SHT31;13742;49.306;8.636;2024-02-15T00:55:00;10.51;93.65
25945;SHT31;13742;49.306;8.636;2024-02-15T00:56:00;10.50;93.68
25945;SHT31;13742;49.306;8.636;2024-02-15T00:57:00;10.47;93.77
25945;SHT31;13742;49.306;8.636;2024-02-15T00:58:00;10.47;93.66
25945;SHT31;13742;49.306;8.636;2024-02-15T00:59:05;10.48;93.54
25945;SHT31;13742;49.306;8.636;2024-02-15T01:00:04;10.48;93.65
25945;SHT31;13742;49.306;8.636;2024-02-15T01:01:00;10.45;93.55
25945;SHT31;13742;49.306;8.636;2024-02-15T01:02:00;10.45;93.65
25945;SHT31;13742;49.306;8.636;2024-02-15T01:03:00;10.44;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T01:04:00;10.48;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T01:05:00;10.45;93.44
25945;SHT31;13742;49.306;8.636;2024-02-15T01:06:00;10.44;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T01:07:00;10.43;93.49
25945;SHT31;13742;49.306;8.636;2024-02-15T01:08:00;10.44;93.75
25945;SHT31;13742;49.306;8.636;2024-02-15T01:09:03;10.41;93.54
25945;SHT31;13742;49.306;8.636;2024-02-15T01:10:00;10.44;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T01:11:00;10.43;93.57
25945;SHT31;13742;49.306;8.636;2024-02-15T01:12:00;10.43;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T01:13:00;10.41;93.46
25945;SHT31;13742;49.306;8.636;2024-02-15T01:14:00;10.43;93.42
25945;SHT31;13742;49.306;8.636;2024-02-15T01:15:00;10.40;93.38
25945;SHT31;13742;49.306;8.636;2024-02-15T01:16:04;10.37;93.35
25945;SHT31;13742;49.306;8.636;2024-02-15T01:17:00;10.40;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T01:18:00;10.39;93.42
25945;SHT31;13742;49.306;8.636;2024-02-15T01:19:00;10.41;93.44
25945;SHT31;13742;49.306;8.636;2024-02-15T01:20:00;10.40;93.51
25945;SHT31;13742;49.306;8.636;2024-02-15T01:21:00;10.39;93.38
25945;SHT31;13742;49.306;8.636;2024-02-15T01:22:00;10.39;93.49
25945;SHT31;13742;49.306;8.636;2024-02-15T01:23:00;10.40;93.44
25945;SHT31;13742;49.306;8.636;2024-02-15T01:24:04;10.40;93.56
25945;SHT31;13742;49.306;8.636;2024-02-15T01:25:00;10.39;93.60
25945;SHT31;13742;49.306;8.636;2024-02-15T01:26:01;10.39;93.36
25945;SHT31;13742;49.306;8.636;2024-02-15T01:27:01;10.39;93.45
25945;SHT31;13742;49.306;8.636;2024-02-15T01:28:02;10.36;93.43
25945;SHT31;13742;49.306;8.636;2024-02-15T01:29:00;10.37;93.41
25945;SHT31;13742;49.306;8.636;2024-02-15T01:30:00;10.34;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T01:31:00;10.34;93.26
25945;SHT31;13742;49.306;8.636;2024-02-15T01:32:00;10.33;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T01:33:00;10.34;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T01:34:00;10.33;93.29
25945;SHT31;13742;49.306;8.636;2024-02-15T01:35:00;10.32;93.25
25945;SHT31;13742;49.306;8.636;2024-02-15T01:36:00;10.34;93.22
25945;SHT31;13742;49.306;8.636;2024-02-15T01:37:00;10.33;93.33
25945;SHT31;13742;49.306;8.636;2024-02-15T01:38:00;10.30;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T01:39:00;10.32;93.45
25945;SHT31;13742;49.306;8.636;2024-02-15T01:40:00;10.34;93.45
25945;SHT31;13742;49.306;8.636;2024-02-15T01:41:00;10.34;93.49
25945;SHT31;13742;49.306;8.636;2024-02-15T01:42:00;10.36;93.49
25945;SHT31;13742;49.306;8.636;2024-02-15T01:43:00;10.33;93.58
25945;SHT31;13742;49.306;8.636;2024-02-15T01:44:02;10.33;93.55
25945;SHT31;13742;49.306;8.636;2024-02-15T01:45:00;10.33;93.56
25945;SHT31;13742;49.306;8.636;2024-02-15T01:46:09;10.33;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T01:47:00;10.34;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T01:48:01;10.34;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T01:49:00;10.33;93.62
25945;SHT31;13742;49.306;8.636;2024-02-15T01:50:00;10.34;93.60
25945;SHT31;13742;49.306;8.636;2024-02-15T01:51:00;10.33;93.58
25945;SHT31;13742;49.306;8.636;2024-02-15T01:52:00;10.33;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T01:53:01;10.34;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T01:54:01;10.34;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T01:55:02;10.34;93.40
25945;SHT31;13742;49.306;8.636;2024-02-15T01:56:00;10.37;93.42
25945;SHT31;13742;49.306;8.636;2024-02-15T01:57:00;10.36;93.46
25945;SHT31;13742;49.306;8.636;2024-02-15T01:58:01;10.33;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T01:59:01;10.37;93.54
25945;SHT31;13742;49.306;8.636;2024-02-15T02:00:00;10.37;93.52
25945;SHT31;13742;49.306;8.636;2024-02-15T02:01:01;10.37;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T02:02:00;10.39;93.64
25945;SHT31;13742;49.306;8.636;2024-02-15T02:03:03;10.37;93.40
25945;SHT31;13742;49.306;8.636;2024-02-15T02:04:00;10.40;93.43
25945;SHT31;13742;49.306;8.636;2024-02-15T02:05:01;10.37;93.35
25945;SHT31;13742;49.306;8.636;2024-02-15T02:06:00;10.40;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T02:07:00;10.39;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T02:08:04;10.44;93.63
25945;SHT31;13742;49.306;8.636;2024-02-15T02:09:02;10.41;93.45
25945;SHT31;13742;49.306;8.636;2024-02-15T02:10:00;10.41;93.43
25945;SHT31;13742;49.306;8.636;2024-02-15T02:11:02;10.43;93.34
25945;SHT31;13742;49.306;8.636;2024-02-15T02:12:00;10.44;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T02:13:02;10.43;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T02:14:00;10.44;93.34
25945;SHT31;13742;49.306;8.636;2024-02-15T02:15:00;10.43;93.26
25945;SHT31;13742;49.306;8.636;2024-02-15T02:16:00;10.43;93.43
25945;SHT31;13742;49.306;8.636;2024-02-15T02:18:00;10.43;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T02:19:00;10.43;93.26
25945;SHT31;13742;49.306;8.636;2024-02-15T02:20:00;10.40;93.30
25945;SHT31;13742;49.306;8.636;2024-02-15T02:21:00;10.43;93.20
25945;SHT31;13742;49.306;8.636;2024-02-15T02:22:00;10.44;93.24
25945;SHT31;13742;49.306;8.636;2024-02-15T02:23:07;10.41;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T02:24:02;10.43;93.15
25945;SHT31;13742;49.306;8.636;2024-02-15T02:25:06;10.44;93.09
25945;SHT31;13742;49.306;8.636;2024-02-15T02:26:00;10.44;93.04
25945;SHT31;13742;49.306;8.636;2024-02-15T02:27:00;10.44;93.03
25945;SHT31;13742;49.306;8.636;2024-02-15T02:28:01;10.44;93.00
25945;SHT31;13742;49.306;8.636;2024-02-15T02:29:00;10.45;92.99
25945;SHT31;13742;49.306;8.636;2024-02-15T02:30:00;10.43;92.92
25945;SHT31;13742;49.306;8.636;2024-02-15T02:31:00;10.44;92.92
25945;SHT31;13742;49.306;8.636;2024-02-15T02:32:00;10.43;92.86
25945;SHT31;13742;49.306;8.636;2024-02-15T02:33:00;10.43;92.90
25945;SHT31;13742;49.306;8.636;2024-02-15T02:34:01;10.44;93.09
25945;SHT31;13742;49.306;8.636;2024-02-15T02:35:00;10.44;93.04
25945;SHT31;13742;49.306;8.636;2024-02-15T02:36:00;10.43;92.97
25945;SHT31;13742;49.306;8.636;2024-02-15T02:37:02;10.45;93.03
25945;SHT31;13742;49.306;8.636;2024-02-15T02:38:02;10.47;92.88
25945;SHT31;13742;49.306;8.636;2024-02-15T02:39:00;10.47;92.93
25945;SHT31;13742;49.306;8.636;2024-02-15T02:40:00;10.43;92.88
25945;SHT31;13742;49.306;8.636;2024-02-15T02:41:00;10.45;92.85
25945;SHT31;13742;49.306;8.636;2024-02-15T02:42:00;10.48;92.95
25945;SHT31;13742;49.306;8.636;2024-02-15T02:43:00;10.45;92.94
25945;SHT31;13742;49.306;8.636;2024-02-15T02:44:00;10.45;92.88
25945;SHT31;13742;49.306;8.636;2024-02-15T02:45:00;10.45;92.89
25945;SHT31;13742;49.306;8.636;2024-02-15T02:46:00;10.47;92.99
25945;SHT31;13742;49.306;8.636;2024-02-15T02:47:01;10.45;93.04
25945;SHT31;13742;49.306;8.636;2024-02-15T02:48:00;10.44;92.90
25945;SHT31;13742;49.306;8.636;2024-02-15T02:49:00;10.47;92.86
25945;SHT31;13742;49.306;8.636;2024-02-15T02:50:00;10.45;92.78
25945;SHT31;13742;49.306;8.636;2024-02-15T02:51:00;10.47;92.75
25945;SHT31;13742;49.306;8.636;2024-02-15T02:52:00;10.41;92.77
25945;SHT31;13742;49.306;8.636;2024-02-15T02:53:00;10.41;92.71
25945;SHT31;13742;49.306;8.636;2024-02-15T02:54:01;10.44;92.89
25945;SHT31;13742;49.306;8.636;2024-02-15T02:55:01;10.43;92.74
25945;SHT31;13742;49.306;8.636;2024-02-15T02:56:00;10.40;92.77
25945;SHT31;13742;49.306;8.636;2024-02-15T02:57:00;10.41;92.80
25945;SHT31;13742;49.306;8.636;2024-02-15T02:58:00;10.39;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T02:59:00;10.37;92.66
25945;SHT31;13742;49.306;8.636;2024-02-15T03:00:01;10.36;92.76
25945;SHT31;13742;49.306;8.636;2024-02-15T03:01:01;10.39;92.85
25945;SHT31;13742;49.306;8.636;2024-02-15T03:02:00;10.39;92.74
25945;SHT31;13742;49.306;8.636;2024-02-15T03:03:00;10.37;93.11
25945;SHT31;13742;49.306;8.636;2024-02-15T03:04:01;10.37;92.90
25945;SHT31;13742;49.306;8.636;2024-02-15T03:05:03;10.39;93.36
25945;SHT31;13742;49.306;8.636;2024-02-15T03:06:01;10.40;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T03:07:00;10.37;93.24
25945;SHT31;13742;49.306;8.636;2024-02-15T03:08:00;10.37;93.11
25945;SHT31;13742;49.306;8.636;2024-02-15T03:09:00;10.37;93.21
25945;SHT31;13742;49.306;8.636;2024-02-15T03:10:01;10.37;93.15
25945;SHT31;13742;49.306;8.636;2024-02-15T03:11:00;10.36;93.08
25945;SHT31;13742;49.306;8.636;2024-02-15T03:12:01;10.34;93.08
25945;SHT31;13742;49.306;8.636;2024-02-15T03:13:00;10.36;93.63
25945;SHT31;13742;49.306;8.636;2024-02-15T03:14:00;10.36;93.22
25945;SHT31;13742;49.306;8.636;2024-02-15T03:15:00;10.36;93.22
25945;SHT31;13742;49.306;8.636;2024-02-15T03:16:00;10.33;93.07
25945;SHT31;13742;49.306;8.636;2024-02-15T03:17:03;10.36;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T03:18:00;10.37;93.15
25945;SHT31;13742;49.306;8.636;2024-02-15T03:19:04;10.32;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T03:20:00;10.33;93.30
25945;SHT31;13742;49.306;8.636;2024-02-15T03:21:00;10.33;93.40
25945;SHT31;13742;49.306;8.636;2024-02-15T03:22:00;10.33;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T03:23:01;10.34;93.42
25945;SHT31;13742;49.306;8.636;2024-02-15T03:24:00;10.33;93.27
25945;SHT31;13742;49.306;8.636;2024-02-15T03:25:00;10.30;93.33
25945;SHT31;13742;49.306;8.636;2024-02-15T03:26:01;10.34;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T03:27:00;10.32;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T03:28:03;10.32;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T03:29:00;10.34;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T03:30:01;10.34;93.77
25945;SHT31;13742;49.306;8.636;2024-02-15T03:31:00;10.33;93.58
25945;SHT31;13742;49.306;8.636;2024-02-15T03:32:00;10.36;93.68
25945;SHT31;13742;49.306;8.636;2024-02-15T03:33:00;10.34;93.48
25945;SHT31;13742;49.306;8.636;2024-02-15T03:34:00;10.36;93.33
25945;SHT31;13742;49.306;8.636;2024-02-15T03:35:01;10.34;93.52
25945;SHT31;13742;49.306;8.636;2024-02-15T03:36:00;10.34;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T03:37:03;10.33;93.51
25945;SHT31;13742;49.306;8.636;2024-02-15T03:38:01;10.34;93.29
25945;SHT31;13742;49.306;8.636;2024-02-15T03:39:00;10.33;93.30
25945;SHT31;13742;49.306;8.636;2024-02-15T03:40:00;10.33;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T03:41:00;10.32;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T03:42:00;10.32;93.34
25945;SHT31;13742;49.306;8.636;2024-02-15T03:43:00;10.33;93.44
25945;SHT31;13742;49.306;8.636;2024-02-15T03:44:00;10.32;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T03:45:00;10.33;93.36
25945;SHT31;13742;49.306;8.636;2024-02-15T03:46:00;10.30;93.37
25945;SHT31;13742;49.306;8.636;2024-02-15T03:47:00;10.32;93.18
25945;SHT31;13742;49.306;8.636;2024-02-15T03:48:00;10.33;93.22
25945;SHT31;13742;49.306;8.636;2024-02-15T03:49:00;10.30;93.15
25945;SHT31;13742;49.306;8.636;2024-02-15T03:50:00;10.27;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T03:51:02;10.29;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T03:52:00;10.30;93.64
25945;SHT31;13742;49.306;8.636;2024-02-15T03:53:00;10.27;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T03:54:00;10.29;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T03:55:02;10.27;93.41
25945;SHT31;13742;49.306;8.636;2024-02-15T03:56:00;10.30;93.39
25945;SHT31;13742;49.306;8.636;2024-02-15T03:57:00;10.29;93.35
25945;SHT31;13742;49.306;8.636;2024-02-15T03:58:00;10.30;93.56
25945;SHT31;13742;49.306;8.636;2024-02-15T03:59:04;10.30;93.47
25945;SHT31;13742;49.306;8.636;2024-02-15T04:00:00;10.29;93.32
25945;SHT31;13742;49.306;8.636;2024-02-15T04:01:00;10.30;93.28
25945;SHT31;13742;49.306;8.636;2024-02-15T04:02:00;10.27;93.31
25945;SHT31;13742;49.306;8.636;2024-02-15T04:03:01;10.29;93.41
25945;SHT31;13742;49.306;8.636;2024-02-15T04:04:02;10.30;93.26
25945;SHT31;13742;49.306;8.636;2024-02-15T04:05:01;10.29;93.32
25945;SHT31;13742;49.306;8.636;2024-02-15T04:06:00;10.27;93.38
25945;SHT31;13742;49.306;8.636;2024-02-15T04:07:00;10.27;93.29
25945;SHT31;13742;49.306;8.636;2024-02-15T04:08:03;10.26;93.16
25945;SHT31;13742;49.306;8.636;2024-02-15T04:09:00;10.27;93.18
25945;SHT31;13742;49.306;8.636;2024-02-15T04:10:00;10.27;93.15
25945;SHT31;13742;49.306;8.636;2024-02-15T04:11:00;10.27;93.06
25945;SHT31;13742;49.306;8.636;2024-02-15T04:12:00;10.24;93.05
25945;SHT31;13742;49.306;8.636;2024-02-15T04:13:00;10.26;93.10
25945;SHT31;13742;49.306;8.636;2024-02-15T04:14:00;10.23;93.06
25945;SHT31;13742;49.306;8.636;2024-02-15T04:15:06;10.26;93.14
25945;SHT31;13742;49.306;8.636;2024-02-15T04:16:00;10.24;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T04:17:00;10.26;93.20
25945;SHT31;13742;49.306;8.636;2024-02-15T04:18:00;10.24;93.24
25945;SHT31;13742;49.306;8.636;2024-02-15T04:19:01;10.23;93.27
25945;SHT31;13742;49.306;8.636;2024-02-15T04:20:00;10.26;93.18
25945;SHT31;13742;49.306;8.636;2024-02-15T04:21:00;10.24;93.40
25945;SHT31;13742;49.306;8.636;2024-02-15T04:22:00;10.24;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T04:23:00;10.26;93.67
25945;SHT31;13742;49.306;8.636;2024-02-15T04:24:00;10.27;93.48
25945;SHT31;13742;49.306;8.636;2024-02-15T04:25:00;10.24;93.34
25945;SHT31;13742;49.306;8.636;2024-02-15T04:26:00;10.26;93.25
25945;SHT31;13742;49.306;8.636;2024-02-15T04:27:00;10.26;93.21
25945;SHT31;13742;49.306;8.636;2024-02-15T04:28:04;10.26;93.38
25945;SHT31;13742;49.306;8.636;2024-02-15T04:29:00;10.24;93.27
25945;SHT31;13742;49.306;8.636;2024-02-15T04:30:00;10.23;93.29
25945;SHT31;13742;49.306;8.636;2024-02-15T04:31:00;10.23;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T04:32:00;10.24;93.49
25945;SHT31;13742;49.306;8.636;2024-02-15T04:33:00;10.24;93.55
25945;SHT31;13742;49.306;8.636;2024-02-15T04:34:00;10.22;93.52
25945;SHT31;13742;49.306;8.636;2024-02-15T04:35:00;10.24;93.60
25945;SHT31;13742;49.306;8.636;2024-02-15T04:36:03;10.23;93.52
25945;SHT31;13742;49.306;8.636;2024-02-15T04:37:01;10.24;93.93
25945;SHT31;13742;49.306;8.636;2024-02-15T04:38:00;10.23;93.72
25945;SHT31;13742;49.306;8.636;2024-02-15T04:39:01;10.23;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T04:40:06;10.24;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T04:41:03;10.23;93.53
25945;SHT31;13742;49.306;8.636;2024-02-15T04:42:00;10.26;93.81
25945;SHT31;13742;49.306;8.636;2024-02-15T04:43:02;10.26;93.54
25945;SHT31;13742;49.306;8.636;2024-02-15T04:44:00;10.22;93.50
25945;SHT31;13742;49.306;8.636;2024-02-15T04:45:01;10.24;93.63
25945;SHT31;13742;49.306;8.636;2024-02-15T04:46:00;10.23;93.76
25945;SHT31;13742;49.306;8.636;2024-02-15T04:47:00;10.24;93.80
25945;SHT31;13742;49.306;8.636;2024-02-15T04:48:02;10.24;93.69
25945;SHT31;13742;49.306;8.636;2024-02-15T04:49:02;10.27;93.68
25945;SHT31;13742;49.306;8.636;2024-02-15T04:50:00;10.24;93.61
25945;SHT31;13742;49.306;8.636;2024-02-15T04:51:01;10.27;93.59
25945;SHT31;13742;49.306;8.636;2024-02-15T04:52:05;10.29;93.48
25945;SHT31;13742;49.306;8.636;2024-02-15T04:53:00;10.29;93.34
25945;SHT31;13742;49.306;8.636;2024-02-15T04:54:01;10.30;93.22
25945;SHT31;13742;49.306;8.636;2024-02-15T04:55:00;10.30;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T04:56:01;10.29;93.19
25945;SHT31;13742;49.306;8.636;2024-02-15T04:57:00;10.30;93.10
25945;SHT31;13742;49.306;8.636;2024-02-15T04:58:00;10.29;93.07
25945;SHT31;13742;49.306;8.636;2024-02-15T04:59:00;10.32;93.08
25945;SHT31;13742;49.306;8.636;2024-02-15T05:00:00;10.32;92.98
25945;SHT31;13742;49.306;8.636;2024-02-15T05:01:00;10.32;92.93
25945;SHT31;13742;49.306;8.636;2024-02-15T05:02:00;10.36;92.92
25945;SHT31;13742;49.306;8.636;2024-02-15T05:03:00;10.33;92.91
25945;SHT31;13742;49.306;8.636;2024-02-15T05:04:00;10.34;92.86
25945;SHT31;13742;49.306;8.636;2024-02-15T05:05:00;10.33;92.84
25945;SHT31;13742;49.306;8.636;2024-02-15T05:06:00;10.34;92.84
25945;SHT31;13742;49.306;8.636;2024-02-15T05:07:00;10.30;92.87
25945;SHT31;13742;49.306;8.636;2024-02-15T05:08:01;10.32;92.86
25945;SHT31;13742;49.306;8.636;2024-02-15T05:09:00;10.34;92.88
25945;SHT31;13742;49.306;8.636;2024-02-15T05:10:03;10.32;92.93
25945;SHT31;13742;49.306;8.636;2024-02-15T05:11:00;10.32;92.98
25945;SHT31;13742;49.306;8.636;2024-02-15T05:12:01;10.33;93.01
25945;SHT31;13742;49.306;8.636;2024-02-15T05:13:01;10.32;93.02
25945;SHT31;13742;49.306;8.636;2024-02-15T05:14:01;10.32;93.06
25945;SHT31;13742;49.306;8.636;2024-02-15T05:15:00;10.33;92.96
25945;SHT31;13742;49.306;8.636;2024-02-15T05:16:00;10.32;92.95
25945;SHT31;13742;49.306;8.636;2024-02-15T05:17:00;10.33;92.90
25945;SHT31;13742;49.306;8.636;2024-02-15T05:18:01;10.32;92.85
25945;SHT31;13742;49.306;8.636;2024-02-15T05:19:00;10.32;92.93
25945;SHT31;13742;49.306;8.636;2024-02-15T05:20:00;10.30;92.87
25945;SHT31;13742;49.306;8.636;2024-02-15T05:21:01;10.33;92.92
25945;SHT31;13742;49.306;8.636;2024-02-15T05:22:01;10.32;92.98
25945;SHT31;13742;49.306;8.636;2024-02-15T05:23:00;10.33;93.00
25945;SHT31;13742;49.306;8.636;2024-02-15T05:24:00;10.32;92.94
25945;SHT31;13742;49.306;8.636;2024-02-15T05:25:00;10.34;93.01
25945;SHT31;13742;49.306;8.636;2024-02-15T05:26:00;10.34;92.89
25945;SHT31;13742;49.306;8.636;2024-02-15T05:27:01;10.33;92.90
25945;SHT31;13742;49.306;8.636;2024-02-15T05:28:00;10.34;92.93
25945;SHT31;13742;49.306;8.636;2024-02-15T05:29:00;10.34;92.82
25945;SHT31;13742;49.306;8.636;2024-02-15T05:30:00;10.32;92.78
25945;SHT31;13742;49.306;8.636;2024-02-15T05:32:00;10.32;92.74
25945;SHT31;13742;49.306;8.636;2024-02-15T05:33:00;10.33;92.74
25945;SHT31;13742;49.306;8.636;2024-02-15T05:34:00;10.34;92.73
25945;SHT31;13742;49.306;8.636;2024-02-15T05:35:02;10.33;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T05:36:00;10.33;92.66
25945;SHT31;13742;49.306;8.636;2024-02-15T05:37:00;10.34;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T05:38:00;10.34;92.69
25945;SHT31;13742;49.306;8.636;2024-02-15T05:39:00;10.32;92.71
25945;SHT31;13742;49.306;8.636;2024-02-15T05:40:00;10.32;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T05:41:00;10.34;92.71
25945;SHT31;13742;49.306;8.636;2024-02-15T05:42:01;10.34;92.75
25945;SHT31;13742;49.306;8.636;2024-02-15T05:43:02;10.33;92.70
25945;SHT31;13742;49.306;8.636;2024-02-15T05:44:01;10.33;92.75
25945;SHT31;13742;49.306;8.636;2024-02-15T05:46:00;10.36;92.71
25945;SHT31;13742;49.306;8.636;2024-02-15T05:47:00;10.34;92.66
25945;SHT31;13742;49.306;8.636;2024-02-15T05:48:00;10.36;92.65
25945;SHT31;13742;49.306;8.636;2024-02-15T05:49:02;10.36;92.57
25945;SHT31;13742;49.306;8.636;2024-02-15T05:50:05;10.36;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T05:51:01;10.37;92.63
25945;SHT31;13742;49.306;8.636;2024-02-15T05:52:00;10.39;92.58
25945;SHT31;13742;49.306;8.636;2024-02-15T05:53:01;10.40;92.68
25945;SHT31;13742;49.306;8.636;2024-02-15T05:54:00;10.39;92.42
25945;SHT31;13742;49.306;8.636;2024-02-15T05:55:00;10.37;92.38
25945;SHT31;13742;49.306;8.636;2024-02-15T05:56:00;10.37;92.25
25945;SHT31;13742;49.306;8.636;2024-02-15T05:57:00;10.40;92.27
25945;SHT31;13742;49.306;8.636;2024-02-15T05:58:00;10.41;92.22
25945;SHT31;13742;49.306;8.636;2024-02-15T05:59:02;10.39;92.14
25945;SHT31;13742;49.306;8.636;2024-02-15T06:00:03;10.40;92.20
25945;SHT31;13742;49.306;8.636;2024-02-15T06:01:05;10.44;92.23
25945;SHT31;13742;49.306;8.636;2024-02-15T06:02:01;10.41;92.22
25945;SHT31;13742;49.306;8.636;2024-02-15T06:03:03;10.43;92.20
25945;SHT31;13742;49.306;8.636;2024-02-15T06:04:00;10.40;92.18
25945;SHT31;13742;49.306;8.636;2024-02-15T06:05:05;10.40;92.20
25945;SHT31;13742;49.306;8.636;2024-02-15T06:06:03;10.43;92.26
25945;SHT31;13742;49.306;8.636;2024-02-15T06:07:00;10.39;92.26
25945;SHT31;13742;49.306;8.636;2024-02-15T06:08:00;10.43;92.29
25945;SHT31;13742;49.306;8.636;2024-02-15T06:09:00;10.40;92.34
25945;SHT31;13742;49.306;8.636;2024-02-15T06:10:03;10.39;92.27
25945;SHT31;13742;49.306;8.636;2024-02-15T06:11:00;10.41;92.24
25945;SHT31;13742;49.306;8.636;2024-02-15T06:12:00;10.41;92.29
25945;SHT31;13742;49.306;8.636;2024-02-15T06:13:00;10.41;92.26
25945;SHT31;13742;49.306;8.636;2024-02-15T06:14:00;10.39;92.26
25945;SHT31;13742;49.306;8.636;2024-02-15T06:15:03;10.41;92.26
25945;SHT31;13742;49.306;8.636;2024-02-15T06:16:00;10.41;92.29
25945;SHT31;13742;49.306;8.636;2024-02-15T06:17:00;10.39;92.23
25945;SHT31;13742;49.306;8.636;2024-02-15T06:18:00;10.40;92.19
25945;SHT31;13742;49.306;8.636;2024-02-15T06:19:00;10.43;92.21
25945;SHT31;13742;49.306;8.636;2024-02-15T06:20:00;10.40;92.20
25945;SHT31;13742;49.306;8.636;2024-02-15T06:21:00;10.41;92.23