sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23060;SDS011;11698;47.690;9.132;2022-10-16T00:02:18;2.67;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:04:44;3.08;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:07:10;4.47;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:09:36;3.13;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:12:02;2.33;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:14:29;3.10;;;1.38;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:16:55;2.40;;;1.05;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:19:21;3.00;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:21:47;2.08;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:24:13;4.07;;;0.98;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:26:39;5.60;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:29:05;3.35;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:31:32;3.42;;;1.17;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:33:58;4.07;;;1.05;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:36:25;3.63;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:38:54;2.08;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:41:22;3.28;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:43:52;4.72;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:46:19;1.60;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:48:57;1.80;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:51:28;2.30;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:53:55;2.85;;;1.15;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:56:22;1.67;;;1.02;;
23060;SDS011;11698;47.690;9.132;2022-10-16T00:58:48;1.42;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:01:14;2.03;;;1.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:03:40;4.20;;;1.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:09:03;3.20;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:14:21;2.63;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:16:49;3.80;;;1.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:20:07;3.13;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:22:05;4.70;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:24:36;4.43;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:27:12;1.35;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:32:27;1.58;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:34:58;3.60;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:37:28;3.40;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:39:55;3.40;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:42:24;2.53;;;1.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:44:54;6.80;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:47:22;4.45;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:49:49;3.97;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:52:17;6.57;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:54:45;1.90;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:57:13;3.70;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T01:59:41;4.50;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:02:09;5.65;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:04:43;6.37;;;1.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:07:09;4.00;;;1.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:09:36;1.30;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:12:48;3.50;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:14:48;2.50;;;1.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:17:15;4.22;;;1.42;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:19:42;3.67;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:22:14;4.43;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:24:52;5.38;;;1.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:29:49;3.78;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:32:19;4.88;;;1.83;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:34:47;4.30;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:37:13;2.35;;;1.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:39:45;5.75;;;2.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:42:12;7.50;;;2.67;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:44:38;9.02;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:47:05;5.70;;;2.28;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:49:31;5.80;;;1.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:51:57;2.93;;;1.53;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:54:23;5.38;;;1.42;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:56:49;3.65;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T02:59:15;4.63;;;1.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:01:41;6.63;;;2.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:04:07;7.97;;;2.17;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:06:33;7.90;;;2.85;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:08:59;7.97;;;2.67;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:11:25;5.40;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:13:59;5.47;;;2.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:16:25;5.20;;;2.27;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:18:51;5.38;;;1.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:21:17;7.63;;;2.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:23:43;6.22;;;2.45;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:26:09;7.07;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:28:35;7.43;;;2.67;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:31:01;7.07;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:33:27;10.32;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:35:53;8.70;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:38:20;8.30;;;2.85;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:40:46;8.80;;;2.67;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:43:12;7.13;;;3.08;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:45:38;7.13;;;3.08;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:48:05;6.35;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:50:31;6.40;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:52:57;3.60;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:55:23;8.93;;;2.78;;
23060;SDS011;11698;47.690;9.132;2022-10-16T03:57:49;5.75;;;2.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:00:15;5.60;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:02:41;5.13;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:05:07;6.70;;;3.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:07:33;6.45;;;2.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:09:59;5.30;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:12:25;5.05;;;2.85;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:14:51;5.10;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:17:17;4.15;;;2.28;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:19:44;7.10;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:22:10;3.83;;;2.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:24:36;3.70;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:27:02;4.90;;;2.45;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:29:28;7.87;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:31:54;6.47;;;2.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:34:20;5.63;;;2.38;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:36:47;3.35;;;1.85;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:39:14;4.40;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:41:40;7.68;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:44:06;5.93;;;2.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:46:32;8.48;;;2.88;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:48:58;5.90;;;2.53;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:51:24;7.30;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:53:51;7.90;;;2.67;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:56:17;9.25;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T04:58:43;8.75;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:01:09;6.93;;;2.88;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:03:35;4.85;;;2.58;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:06:01;6.38;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:08:29;6.90;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:10:55;8.77;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:13:21;6.53;;;2.88;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:15:48;5.75;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:18:14;7.60;;;3.03;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:20:40;6.60;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:23:07;8.15;;;3.03;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:25:35;8.27;;;3.45;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:28:01;5.57;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:30:27;5.90;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:32:53;8.57;;;3.42;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:35:19;9.73;;;3.72;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:37:45;8.53;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:40:12;9.70;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:42:38;9.23;;;3.22;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:45:05;9.83;;;3.37;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:47:31;8.43;;;3.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:49:57;9.15;;;3.33;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:52:23;12.10;;;3.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:54:49;13.50;;;3.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:57:15;10.82;;;3.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T05:59:41;5.82;;;3.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:02:10;17.27;;;3.28;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:04:37;9.80;;;3.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:07:03;5.67;;;3.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:09:29;8.40;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:11:55;6.57;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:14:21;4.13;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:16:47;8.68;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:19:13;8.18;;;3.08;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:21:41;5.65;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:24:07;9.93;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:26:33;10.65;;;2.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:29:00;13.27;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:31:26;14.05;;;2.83;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:33:55;6.38;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:36:21;8.20;;;2.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:38:47;3.85;;;2.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:41:17;4.53;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:43:44;7.25;;;2.78;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:46:10;11.15;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:48:37;6.30;;;2.87;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:51:13;12.38;;;2.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:53:40;7.40;;;3.15;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:56:13;6.97;;;2.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T06:58:40;6.22;;;2.38;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:01:06;12.00;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:03:33;10.05;;;3.05;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:06:02;8.73;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:08:35;6.03;;;2.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:11:02;12.30;;;2.38;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:13:29;8.07;;;2.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:15:55;8.05;;;2.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:18:21;4.43;;;2.58;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:20:51;4.18;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:23:17;2.73;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:25:43;5.00;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:28:09;4.80;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:30:35;7.90;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:33:02;5.32;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:35:28;8.48;;;3.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:37:54;7.22;;;3.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:40:20;5.65;;;3.53;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:42:46;7.32;;;3.53;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:45:12;9.25;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:47:38;7.65;;;2.85;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:50:04;4.82;;;2.72;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:52:30;3.45;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:54:56;3.88;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:57:22;5.43;;;2.55;;
23060;SDS011;11698;47.690;9.132;2022-10-16T07:59:48;4.87;;;2.87;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:02:15;4.97;;;2.83;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:04:41;5.07;;;2.97;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:07:08;3.28;;;2.97;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:09:34;3.53;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:12:00;3.47;;;2.92;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:14:27;3.45;;;2.83;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:16:53;4.73;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:19:19;4.65;;;3.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:21:47;3.83;;;2.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:24:13;3.17;;;2.87;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:26:39;4.97;;;2.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:29:06;3.70;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:31:32;2.65;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:33:58;2.80;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:36:24;4.25;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:38:50;4.07;;;2.28;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:46:33;4.15;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:49:02;4.03;;;2.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:51:30;4.20;;;3.08;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:53:57;5.20;;;3.38;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:56:24;3.97;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T08:58:51;6.40;;;3.55;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:01:17;5.45;;;3.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:06:19;4.20;;;3.58;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:21:19;5.57;;;3.33;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:23:47;4.03;;;3.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:26:14;5.33;;;3.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:28:41;5.00;;;3.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:31:15;4.10;;;3.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:33:42;4.20;;;3.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:36:09;4.97;;;3.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:38:36;3.50;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:41:08;4.65;;;3.55;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:43:40;3.65;;;3.17;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:46:08;3.42;;;3.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:48:47;3.80;;;3.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:51:21;3.50;;;2.92;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:53:47;4.60;;;3.05;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:56:27;3.63;;;2.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T09:58:57;4.15;;;3.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:01:27;3.15;;;2.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:03:56;4.72;;;2.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:06:28;2.58;;;2.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:08:59;3.35;;;2.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:14:49;2.25;;;2.03;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:16:51;2.75;;;2.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:19:19;3.60;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:21:45;2.63;;;2.15;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:24:12;2.95;;;2.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:26:40;2.95;;;2.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:29:23;3.85;;;2.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:36:44;2.57;;;1.77;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:39:15;4.30;;;1.98;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:54:53;2.20;;;1.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:57:25;2.35;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T10:59:57;1.98;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:07:38;1.67;;;1.05;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:10:12;2.83;;;1.48;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:12:40;1.27;;;1.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:15:18;1.45;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:17:50;1.50;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:20:19;1.30;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:27:43;1.85;;;1.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:30:14;1.85;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:32:53;3.33;;;1.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:35:24;2.97;;;1.52;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:37:51;3.38;;;1.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:40:31;4.88;;;1.23;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:43:02;0.93;;;0.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:45:36;2.10;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:48:07;3.92;;;0.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:50:43;0.50;;;0.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T11:55:43;1.30;;;0.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:03:28;2.70;;;0.73;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:08:20;0.90;;;0.57;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:10:47;0.98;;;0.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:18:32;1.00;;;0.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:20:59;1.25;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:23:31;0.60;;;0.55;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:25:58;1.00;;;0.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:28:33;0.70;;;0.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:31:03;0.47;;;0.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:33:34;0.63;;;0.63;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:36:05;0.93;;;0.47;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:38:38;2.10;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:41:05;0.68;;;0.57;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:48:31;0.80;;;0.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:51:09;1.65;;;0.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T12:53:35;0.63;;;0.52;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:01:16;0.60;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:12:00;1.10;;;0.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:22:13;1.90;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:24:45;0.70;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:30:00;1.63;;;0.63;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:32:27;0.68;;;0.65;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:34:53;0.88;;;0.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:37:21;1.20;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:39:47;0.73;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:44:43;2.35;;;0.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:47:15;1.40;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:49:41;1.10;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:52:15;0.77;;;0.73;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:54:42;1.60;;;0.68;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:57:08;1.05;;;0.75;;
23060;SDS011;11698;47.690;9.132;2022-10-16T13:59:35;1.30;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:04:48;1.67;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:07:18;1.10;;;0.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:09:47;1.90;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:12:13;1.00;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:14:41;2.30;;;0.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:17:13;0.60;;;0.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:19:39;1.02;;;0.45;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:22:17;1.67;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:24:45;2.10;;;0.60;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:27:28;0.90;;;0.35;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:32:52;1.13;;;0.97;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:35:22;2.08;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:37:50;2.35;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:40:17;2.53;;;1.17;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:42:43;1.20;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:45:10;1.67;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:47:36;2.55;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:50:12;1.90;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:52:38;1.88;;;1.08;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:55:04;1.67;;;1.17;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:57:31;2.28;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T14:59:59;1.48;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:02:30;1.40;;;0.93;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:04:57;1.70;;;0.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:07:23;1.80;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:09:49;2.45;;;0.93;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:12:16;2.45;;;0.93;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:14:42;1.15;;;0.88;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:17:11;1.20;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:19:37;2.40;;;0.98;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:22:03;2.15;;;1.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:24:29;2.00;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:26:55;1.25;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:29:21;1.60;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:31:47;3.20;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:34:13;2.22;;;1.13;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:36:40;0.98;;;0.82;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:39:15;2.40;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:41:42;1.73;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:44:09;1.17;;;0.98;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:46:35;1.20;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:49:02;1.20;;;1.07;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:51:28;1.00;;;0.90;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:53:57;1.37;;;1.00;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:56:24;2.70;;;1.10;;
23060;SDS011;11698;47.690;9.132;2022-10-16T15:58:51;3.55;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:01:17;2.40;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:03:43;1.67;;;1.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:06:10;2.50;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:08:36;2.75;;;1.30;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:11:13;1.70;;;1.03;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:13:39;3.17;;;1.87;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:16:10;5.60;;;2.40;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:18:36;2.43;;;1.80;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:21:03;2.92;;;1.48;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:23:29;2.70;;;1.70;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:26:06;5.15;;;2.50;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:28:32;3.28;;;2.22;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:30:59;4.72;;;2.95;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:33:25;6.57;;;2.77;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:35:55;8.02;;;3.20;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:38:21;3.72;;;2.72;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:40:47;4.03;;;2.33;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:43:13;5.65;;;2.33;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:45:39;3.55;;;1.52;;
23060;SDS011;11698;47.690;9.132;2022-10-16T16:48:05;5.25;;;1.35;;