sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11617;DHT22;5864;52.998;9.068;2022-11-15T00:00:11;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:02:38;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:05:06;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:07:35;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:10:03;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:12:31;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:14:58;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:17:25;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:19:53;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:22:21;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:24:49;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:27:17;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:29:44;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:32:12;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:34:39;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:37:07;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:39:34;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:42:03;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:44:31;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:46:58;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:49:25;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:51:53;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:54:20;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:56:48;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T00:59:17;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:01:44;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:04:12;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:06:39;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:09:07;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:11:34;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:14:02;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:16:31;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:18:59;7.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:21:26;7.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:23:55;7.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:26:23;7.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:28:51;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:31:20;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:33:49;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:36:18;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:38:52;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:41:22;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:43:53;6.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:46:27;6.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:48:59;6.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:51:30;6.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:54:04;6.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:56:37;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T01:59:08;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:01:35;6.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:04:08;7.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:06:38;7.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:09:06;7.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:11:33;5.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:14:01;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:16:34;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:19:12;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:21:53;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:24:50;7.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:27:59;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:30:41;7.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:33:19;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:35:56;7.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:38:31;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:41:04;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:43:37;7.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:46:28;7.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:49:11;7.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:51:40;7.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:54:12;7.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:56:42;7.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T02:59:24;7.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:02:05;7.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:04:38;8.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:07:14;8.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:09:48;8.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:14:58;8.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:17:32;8.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:20:04;8.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:22:39;8.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:25:20;8.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:27:52;8.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:30:20;8.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:35:21;8.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:37:52;8.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:40:25;8.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:43:00;8.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:45:31;8.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:48:05;8.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:50:34;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:53:02;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:55:32;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T03:58:01;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:00:28;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:02:56;8.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:05:25;8.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:07:52;8.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:10:20;8.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:12:47;8.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:15:16;8.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:17:45;8.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:20:14;8.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:23:03;8.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:25:50;8.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:28:19;8.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:30:46;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:33:14;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:35:42;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:38:32;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:40:58;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:43:25;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:45:53;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:48:20;8.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:50:48;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:53:16;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:55:45;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T04:58:13;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:00:41;9.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:03:09;9.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:05:59;9.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:08:27;9.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:10:56;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:13:23;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:15:51;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:18:18;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:20:46;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:23:13;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:25:41;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:28:09;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:30:37;9.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:33:04;9.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:35:35;9.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:38:05;9.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:40:33;9.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:43:02;9.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:45:33;9.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:48:04;9.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:50:33;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:53:01;9.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:55:29;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T05:57:57;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:00:24;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:02:53;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:05:21;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:07:48;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:10:16;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:12:43;9.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:17:38;9.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:20:09;9.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:22:36;9.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:25:04;9.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:27:32;9.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:29:59;9.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:32:28;9.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T06:34:56;9.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:43:17;14.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:46:09;14.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:48:42;14.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:51:17;14.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:53:49;14.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:56:24;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T11:58:55;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:01:27;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:03:59;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:06:35;14.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:09:14;14.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:11:49;14.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:14:27;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:16:57;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:19:26;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:22:00;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:24:33;14.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:27:05;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:29:37;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:32:17;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:34:47;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:37:48;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:40:34;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:46:12;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:48:51;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T12:57:42;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:03:25;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:06:05;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:08:45;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:11:46;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:17:31;14.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:22:45;14.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:28:31;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:31:01;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:33:34;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:36:05;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:38:36;15.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:41:17;15.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:43:44;15.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:46:15;15.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:48:45;14.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:51:20;14.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:53:54;15.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:56:23;14.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T13:58:52;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:01:22;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:03:57;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:06:26;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:09:04;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:11:50;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:14:20;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:16:50;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:19:37;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:22:15;14.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:24:44;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:27:21;14.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:29:49;14.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:32:18;14.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:34:49;14.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:37:21;14.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:39:49;14.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:42:17;14.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:44:45;14.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:47:12;13.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:49:40;13.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:52:26;13.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:55:17;13.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T14:57:46;13.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:00:14;13.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:02:43;13.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:05:16;13.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:07:45;13.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:10:13;13.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:12:41;13.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:15:13;13.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:17:41;13.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:20:09;13.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:22:37;13.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:25:22;13.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:27:52;13.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:30:20;12.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:32:48;12.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:35:16;12.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:37:45;12.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:40:16;12.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:42:44;12.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:45:11;12.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:47:39;12.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:50:17;12.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:52:47;12.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:55:16;12.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T15:57:43;12.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:00:12;12.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:02:40;12.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:05:08;12.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:07:37;12.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:10:21;12.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:12:51;12.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:15:20;12.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:17:50;12.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:20:31;12.20;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:23:00;12.10;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:25:31;12.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:27:59;12.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:30:27;12.00;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:32:54;11.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:35:22;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:37:50;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:40:24;11.90;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:42:54;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:45:22;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:47:50;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:50:21;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:52:51;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:55:19;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T16:57:47;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:00:18;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:02:48;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:05:20;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:07:49;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:10:19;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:12:47;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:15:15;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:17:45;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:20:18;11.80;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:22:45;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:25:13;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:27:41;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:30:11;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:32:40;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:35:11;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:37:38;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:40:07;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:42:34;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:45:02;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:47:29;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:49:57;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:52:26;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:54:53;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:57:21;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T17:59:48;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:02:16;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:04:44;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:07:11;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:09:41;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:12:09;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:14:37;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:17:05;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:19:32;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:22:01;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:24:31;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:27:03;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:29:31;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:31:59;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:34:30;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:36:59;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:39:27;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:41:55;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:44:24;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:46:51;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:49:19;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:51:47;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:54:15;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:56:45;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T18:59:13;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:01:43;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:04:14;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:06:45;11.30;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:09:17;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:11:46;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:14:15;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:16:45;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:19:17;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:21:45;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:24:15;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:26:43;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:29:11;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:31:39;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:34:08;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:36:38;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:39:07;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:41:37;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:44:06;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:46:33;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:49:01;10.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:51:30;11.40;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:53:59;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:56:31;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T19:58:59;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:01:28;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:03:57;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:06:26;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:08:55;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:11:24;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:13:55;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:16:23;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:18:50;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:21:18;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:23:46;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:26:17;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:28:45;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:31:13;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:33:41;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:36:10;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:38:39;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:41:07;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:43:35;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:46:03;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:48:31;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:51:06;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:53:35;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:56:04;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T20:58:33;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:01:03;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:03:31;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:05:59;11.70;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:08:26;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:11:14;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:13:59;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:16:28;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:18:55;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:21:23;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:23:50;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:26:18;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:28:45;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:31:13;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:33:41;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:36:09;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:38:36;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:41:04;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:43:32;11.50;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:46:01;11.60;99.90
11617;DHT22;5864;52.998;9.068;2022-11-15T21:48:31;11.60;99.90