sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18574;SDS011;9417;16.484;102.872;2023-05-07T00:02:09;24.52;;;19.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:04:16;24.10;;;18.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:06:24;24.88;;;18.83;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:08:34;27.30;;;19.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:10:41;23.20;;;19.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:12:56;21.63;;;18.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:15:04;24.05;;;19.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:17:12;23.35;;;19.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:19:19;27.83;;;20.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:21:27;27.88;;;20.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:23:35;23.60;;;19.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:25:42;25.05;;;19.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:27:49;23.50;;;19.33;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:29:57;29.23;;;21.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:32:18;27.48;;;20.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:34:25;24.85;;;20.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:36:33;24.02;;;20.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:38:42;32.67;;;20.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:40:49;24.30;;;20.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:42:56;27.40;;;22.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:45:04;27.77;;;21.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:47:13;24.23;;;20.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:49:20;26.00;;;21.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:51:27;29.13;;;21.58;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:53:41;30.65;;;21.17;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:55:48;27.38;;;21.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T00:57:55;30.42;;;22.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:00:03;26.67;;;21.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:02:13;25.77;;;21.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:04:20;29.83;;;22.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:06:28;26.45;;;19.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:08:38;23.90;;;20.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:10:47;27.63;;;21.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:12:55;31.27;;;21.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:15:02;24.83;;;21.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:17:11;26.40;;;19.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:19:21;26.25;;;19.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:21:28;23.35;;;19.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:23:41;24.67;;;18.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:25:52;23.38;;;19.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:28:02;22.77;;;18.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:30:12;23.70;;;19.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:32:20;22.67;;;19.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:34:33;22.77;;;19.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:36:42;23.75;;;18.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:38:52;21.85;;;18.02;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:41:02;21.38;;;17.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:43:09;21.25;;;17.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:45:31;23.20;;;16.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:48:13;20.55;;;16.67;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:50:21;19.58;;;16.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:52:28;20.48;;;15.93;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:54:38;21.10;;;17.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:56:46;20.73;;;17.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T01:58:53;22.58;;;19.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:01:01;21.45;;;19.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:03:14;21.63;;;19.42;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:05:44;24.10;;;20.83;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:08:02;21.33;;;19.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:10:12;21.73;;;16.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:12:19;22.08;;;20.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:14:26;19.75;;;17.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:16:37;20.58;;;17.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:18:47;22.38;;;17.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:20:54;18.33;;;16.42;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:23:01;18.58;;;16.67;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:25:08;18.90;;;16.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:27:17;20.88;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:29:24;22.17;;;17.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:31:32;19.40;;;16.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:33:38;20.23;;;16.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:35:46;19.08;;;16.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:37:52;18.75;;;15.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:40:00;17.75;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:42:10;20.38;;;16.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:44:17;21.00;;;16.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:46:26;18.73;;;16.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:48:38;21.48;;;17.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:50:46;18.65;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:52:53;21.15;;;16.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:55:01;18.27;;;16.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:57:10;19.48;;;16.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T02:59:16;18.17;;;15.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:01:23;18.38;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:03:59;19.42;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:06:06;17.98;;;15.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:08:14;17.80;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:10:21;17.17;;;15.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:12:29;20.30;;;15.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:14:37;18.55;;;16.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:16:44;18.33;;;15.93;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:18:51;16.60;;;14.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:20:58;19.40;;;15.18;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:23:06;18.90;;;15.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:25:13;20.08;;;16.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:27:20;18.23;;;15.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:29:30;17.63;;;15.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:31:37;18.58;;;15.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:33:52;19.75;;;16.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:36:00;19.98;;;16.33;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:38:08;17.95;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:40:15;17.85;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:42:27;17.42;;;15.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:44:36;18.92;;;15.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:46:44;16.95;;;15.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:48:52;18.27;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:51:13;16.42;;;14.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:53:21;17.02;;;15.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:55:28;17.60;;;14.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:57:35;18.38;;;15.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T03:59:44;19.05;;;15.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:01:51;17.40;;;15.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:04:00;17.48;;;15.68;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:06:10;17.02;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:08:19;17.88;;;15.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:10:29;19.17;;;16.58;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:12:40;17.80;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:14:54;17.65;;;15.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:17:02;16.40;;;14.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:19:09;18.27;;;16.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:21:16;20.30;;;15.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:23:26;18.05;;;15.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:25:37;20.70;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:28:07;18.48;;;16.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:30:17;18.63;;;16.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:32:24;19.17;;;15.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:34:32;18.67;;;15.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:36:42;17.10;;;15.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:38:49;17.38;;;15.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:40:57;17.67;;;14.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:43:12;17.02;;;15.07;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:45:26;18.08;;;16.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:47:34;17.95;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:49:41;18.95;;;15.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:51:48;17.77;;;16.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:53:57;19.67;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:56:06;19.98;;;17.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T04:58:16;20.80;;;18.57;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:00:23;22.00;;;19.83;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:02:35;20.08;;;18.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:04:45;19.23;;;17.33;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:06:53;20.38;;;18.42;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:09:00;20.63;;;18.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:11:09;19.98;;;18.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:13:16;19.70;;;17.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:15:23;19.67;;;17.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:17:36;18.83;;;16.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:19:43;18.92;;;17.17;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:21:51;20.98;;;18.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:23:58;19.90;;;17.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:26:05;19.10;;;17.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:28:13;18.83;;;17.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:30:21;19.08;;;17.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:32:31;20.27;;;18.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:34:38;19.42;;;17.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:36:59;19.38;;;17.67;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:39:06;19.98;;;18.17;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:41:14;19.83;;;17.92;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:43:21;19.58;;;17.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:45:29;19.08;;;17.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:47:43;20.25;;;18.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:49:51;19.70;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:51:58;19.35;;;17.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:54:06;20.65;;;17.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:56:12;17.92;;;16.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T05:58:19;17.83;;;16.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:00:32;17.38;;;15.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:02:40;17.02;;;15.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:04:55;15.95;;;14.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:07:02;17.48;;;15.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:09:09;15.82;;;14.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:11:19;17.23;;;15.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:13:26;17.00;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:15:33;16.58;;;14.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:19:52;16.10;;;14.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:21:59;16.15;;;14.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:24:08;16.50;;;14.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:26:15;15.52;;;14.07;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:28:23;15.50;;;13.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:30:30;14.68;;;13.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:32:39;15.43;;;13.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:34:50;16.30;;;13.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:36:57;16.02;;;14.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:39:17;15.98;;;14.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:41:27;17.67;;;15.93;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:43:41;16.30;;;14.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:46:06;14.52;;;13.02;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:48:14;15.35;;;13.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:50:31;15.68;;;13.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:52:38;15.95;;;14.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:54:45;17.70;;;14.82;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:56:55;16.55;;;14.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T06:59:03;17.33;;;15.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:01:14;16.48;;;14.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:03:21;16.23;;;14.68;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:05:32;17.85;;;16.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:07:42;18.10;;;16.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:09:57;18.70;;;17.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:12:04;17.48;;;15.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:14:20;17.02;;;15.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:16:29;18.15;;;16.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:18:37;21.42;;;15.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:20:46;18.45;;;16.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:22:54;18.88;;;16.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:25:02;18.90;;;17.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:27:09;19.63;;;17.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:29:16;19.63;;;17.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:31:24;18.85;;;16.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:33:31;19.25;;;17.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:35:38;19.50;;;17.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:37:47;18.85;;;16.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:39:55;18.80;;;17.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:42:02;18.38;;;16.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:44:09;18.35;;;15.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:46:23;16.65;;;15.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:48:31;17.60;;;15.95;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:50:39;17.35;;;15.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:52:52;20.17;;;17.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:54:59;16.95;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:57:07;16.75;;;15.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T07:59:15;18.02;;;15.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:01:24;17.45;;;15.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:03:32;17.60;;;15.68;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:05:41;16.95;;;14.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:07:48;16.58;;;14.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:10:13;17.30;;;15.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:12:30;16.75;;;15.02;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:14:38;15.57;;;13.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:16:46;15.77;;;14.18;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:18:53;16.88;;;15.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:21:01;19.85;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:23:09;19.60;;;17.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:27:25;17.52;;;15.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:31:43;16.75;;;13.68;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:33:50;16.70;;;15.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:35:57;18.08;;;16.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:38:04;17.55;;;15.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:40:13;17.95;;;16.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:42:21;16.27;;;14.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:44:30;17.65;;;16.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:46:41;17.75;;;15.93;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:48:52;16.83;;;15.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:50:59;16.90;;;15.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:53:07;17.02;;;15.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:55:16;17.58;;;15.75;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:57:24;16.02;;;14.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T08:59:31;16.90;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:01:39;16.38;;;14.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:03:48;16.52;;;14.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:05:56;17.02;;;15.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:08:05;17.58;;;15.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:10:13;17.08;;;15.32;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:12:22;17.27;;;15.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:14:38;17.63;;;15.82;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:16:46;20.05;;;16.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:18:53;17.23;;;15.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:21:01;16.45;;;14.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:23:08;16.42;;;14.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:25:17;17.50;;;15.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:27:40;17.25;;;14.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:29:49;16.60;;;15.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:31:57;16.42;;;14.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:34:04;17.05;;;15.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:38:21;17.05;;;15.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:40:35;19.25;;;17.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:42:46;17.75;;;16.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:44:55;17.55;;;16.00;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:47:10;17.13;;;15.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:49:22;18.00;;;16.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:51:38;17.70;;;16.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:53:50;17.73;;;16.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:56:00;17.30;;;14.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T09:58:07;16.58;;;14.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:00:20;16.70;;;14.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:02:36;16.38;;;14.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:04:51;15.88;;;14.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:07:03;17.48;;;15.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:09:12;17.48;;;15.82;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:11:22;18.48;;;15.35;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:13:30;17.77;;;15.02;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:15:41;17.13;;;15.43;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:17:48;17.98;;;16.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:19:58;16.45;;;14.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:22:08;16.52;;;14.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:24:19;17.02;;;15.32;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:26:33;17.40;;;15.70;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:28:42;17.38;;;15.57;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:30:56;18.17;;;15.93;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:33:17;17.83;;;15.82;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:35:29;22.20;;;17.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:37:42;20.05;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:39:51;20.20;;;17.77;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:42:09;21.35;;;17.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:44:25;24.73;;;17.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:46:40;21.38;;;17.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:49:10;25.98;;;18.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:51:25;23.15;;;18.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:53:41;26.85;;;19.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T10:58:44;20.63;;;16.85;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:01:00;20.67;;;16.20;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:03:13;25.42;;;17.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:05:29;19.95;;;16.58;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:08:01;21.05;;;16.25;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:10:17;20.88;;;16.33;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:12:47;19.52;;;15.68;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:18:04;20.20;;;15.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:20:14;20.45;;;14.55;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:22:37;23.70;;;14.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:25:02;21.35;;;16.48;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:27:10;21.40;;;15.88;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:29:19;20.02;;;15.52;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:31:34;28.85;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:33:43;20.13;;;15.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:35:53;18.67;;;15.73;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:38:06;21.88;;;15.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:40:16;21.27;;;15.40;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:42:27;18.90;;;16.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:44:42;22.52;;;15.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:46:51;22.63;;;14.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:49:02;21.02;;;15.90;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:51:10;27.60;;;18.10;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:53:17;27.20;;;18.02;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:55:24;19.85;;;16.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:57:35;26.10;;;17.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T11:59:42;23.15;;;17.65;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:01:52;24.02;;;21.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:04:03;23.65;;;20.50;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:06:11;26.20;;;20.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:08:19;22.02;;;16.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:10:27;23.05;;;16.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:12:38;22.65;;;17.60;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:14:45;23.63;;;18.08;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:16:55;22.63;;;18.45;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:19:04;23.50;;;18.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:21:12;23.05;;;17.98;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:23:21;19.00;;;15.23;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:25:30;20.15;;;15.13;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:27:37;18.73;;;15.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:29:46;18.02;;;15.30;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:31:55;17.52;;;14.80;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:34:02;17.63;;;14.27;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:36:11;17.55;;;14.63;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:38:19;17.40;;;14.38;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:40:35;18.20;;;14.05;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:42:43;17.25;;;15.15;;
18574;SDS011;9417;16.484;102.872;2023-05-07T12:44:49;16.95;;;14.00;;