sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2024-03-22T04:47:13;48.70;;;32.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T04:49:38;50.40;;;32.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T04:52:04;49.83;;;32.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T04:54:31;50.33;;;32.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T04:56:56;52.67;;;33.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T04:59:22;52.73;;;34.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:01:47;52.67;;;33.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:04:13;45.17;;;32.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:06:38;54.00;;;34.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:09:04;53.53;;;34.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:11:29;50.00;;;33.23;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:13:56;47.47;;;32.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:16:22;54.07;;;34.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:18:48;51.87;;;34.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:21:14;51.10;;;35.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:23:39;51.83;;;34.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:26:05;54.80;;;32.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:28:30;53.07;;;34.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:30:56;53.27;;;33.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:33:22;55.90;;;35.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:35:47;54.20;;;35.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:38:13;55.37;;;35.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:40:38;52.00;;;34.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:43:04;52.00;;;35.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:45:29;55.47;;;35.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:47:55;58.73;;;35.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:50:21;53.33;;;34.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:52:46;54.50;;;35.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:55:12;56.30;;;36.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T05:57:38;52.80;;;35.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:00:05;57.17;;;36.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:02:33;53.43;;;34.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:04:58;56.53;;;36.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:07:24;57.50;;;37.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:09:51;59.60;;;36.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:12:17;58.23;;;36.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:14:43;58.27;;;38.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:17:10;64.07;;;37.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:19:36;58.70;;;37.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:22:02;57.93;;;36.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:24:27;55.47;;;36.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:26:53;59.20;;;36.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:29:19;53.43;;;35.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:31:45;57.73;;;36.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:34:10;56.10;;;36.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:36:36;61.27;;;37.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:39:01;59.80;;;37.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:41:32;60.73;;;36.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:43:57;60.73;;;36.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:46:23;54.30;;;35.57;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:48:49;62.53;;;37.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:51:15;58.90;;;37.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:53:41;57.77;;;36.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:56:07;63.73;;;36.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T06:58:36;56.83;;;37.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:01:03;60.10;;;37.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:03:29;60.13;;;37.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:05:54;60.50;;;36.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:08:20;57.33;;;36.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:10:46;59.90;;;37.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:13:11;55.63;;;36.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:15:37;59.37;;;35.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:18:02;58.67;;;37.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:20:28;59.03;;;38.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:22:55;59.13;;;38.23;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:25:20;54.57;;;36.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:27:46;59.47;;;36.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:30:14;59.03;;;37.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:32:39;59.13;;;37.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:35:05;59.17;;;37.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:37:32;65.30;;;39.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:39:59;60.60;;;37.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:42:24;61.30;;;37.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:44:50;63.87;;;38.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:47:16;65.90;;;40.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:49:42;58.33;;;38.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:52:09;58.47;;;36.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:54:35;60.13;;;38.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:57:00;62.77;;;39.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T07:59:27;66.47;;;39.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:01:53;66.63;;;40.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:04:18;66.17;;;40.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:06:45;64.33;;;40.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:09:11;65.67;;;43.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:11:36;61.70;;;40.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:14:02;62.57;;;41.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:16:31;67.87;;;42.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:18:57;73.57;;;42.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:21:23;67.23;;;41.23;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:23:50;73.70;;;41.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:26:16;70.43;;;42.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:28:42;69.73;;;43.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:31:07;79.23;;;44.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:33:33;77.40;;;44.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:36:00;72.97;;;44.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:38:26;76.43;;;44.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:40:52;75.60;;;44.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:43:17;81.93;;;45.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:45:43;70.53;;;44.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:48:09;83.53;;;46.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:50:36;78.07;;;45.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:53:02;80.30;;;45.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:55:30;76.33;;;44.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T08:57:56;86.70;;;44.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:00:21;77.40;;;44.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:02:47;84.77;;;45.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:05:12;83.67;;;47.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:07:38;82.80;;;45.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:10:04;83.47;;;46.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:12:31;78.73;;;45.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:14:57;83.30;;;46.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:17:22;84.07;;;46.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:19:48;83.60;;;45.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:22:13;84.20;;;45.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:24:40;80.80;;;45.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:27:05;80.67;;;45.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:29:33;85.60;;;46.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:32:00;80.03;;;45.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:34:25;81.30;;;46.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:36:51;83.67;;;44.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:39:16;82.57;;;45.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:41:43;83.20;;;44.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:44:12;81.37;;;45.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:46:41;76.33;;;43.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:49:08;78.77;;;43.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:51:36;78.40;;;44.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:54:02;74.47;;;43.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:56:29;77.27;;;43.23;;
20857;SDS011;10589;53.636;10.012;2024-03-22T09:58:56;82.77;;;43.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:01:23;74.43;;;40.57;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:03:50;72.53;;;39.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:06:17;68.47;;;39.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:08:43;68.90;;;39.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:11:09;71.40;;;39.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:13:35;69.40;;;38.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:16:01;66.87;;;38.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:18:27;68.00;;;38.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:21:02;63.93;;;36.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:23:30;59.20;;;33.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:25:57;57.00;;;33.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:28:26;54.57;;;32.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:30:52;53.47;;;31.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:33:19;54.90;;;30.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:35:52;45.47;;;28.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:38:19;48.27;;;28.23;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:40:45;40.47;;;26.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:43:13;39.73;;;25.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:45:42;41.03;;;25.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:48:11;40.40;;;24.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:50:40;44.40;;;25.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:53:13;38.33;;;23.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:55:45;35.57;;;20.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T10:58:16;34.87;;;20.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:00:43;27.57;;;17.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:03:09;29.20;;;19.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:05:44;29.90;;;19.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:08:22;28.10;;;18.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:10:49;26.27;;;16.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:13:15;25.60;;;16.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:15:42;23.57;;;15.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:18:08;28.03;;;15.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:20:37;27.50;;;14.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:23:03;20.43;;;13.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:25:33;19.13;;;13.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:27:59;23.67;;;14.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:30:27;21.80;;;13.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:32:54;20.50;;;13.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:35:22;21.03;;;12.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:37:50;20.97;;;12.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:40:16;18.33;;;12.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:42:42;20.50;;;12.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:45:11;20.20;;;12.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:47:38;16.47;;;11.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:50:04;18.53;;;11.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:52:30;14.87;;;11.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:54:56;14.67;;;10.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:57:22;17.43;;;12.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T11:59:48;18.03;;;12.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:02:15;16.73;;;12.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:04:47;15.20;;;11.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:07:13;13.73;;;10.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:09:39;17.77;;;10.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:12:09;14.80;;;9.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:14:35;14.80;;;9.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:17:01;12.13;;;8.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:19:27;13.03;;;9.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:21:53;14.77;;;7.97;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:24:19;12.53;;;8.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:26:44;11.17;;;7.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:29:10;12.40;;;8.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:31:37;12.07;;;8.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:34:03;10.73;;;7.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:36:29;13.60;;;8.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:38:54;11.13;;;8.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:41:20;7.57;;;6.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:43:46;8.80;;;6.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:46:11;7.23;;;5.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:48:37;10.13;;;5.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:51:02;7.60;;;5.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:53:30;8.47;;;5.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:55:55;5.67;;;3.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T12:58:21;8.77;;;4.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:00:47;4.97;;;3.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:03:12;3.70;;;3.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:05:40;4.20;;;2.80;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:08:05;5.07;;;3.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:10:31;3.07;;;2.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:12:56;3.20;;;2.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:15:22;2.33;;;2.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:17:48;3.73;;;2.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:20:13;2.07;;;1.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:22:40;3.23;;;2.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:25:06;2.90;;;2.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:27:35;3.13;;;2.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:30:01;3.77;;;2.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:32:27;2.83;;;2.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:34:53;4.73;;;2.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:37:19;2.80;;;2.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:39:48;3.03;;;2.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:42:14;2.73;;;2.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:44:41;2.83;;;2.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:47:06;2.43;;;1.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:49:32;2.73;;;1.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:51:58;3.07;;;1.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:54:27;5.63;;;2.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:56:52;4.50;;;2.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T13:59:18;3.33;;;1.57;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:01:44;2.87;;;1.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:04:12;2.53;;;1.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:06:38;1.60;;;1.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:09:03;1.93;;;1.57;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:11:33;1.77;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:13:58;1.67;;;1.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:16:24;1.53;;;1.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:18:50;1.40;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:21:16;1.40;;;1.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:23:48;1.70;;;1.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:26:15;1.87;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:28:41;5.00;;;1.30;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:31:07;5.33;;;1.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:33:37;6.00;;;1.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:36:04;6.23;;;2.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:38:31;10.80;;;2.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:40:57;16.23;;;2.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:43:23;7.17;;;2.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:45:55;6.27;;;2.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:48:21;11.13;;;3.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:50:48;17.90;;;4.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:53:14;16.00;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:55:56;13.40;;;3.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T14:58:29;16.77;;;3.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:00:59;15.30;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:03:26;20.50;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:05:56;12.40;;;3.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:08:23;18.33;;;4.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:10:48;25.13;;;3.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:13:15;17.13;;;3.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:15:41;23.00;;;4.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:18:07;18.17;;;3.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:20:34;20.23;;;3.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:23:01;22.10;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:25:26;18.17;;;3.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:27:52;25.10;;;4.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:30:18;18.20;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:32:44;22.13;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:35:10;16.90;;;3.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:37:37;16.97;;;3.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:40:07;18.10;;;4.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:42:34;15.30;;;3.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:44:59;16.83;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:47:29;18.10;;;3.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:49:55;17.80;;;4.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:52:21;16.57;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:54:46;18.03;;;4.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:57:12;23.57;;;3.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T15:59:37;22.13;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:02:03;25.93;;;4.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:04:30;28.27;;;4.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:06:55;26.13;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:09:23;18.20;;;4.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:11:49;23.63;;;4.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:14:14;18.00;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:16:40;17.47;;;4.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:19:05;21.57;;;3.83;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:21:31;18.17;;;4.73;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:23:56;22.57;;;4.13;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:26:22;22.83;;;3.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:28:48;20.13;;;4.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:31:13;24.97;;;4.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:33:39;13.93;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:36:05;26.57;;;4.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:38:30;19.47;;;3.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:40:56;21.13;;;4.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:43:21;18.23;;;4.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:45:47;18.70;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:48:12;21.03;;;3.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:50:38;14.23;;;3.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:53:05;20.10;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:55:31;24.10;;;3.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T16:57:57;19.87;;;3.63;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:00:25;19.77;;;4.33;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:02:51;16.77;;;3.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:05:16;20.70;;;3.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:07:42;21.20;;;4.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:10:08;19.93;;;5.07;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:12:34;20.40;;;3.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:15:00;19.93;;;4.50;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:17:28;26.00;;;5.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:19:54;25.73;;;6.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:22:19;22.20;;;5.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:24:45;19.53;;;4.93;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:27:11;16.57;;;4.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:29:37;26.10;;;4.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:32:04;15.70;;;4.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:34:30;19.13;;;4.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:36:56;26.27;;;5.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:39:21;22.57;;;4.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:41:47;20.27;;;4.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:44:12;21.00;;;4.57;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:46:38;29.57;;;5.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:49:03;25.07;;;5.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:51:29;28.30;;;7.70;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:53:55;26.87;;;8.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:56:20;33.60;;;10.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T17:58:46;23.97;;;6.53;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:01:12;23.33;;;4.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:03:37;18.63;;;5.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:06:06;23.30;;;4.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:08:32;31.90;;;5.90;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:10:58;18.90;;;5.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:13:27;28.27;;;5.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:15:53;23.27;;;6.37;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:18:19;18.80;;;4.47;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:20:45;26.03;;;6.17;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:23:14;21.40;;;4.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:25:44;17.70;;;5.40;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:28:12;22.47;;;5.03;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:30:38;32.30;;;6.10;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:33:04;32.00;;;6.20;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:35:30;17.27;;;4.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:37:55;23.97;;;6.00;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:40:21;22.23;;;5.87;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:42:47;18.73;;;4.77;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:45:12;25.73;;;6.27;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:47:38;23.67;;;5.67;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:50:04;31.03;;;6.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:52:30;22.40;;;5.60;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:54:57;23.50;;;6.43;;
20857;SDS011;10589;53.636;10.012;2024-03-22T18:57:26;28.97;;;6.17;;