sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53041;BME280;39326;42.650;23.248;2023-01-28T00:02:07;91857.47;;;-1.67;85.69
53041;BME280;39326;42.650;23.248;2023-01-28T00:04:32;91862.00;;;-1.76;86.38
53041;BME280;39326;42.650;23.248;2023-01-28T00:06:58;91861.78;;;-1.71;85.70
53041;BME280;39326;42.650;23.248;2023-01-28T00:09:23;91859.81;;;-1.74;85.79
53041;BME280;39326;42.650;23.248;2023-01-28T00:11:49;91873.56;;;-1.65;85.79
53041;BME280;39326;42.650;23.248;2023-01-28T00:14:15;91875.72;;;-1.79;86.06
53041;BME280;39326;42.650;23.248;2023-01-28T00:16:41;91885.41;;;-1.79;86.21
53041;BME280;39326;42.650;23.248;2023-01-28T00:19:06;91878.56;;;-1.72;85.86
53041;BME280;39326;42.650;23.248;2023-01-28T00:21:32;91886.69;;;-1.86;85.86
53041;BME280;39326;42.650;23.248;2023-01-28T00:23:58;91880.38;;;-2.05;87.22
53041;BME280;39326;42.650;23.248;2023-01-28T00:26:23;91889.94;;;-1.89;86.81
53041;BME280;39326;42.650;23.248;2023-01-28T00:28:52;91889.44;;;-2.03;87.31
53041;BME280;39326;42.650;23.248;2023-01-28T00:31:21;91886.56;;;-1.89;87.00
53041;BME280;39326;42.650;23.248;2023-01-28T00:33:48;91895.56;;;-1.99;87.51
53041;BME280;39326;42.650;23.248;2023-01-28T00:36:15;91890.69;;;-1.88;87.60
53041;BME280;39326;42.650;23.248;2023-01-28T00:38:41;91900.81;;;-1.87;87.06
53041;BME280;39326;42.650;23.248;2023-01-28T00:41:12;91896.69;;;-1.88;86.69
53041;BME280;39326;42.650;23.248;2023-01-28T00:43:38;91902.28;;;-1.77;86.16
53041;BME280;39326;42.650;23.248;2023-01-28T00:46:06;91897.19;;;-1.73;86.39
53041;BME280;39326;42.650;23.248;2023-01-28T00:48:33;91898.53;;;-1.88;85.83
53041;BME280;39326;42.650;23.248;2023-01-28T00:50:58;91906.84;;;-1.86;85.88
53041;BME280;39326;42.650;23.248;2023-01-28T00:53:24;91899.81;;;-1.94;86.30
53041;BME280;39326;42.650;23.248;2023-01-28T00:55:49;91901.16;;;-1.88;85.96
53041;BME280;39326;42.650;23.248;2023-01-28T00:58:15;91896.69;;;-1.88;85.94
53041;BME280;39326;42.650;23.248;2023-01-28T01:00:40;91905.66;;;-1.76;85.63
53041;BME280;39326;42.650;23.248;2023-01-28T01:03:06;91904.91;;;-1.77;85.41
53041;BME280;39326;42.650;23.248;2023-01-28T01:05:31;91903.59;;;-1.71;85.79
53041;BME280;39326;42.650;23.248;2023-01-28T01:07:58;91902.50;;;-1.70;85.79
53041;BME280;39326;42.650;23.248;2023-01-28T01:10:24;91910.25;;;-1.94;86.69
53041;BME280;39326;42.650;23.248;2023-01-28T01:12:49;91904.03;;;-2.02;86.67
53041;BME280;39326;42.650;23.248;2023-01-28T01:15:16;91903.75;;;-1.88;86.61
53041;BME280;39326;42.650;23.248;2023-01-28T01:17:44;91901.34;;;-1.93;86.63
53041;BME280;39326;42.650;23.248;2023-01-28T01:20:18;91903.94;;;-1.93;86.63
53041;BME280;39326;42.650;23.248;2023-01-28T01:22:44;91910.97;;;-1.85;86.21
53041;BME280;39326;42.650;23.248;2023-01-28T01:25:12;91912.72;;;-1.77;86.17
53041;BME280;39326;42.650;23.248;2023-01-28T01:27:38;91907.94;;;-1.75;85.31
53041;BME280;39326;42.650;23.248;2023-01-28T01:30:04;91906.25;;;-1.92;85.89
53041;BME280;39326;42.650;23.248;2023-01-28T01:32:32;91912.72;;;-2.10;86.71
53041;BME280;39326;42.650;23.248;2023-01-28T01:34:59;91913.44;;;-1.89;86.46
53041;BME280;39326;42.650;23.248;2023-01-28T01:37:25;91914.16;;;-2.00;86.27
53041;BME280;39326;42.650;23.248;2023-01-28T01:39:50;91919.94;;;-1.95;86.42
53041;BME280;39326;42.650;23.248;2023-01-28T01:42:16;91922.50;;;-1.86;86.08
53041;BME280;39326;42.650;23.248;2023-01-28T01:44:58;91917.91;;;-1.89;86.38
53041;BME280;39326;42.650;23.248;2023-01-28T01:50:09;91921.38;;;-1.97;86.66
53041;BME280;39326;42.650;23.248;2023-01-28T01:52:38;91918.81;;;-2.06;86.92
53041;BME280;39326;42.650;23.248;2023-01-28T01:55:08;91922.75;;;-2.00;87.29
53041;BME280;39326;42.650;23.248;2023-01-28T01:57:37;91914.97;;;-1.88;86.69
53041;BME280;39326;42.650;23.248;2023-01-28T02:00:05;91913.34;;;-1.92;86.77
53041;BME280;39326;42.650;23.248;2023-01-28T02:02:37;91917.06;;;-1.81;86.59
53041;BME280;39326;42.650;23.248;2023-01-28T02:05:05;91924.34;;;-1.87;86.54
53041;BME280;39326;42.650;23.248;2023-01-28T02:07:31;91910.50;;;-1.87;86.66
53041;BME280;39326;42.650;23.248;2023-01-28T02:09:57;91922.56;;;-1.95;86.34
53041;BME280;39326;42.650;23.248;2023-01-28T02:12:27;91924.78;;;-1.85;85.87
53041;BME280;39326;42.650;23.248;2023-01-28T02:15:05;91928.59;;;-1.82;86.23
53041;BME280;39326;42.650;23.248;2023-01-28T02:17:31;91924.13;;;-1.82;86.06
53041;BME280;39326;42.650;23.248;2023-01-28T02:20:00;91928.22;;;-1.72;85.84
53041;BME280;39326;42.650;23.248;2023-01-28T02:22:39;91926.16;;;-1.66;85.24
53041;BME280;39326;42.650;23.248;2023-01-28T02:28:09;91928.94;;;-1.84;85.74
53041;BME280;39326;42.650;23.248;2023-01-28T02:30:46;91933.19;;;-2.00;85.78
53041;BME280;39326;42.650;23.248;2023-01-28T02:33:26;91924.66;;;-1.88;85.52
53041;BME280;39326;42.650;23.248;2023-01-28T02:35:54;91929.44;;;-1.90;85.53
53041;BME280;39326;42.650;23.248;2023-01-28T02:38:25;91927.97;;;-2.00;86.00
53041;BME280;39326;42.650;23.248;2023-01-28T02:41:00;91928.31;;;-2.22;86.36
53041;BME280;39326;42.650;23.248;2023-01-28T02:43:38;91930.34;;;-2.07;86.85
53041;BME280;39326;42.650;23.248;2023-01-28T02:49:32;91934.22;;;-2.13;87.00
53041;BME280;39326;42.650;23.248;2023-01-28T02:57:11;91929.53;;;-1.99;86.50
53041;BME280;39326;42.650;23.248;2023-01-28T03:00:07;91929.78;;;-1.92;85.64
53041;BME280;39326;42.650;23.248;2023-01-28T03:02:43;91935.38;;;-2.02;86.65
53041;BME280;39326;42.650;23.248;2023-01-28T03:05:23;91936.03;;;-2.05;85.94
53041;BME280;39326;42.650;23.248;2023-01-28T03:07:50;91939.25;;;-2.08;86.69
53041;BME280;39326;42.650;23.248;2023-01-28T03:10:20;91944.75;;;-2.01;86.17
53041;BME280;39326;42.650;23.248;2023-01-28T03:12:53;91946.06;;;-1.95;85.30
53041;BME280;39326;42.650;23.248;2023-01-28T03:15:44;91945.31;;;-1.95;84.95
53041;BME280;39326;42.650;23.248;2023-01-28T03:18:35;91943.34;;;-1.98;85.50
53041;BME280;39326;42.650;23.248;2023-01-28T03:21:28;91946.25;;;-2.00;85.26
53041;BME280;39326;42.650;23.248;2023-01-28T03:24:29;91955.38;;;-2.06;85.19
53041;BME280;39326;42.650;23.248;2023-01-28T03:30:41;91953.91;;;-2.16;85.39
53041;BME280;39326;42.650;23.248;2023-01-28T03:33:28;91957.41;;;-2.12;85.25
53041;BME280;39326;42.650;23.248;2023-01-28T03:36:12;91952.94;;;-2.32;86.29
53041;BME280;39326;42.650;23.248;2023-01-28T03:38:57;91953.34;;;-2.21;86.64
53041;BME280;39326;42.650;23.248;2023-01-28T03:41:24;91953.75;;;-2.11;85.87
53041;BME280;39326;42.650;23.248;2023-01-28T03:43:50;91957.97;;;-2.27;85.99
53041;BME280;39326;42.650;23.248;2023-01-28T03:46:16;91953.34;;;-2.21;85.88
53041;BME280;39326;42.650;23.248;2023-01-28T03:48:43;91957.81;;;-2.22;86.56
53041;BME280;39326;42.650;23.248;2023-01-28T03:51:09;91964.03;;;-2.14;85.83
53041;BME280;39326;42.650;23.248;2023-01-28T03:53:34;91957.09;;;-2.10;85.92
53041;BME280;39326;42.650;23.248;2023-01-28T03:55:59;91965.88;;;-2.15;86.04
53041;BME280;39326;42.650;23.248;2023-01-28T03:58:25;91968.06;;;-2.17;85.57
53041;BME280;39326;42.650;23.248;2023-01-28T04:01:11;91964.28;;;-2.28;85.33
53041;BME280;39326;42.650;23.248;2023-01-28T04:03:36;91970.91;;;-2.30;85.74
53041;BME280;39326;42.650;23.248;2023-01-28T04:06:04;91971.94;;;-2.23;85.37
53041;BME280;39326;42.650;23.248;2023-01-28T04:08:30;91965.81;;;-2.27;85.41
53041;BME280;39326;42.650;23.248;2023-01-28T04:10:56;91967.81;;;-2.53;85.99
53041;BME280;39326;42.650;23.248;2023-01-28T04:13:21;91969.84;;;-2.29;85.86
53041;BME280;39326;42.650;23.248;2023-01-28T04:15:47;91976.00;;;-2.34;85.53
53041;BME280;39326;42.650;23.248;2023-01-28T04:18:12;91971.28;;;-2.41;86.64
53041;BME280;39326;42.650;23.248;2023-01-28T04:20:38;91978.03;;;-2.40;86.45
53041;BME280;39326;42.650;23.248;2023-01-28T04:23:05;91974.50;;;-2.44;85.69
53041;BME280;39326;42.650;23.248;2023-01-28T04:25:32;91990.06;;;-2.47;85.97
53041;BME280;39326;42.650;23.248;2023-01-28T04:27:58;91988.47;;;-2.40;85.67
53041;BME280;39326;42.650;23.248;2023-01-28T04:30:23;91984.44;;;-2.37;85.84
53041;BME280;39326;42.650;23.248;2023-01-28T04:32:49;91981.47;;;-2.48;85.92
53041;BME280;39326;42.650;23.248;2023-01-28T04:35:18;91991.00;;;-2.52;86.71
53041;BME280;39326;42.650;23.248;2023-01-28T04:37:44;91997.41;;;-2.49;86.57
53041;BME280;39326;42.650;23.248;2023-01-28T04:40:11;91997.47;;;-2.58;86.59
53041;BME280;39326;42.650;23.248;2023-01-28T04:42:36;91994.25;;;-2.64;87.06
53041;BME280;39326;42.650;23.248;2023-01-28T04:45:02;92000.16;;;-2.46;86.47
53041;BME280;39326;42.650;23.248;2023-01-28T04:47:28;92005.25;;;-2.49;86.70
53041;BME280;39326;42.650;23.248;2023-01-28T04:49:53;92007.94;;;-2.37;86.11
53041;BME280;39326;42.650;23.248;2023-01-28T04:52:18;92013.06;;;-2.49;86.22
53041;BME280;39326;42.650;23.248;2023-01-28T04:54:44;92006.06;;;-2.57;86.22
53041;BME280;39326;42.650;23.248;2023-01-28T04:57:09;92010.00;;;-2.43;85.76
53041;BME280;39326;42.650;23.248;2023-01-28T04:59:35;92010.84;;;-2.30;84.69
53041;BME280;39326;42.650;23.248;2023-01-28T05:02:00;92011.25;;;-2.49;85.64
53041;BME280;39326;42.650;23.248;2023-01-28T05:04:25;92014.13;;;-2.42;85.76
53041;BME280;39326;42.650;23.248;2023-01-28T05:06:51;92016.84;;;-2.38;85.61
53041;BME280;39326;42.650;23.248;2023-01-28T05:09:16;92021.59;;;-2.31;85.27
53041;BME280;39326;42.650;23.248;2023-01-28T05:11:42;92020.72;;;-2.44;85.82
53041;BME280;39326;42.650;23.248;2023-01-28T05:14:08;92026.38;;;-2.33;86.00
53041;BME280;39326;42.650;23.248;2023-01-28T05:16:33;92018.44;;;-2.46;85.98
53041;BME280;39326;42.650;23.248;2023-01-28T05:19:00;92029.13;;;-2.30;85.85
53041;BME280;39326;42.650;23.248;2023-01-28T05:21:25;92035.56;;;-2.27;85.63
53041;BME280;39326;42.650;23.248;2023-01-28T05:23:51;92041.22;;;-2.25;85.45
53041;BME280;39326;42.650;23.248;2023-01-28T05:26:16;92039.16;;;-2.11;84.69
53041;BME280;39326;42.650;23.248;2023-01-28T05:28:42;92033.66;;;-2.18;84.67
53041;BME280;39326;42.650;23.248;2023-01-28T05:31:09;92038.06;;;-2.10;84.75
53041;BME280;39326;42.650;23.248;2023-01-28T05:33:35;92037.50;;;-2.16;84.68
53041;BME280;39326;42.650;23.248;2023-01-28T05:36:00;92044.66;;;-2.04;85.01
53041;BME280;39326;42.650;23.248;2023-01-28T05:38:26;92048.47;;;-2.01;84.50
53041;BME280;39326;42.650;23.248;2023-01-28T05:40:51;92047.44;;;-2.09;84.29
53041;BME280;39326;42.650;23.248;2023-01-28T05:43:17;92051.06;;;-2.01;83.99
53041;BME280;39326;42.650;23.248;2023-01-28T05:45:42;92053.50;;;-1.96;83.84
53041;BME280;39326;42.650;23.248;2023-01-28T05:48:08;92054.09;;;-1.91;84.08
53041;BME280;39326;42.650;23.248;2023-01-28T05:50:33;92051.06;;;-2.01;84.28
53041;BME280;39326;42.650;23.248;2023-01-28T05:52:59;92052.50;;;-2.13;84.29
53041;BME280;39326;42.650;23.248;2023-01-28T05:55:24;92058.94;;;-2.40;85.30
53041;BME280;39326;42.650;23.248;2023-01-28T05:57:50;92056.75;;;-2.29;85.31
53041;BME280;39326;42.650;23.248;2023-01-28T06:00:16;92052.84;;;-2.14;84.19
53041;BME280;39326;42.650;23.248;2023-01-28T06:02:42;92064.63;;;-2.08;83.90
53041;BME280;39326;42.650;23.248;2023-01-28T06:05:08;92067.56;;;-2.10;83.95
53041;BME280;39326;42.650;23.248;2023-01-28T06:07:33;92064.47;;;-2.03;83.80
53041;BME280;39326;42.650;23.248;2023-01-28T06:09:59;92071.34;;;-1.98;84.04
53041;BME280;39326;42.650;23.248;2023-01-28T06:12:24;92068.38;;;-2.18;84.42
53041;BME280;39326;42.650;23.248;2023-01-28T06:14:50;92076.22;;;-2.18;84.29
53041;BME280;39326;42.650;23.248;2023-01-28T06:17:15;92079.09;;;-2.11;84.51
53041;BME280;39326;42.650;23.248;2023-01-28T06:19:41;92084.91;;;-2.05;83.56
53041;BME280;39326;42.650;23.248;2023-01-28T06:22:06;92091.09;;;-2.18;84.39
53041;BME280;39326;42.650;23.248;2023-01-28T06:24:32;92095.50;;;-2.40;85.55
53041;BME280;39326;42.650;23.248;2023-01-28T06:26:57;92094.50;;;-2.18;85.20
53041;BME280;39326;42.650;23.248;2023-01-28T06:29:23;92101.97;;;-2.46;85.76
53041;BME280;39326;42.650;23.248;2023-01-28T06:31:48;92092.72;;;-2.35;85.22
53041;BME280;39326;42.650;23.248;2023-01-28T06:34:13;92095.94;;;-2.38;85.40
53041;BME280;39326;42.650;23.248;2023-01-28T06:36:39;92101.88;;;-2.20;84.81
53041;BME280;39326;42.650;23.248;2023-01-28T06:39:05;92102.63;;;-2.19;84.81
53041;BME280;39326;42.650;23.248;2023-01-28T06:41:30;92116.53;;;-2.07;84.55
53041;BME280;39326;42.650;23.248;2023-01-28T06:43:56;92109.78;;;-2.08;84.48
53041;BME280;39326;42.650;23.248;2023-01-28T06:46:22;92116.91;;;-2.17;85.29
53041;BME280;39326;42.650;23.248;2023-01-28T06:48:49;92117.81;;;-2.13;85.05
53041;BME280;39326;42.650;23.248;2023-01-28T06:51:14;92132.38;;;-2.03;84.62
53041;BME280;39326;42.650;23.248;2023-01-28T06:53:40;92128.84;;;-2.07;84.74
53041;BME280;39326;42.650;23.248;2023-01-28T06:56:05;92140.09;;;-2.15;84.86
53041;BME280;39326;42.650;23.248;2023-01-28T06:58:32;92136.72;;;-2.16;85.09
53041;BME280;39326;42.650;23.248;2023-01-28T07:00:57;92144.13;;;-2.18;85.29
53041;BME280;39326;42.650;23.248;2023-01-28T07:03:23;92139.34;;;-2.16;85.51
53041;BME280;39326;42.650;23.248;2023-01-28T07:05:48;92145.59;;;-2.08;85.20
53041;BME280;39326;42.650;23.248;2023-01-28T07:08:14;92150.66;;;-2.03;84.52
53041;BME280;39326;42.650;23.248;2023-01-28T07:10:39;92152.00;;;-1.97;84.72
53041;BME280;39326;42.650;23.248;2023-01-28T07:13:04;92143.00;;;-2.08;84.66
53041;BME280;39326;42.650;23.248;2023-01-28T07:15:30;92153.44;;;-2.08;84.98
53041;BME280;39326;42.650;23.248;2023-01-28T07:17:55;92163.44;;;-2.19;85.74
53041;BME280;39326;42.650;23.248;2023-01-28T07:20:21;92160.69;;;-2.14;85.19
53041;BME280;39326;42.650;23.248;2023-01-28T07:22:46;92165.56;;;-2.03;84.80
53041;BME280;39326;42.650;23.248;2023-01-28T07:25:12;92166.81;;;-2.10;84.59
53041;BME280;39326;42.650;23.248;2023-01-28T07:27:38;92175.53;;;-2.05;84.89
53041;BME280;39326;42.650;23.248;2023-01-28T07:30:04;92167.25;;;-1.99;84.77
53041;BME280;39326;42.650;23.248;2023-01-28T07:32:30;92175.53;;;-1.97;84.77
53041;BME280;39326;42.650;23.248;2023-01-28T07:34:55;92170.56;;;-1.90;84.82
53041;BME280;39326;42.650;23.248;2023-01-28T07:37:21;92169.31;;;-1.84;83.91
53041;BME280;39326;42.650;23.248;2023-01-28T07:39:46;92182.81;;;-1.82;84.47
53041;BME280;39326;42.650;23.248;2023-01-28T07:42:12;92181.44;;;-1.79;83.99
53041;BME280;39326;42.650;23.248;2023-01-28T07:44:37;92180.94;;;-1.72;83.83
53041;BME280;39326;42.650;23.248;2023-01-28T07:47:03;92183.25;;;-1.71;83.95
53041;BME280;39326;42.650;23.248;2023-01-28T07:49:29;92181.47;;;-1.88;83.85
53041;BME280;39326;42.650;23.248;2023-01-28T07:51:54;92186.63;;;-1.70;83.92
53041;BME280;39326;42.650;23.248;2023-01-28T07:54:20;92188.47;;;-1.71;83.64
53041;BME280;39326;42.650;23.248;2023-01-28T07:56:46;92188.91;;;-1.69;83.82
53041;BME280;39326;42.650;23.248;2023-01-28T07:59:12;92197.34;;;-1.63;83.46
53041;BME280;39326;42.650;23.248;2023-01-28T08:01:37;92195.16;;;-1.61;82.72
53041;BME280;39326;42.650;23.248;2023-01-28T08:04:03;92193.06;;;-1.68;83.18
53041;BME280;39326;42.650;23.248;2023-01-28T08:06:29;92196.53;;;-1.85;83.34
53041;BME280;39326;42.650;23.248;2023-01-28T08:08:54;92201.13;;;-1.82;84.06
53041;BME280;39326;42.650;23.248;2023-01-28T08:11:20;92201.09;;;-1.73;83.27
53041;BME280;39326;42.650;23.248;2023-01-28T08:13:47;92195.88;;;-1.73;83.30
53041;BME280;39326;42.650;23.248;2023-01-28T08:16:12;92207.09;;;-1.72;83.36
53041;BME280;39326;42.650;23.248;2023-01-28T08:18:37;92207.19;;;-1.60;82.80
53041;BME280;39326;42.650;23.248;2023-01-28T08:21:03;92211.41;;;-1.76;82.67
53041;BME280;39326;42.650;23.248;2023-01-28T08:23:29;92214.59;;;-1.71;83.10
53041;BME280;39326;42.650;23.248;2023-01-28T08:25:57;92211.81;;;-1.66;83.04
53041;BME280;39326;42.650;23.248;2023-01-28T08:28:23;92212.19;;;-1.46;82.76
53041;BME280;39326;42.650;23.248;2023-01-28T08:30:48;92218.72;;;-1.32;82.15
53041;BME280;39326;42.650;23.248;2023-01-28T08:33:15;92214.50;;;-1.24;81.07
53041;BME280;39326;42.650;23.248;2023-01-28T08:35:40;92216.06;;;-1.23;80.74
53041;BME280;39326;42.650;23.248;2023-01-28T08:38:06;92212.19;;;-1.17;80.96
53041;BME280;39326;42.650;23.248;2023-01-28T08:40:32;92216.94;;;-1.19;80.34
53041;BME280;39326;42.650;23.248;2023-01-28T08:42:58;92214.66;;;-1.20;80.55
53041;BME280;39326;42.650;23.248;2023-01-28T08:45:25;92216.34;;;-1.24;81.18
53041;BME280;39326;42.650;23.248;2023-01-28T08:47:53;92218.84;;;-1.28;81.63
53041;BME280;39326;42.650;23.248;2023-01-28T08:50:21;92221.00;;;-1.30;81.38
53041;BME280;39326;42.650;23.248;2023-01-28T08:52:47;92218.97;;;-1.24;81.03
53041;BME280;39326;42.650;23.248;2023-01-28T08:55:15;92199.81;;;-1.37;80.92
53041;BME280;39326;42.650;23.248;2023-01-28T08:57:40;92230.25;;;-1.03;80.94
53041;BME280;39326;42.650;23.248;2023-01-28T09:00:07;92222.56;;;-1.08;81.45
53041;BME280;39326;42.650;23.248;2023-01-28T09:02:35;92221.22;;;-1.14;80.68
53041;BME280;39326;42.650;23.248;2023-01-28T09:05:01;92220.88;;;-1.34;81.04
53041;BME280;39326;42.650;23.248;2023-01-28T09:07:26;92221.38;;;-1.40;81.53
53041;BME280;39326;42.650;23.248;2023-01-28T09:09:51;92218.78;;;-1.19;81.70
53041;BME280;39326;42.650;23.248;2023-01-28T09:12:17;92226.28;;;-1.09;81.45
53041;BME280;39326;42.650;23.248;2023-01-28T09:14:42;92220.56;;;-1.11;81.22
53041;BME280;39326;42.650;23.248;2023-01-28T09:17:07;92220.03;;;-1.17;80.50
53041;BME280;39326;42.650;23.248;2023-01-28T09:19:33;92235.63;;;-1.29;81.08
53041;BME280;39326;42.650;23.248;2023-01-28T09:21:58;92230.47;;;-1.17;81.74
53041;BME280;39326;42.650;23.248;2023-01-28T09:24:24;92236.84;;;-1.27;81.90
53041;BME280;39326;42.650;23.248;2023-01-28T09:26:50;92233.09;;;-1.46;81.50
53041;BME280;39326;42.650;23.248;2023-01-28T09:29:15;92229.72;;;-1.47;81.94
53041;BME280;39326;42.650;23.248;2023-01-28T09:31:41;92227.13;;;-1.26;81.27
53041;BME280;39326;42.650;23.248;2023-01-28T09:34:08;92224.75;;;-1.40;81.63
53041;BME280;39326;42.650;23.248;2023-01-28T09:36:34;92228.63;;;-1.46;81.63
53041;BME280;39326;42.650;23.248;2023-01-28T09:39:00;92233.28;;;-1.51;83.04
53041;BME280;39326;42.650;23.248;2023-01-28T09:46:34;92220.78;;;-1.46;82.72
53041;BME280;39326;42.650;23.248;2023-01-28T09:49:05;92229.00;;;-1.27;81.84
53041;BME280;39326;42.650;23.248;2023-01-28T09:51:48;92228.75;;;-1.42;82.71
53041;BME280;39326;42.650;23.248;2023-01-28T09:57:35;92225.56;;;-1.18;82.55
53041;BME280;39326;42.650;23.248;2023-01-28T10:00:04;92221.88;;;-0.96;82.11
53041;BME280;39326;42.650;23.248;2023-01-28T10:05:25;92225.59;;;-0.97;81.64
53041;BME280;39326;42.650;23.248;2023-01-28T10:10:26;92215.56;;;-1.16;81.02
53041;BME280;39326;42.650;23.248;2023-01-28T10:15:21;92213.94;;;-1.30;82.47
53041;BME280;39326;42.650;23.248;2023-01-28T10:17:52;92222.22;;;-1.28;83.19
53041;BME280;39326;42.650;23.248;2023-01-28T10:20:28;92208.72;;;-1.30;83.16
53041;BME280;39326;42.650;23.248;2023-01-28T10:23:15;92214.56;;;-1.33;82.87
53041;BME280;39326;42.650;23.248;2023-01-28T10:25:43;92219.72;;;-1.24;83.28
53041;BME280;39326;42.650;23.248;2023-01-28T10:28:21;92224.19;;;-1.24;83.24
53041;BME280;39326;42.650;23.248;2023-01-28T10:30:49;92227.59;;;-1.54;83.60
53041;BME280;39326;42.650;23.248;2023-01-28T10:33:19;92226.03;;;-1.46;84.35
53041;BME280;39326;42.650;23.248;2023-01-28T10:35:46;92218.28;;;-1.42;83.45
53041;BME280;39326;42.650;23.248;2023-01-28T10:38:15;92219.59;;;-1.48;84.01
53041;BME280;39326;42.650;23.248;2023-01-28T10:40:42;92220.38;;;-1.27;83.23
53041;BME280;39326;42.650;23.248;2023-01-28T10:43:08;92220.13;;;-1.34;83.07
53041;BME280;39326;42.650;23.248;2023-01-28T10:48:10;92217.09;;;-1.45;83.35
53041;BME280;39326;42.650;23.248;2023-01-28T10:50:55;92229.16;;;-1.32;83.28
53041;BME280;39326;42.650;23.248;2023-01-28T10:53:40;92225.78;;;-1.32;83.11
53041;BME280;39326;42.650;23.248;2023-01-28T10:56:09;92219.09;;;-1.42;84.10
53041;BME280;39326;42.650;23.248;2023-01-28T10:58:47;92226.31;;;-1.77;84.51
53041;BME280;39326;42.650;23.248;2023-01-28T11:01:14;92218.84;;;-1.58;84.66
53041;BME280;39326;42.650;23.248;2023-01-28T11:03:52;92214.34;;;-1.48;84.05
53041;BME280;39326;42.650;23.248;2023-01-28T11:06:24;92217.84;;;-1.44;84.66
53041;BME280;39326;42.650;23.248;2023-01-28T11:08:50;92222.91;;;-1.39;84.37
53041;BME280;39326;42.650;23.248;2023-01-28T11:11:15;92220.34;;;-1.48;84.28
53041;BME280;39326;42.650;23.248;2023-01-28T11:13:51;92222.75;;;-1.43;83.99
53041;BME280;39326;42.650;23.248;2023-01-28T11:16:18;92217.34;;;-1.38;83.71
53041;BME280;39326;42.650;23.248;2023-01-28T11:19:01;92227.78;;;-1.29;83.45
53041;BME280;39326;42.650;23.248;2023-01-28T11:21:30;92224.09;;;-1.07;82.93
53041;BME280;39326;42.650;23.248;2023-01-28T11:23:59;92219.13;;;-1.21;82.66
53041;BME280;39326;42.650;23.248;2023-01-28T11:26:31;92220.03;;;-0.96;82.68
53041;BME280;39326;42.650;23.248;2023-01-28T11:28:57;92216.53;;;-0.79;81.64
53041;BME280;39326;42.650;23.248;2023-01-28T11:31:23;92223.34;;;-0.87;80.12
53041;BME280;39326;42.650;23.248;2023-01-28T11:36:19;92222.31;;;-0.94;79.93
53041;BME280;39326;42.650;23.248;2023-01-28T11:41:28;92214.13;;;-0.51;80.05
53041;BME280;39326;42.650;23.248;2023-01-28T11:43:54;92220.56;;;-0.28;79.43
53041;BME280;39326;42.650;23.248;2023-01-28T11:48:54;92209.84;;;-0.56;78.94
53041;BME280;39326;42.650;23.248;2023-01-28T11:51:49;92212.13;;;-0.66;79.44
53041;BME280;39326;42.650;23.248;2023-01-28T11:57:20;92208.69;;;-0.46;79.49
53041;BME280;39326;42.650;23.248;2023-01-28T12:11:17;92212.03;;;-0.58;78.64
53041;BME280;39326;42.650;23.248;2023-01-28T12:19:48;92213.59;;;-0.78;79.63
53041;BME280;39326;42.650;23.248;2023-01-28T12:22:30;92212.78;;;-0.57;79.05
53041;BME280;39326;42.650;23.248;2023-01-28T12:33:05;92217.28;;;-0.79;78.42
53041;BME280;39326;42.650;23.248;2023-01-28T12:40:53;92216.78;;;-0.72;79.44
53041;BME280;39326;42.650;23.248;2023-01-28T12:43:44;92222.66;;;-0.42;79.01
53041;BME280;39326;42.650;23.248;2023-01-28T12:49:02;92224.22;;;-0.62;78.90
53041;BME280;39326;42.650;23.248;2023-01-28T12:57:13;92241.38;;;-0.31;78.66
53041;BME280;39326;42.650;23.248;2023-01-28T13:00:17;92236.03;;;-0.35;78.38
53041;BME280;39326;42.650;23.248;2023-01-28T13:02:45;92233.28;;;-0.38;78.40
53041;BME280;39326;42.650;23.248;2023-01-28T13:05:17;92235.25;;;-0.35;77.64
53041;BME280;39326;42.650;23.248;2023-01-28T13:07:53;92243.00;;;-0.39;77.91
53041;BME280;39326;42.650;23.248;2023-01-28T13:12:47;92237.84;;;-0.48;78.64
53041;BME280;39326;42.650;23.248;2023-01-28T13:15:14;92244.22;;;-0.24;78.69
53041;BME280;39326;42.650;23.248;2023-01-28T13:20:52;92247.56;;;-0.15;77.42
53041;BME280;39326;42.650;23.248;2023-01-28T13:25:57;92248.09;;;-0.22;77.44
53041;BME280;39326;42.650;23.248;2023-01-28T13:28:33;92248.75;;;-0.12;78.03
53041;BME280;39326;42.650;23.248;2023-01-28T13:31:05;92253.22;;;-0.13;77.52
53041;BME280;39326;42.650;23.248;2023-01-28T13:33:34;92258.03;;;-0.36;78.01
53041;BME280;39326;42.650;23.248;2023-01-28T13:36:45;92263.16;;;-0.19;77.10
53041;BME280;39326;42.650;23.248;2023-01-28T13:39:05;92261.78;;;-0.04;75.60
53041;BME280;39326;42.650;23.248;2023-01-28T13:41:43;92254.59;;;0.05;76.27
53041;BME280;39326;42.650;23.248;2023-01-28T13:46:50;92262.47;;;0.05;76.93
53041;BME280;39326;42.650;23.248;2023-01-28T13:49:31;92262.31;;;0.02;76.08
53041;BME280;39326;42.650;23.248;2023-01-28T13:52:28;92268.34;;;0.02;76.53
53041;BME280;39326;42.650;23.248;2023-01-28T14:20:25;92297.09;;;-0.64;79.93
53041;BME280;39326;42.650;23.248;2023-01-28T14:22:58;92293.06;;;-0.61;80.16
53041;BME280;39326;42.650;23.248;2023-01-28T14:25:39;92307.91;;;-0.65;79.87
53041;BME280;39326;42.650;23.248;2023-01-28T14:28:17;92308.78;;;-0.61;79.87
53041;BME280;39326;42.650;23.248;2023-01-28T14:30:56;92300.91;;;-0.61;80.04
53041;BME280;39326;42.650;23.248;2023-01-28T14:33:25;92306.56;;;-0.51;80.08
53041;BME280;39326;42.650;23.248;2023-01-28T14:35:50;92314.84;;;-0.49;79.79
53041;BME280;39326;42.650;23.248;2023-01-28T14:38:18;92309.06;;;-0.54;79.88
53041;BME280;39326;42.650;23.248;2023-01-28T14:40:48;92307.56;;;-0.64;79.77
53041;BME280;39326;42.650;23.248;2023-01-28T14:43:20;92311.97;;;-0.56;79.67
53041;BME280;39326;42.650;23.248;2023-01-28T14:51:43;92317.56;;;-0.87;80.40
53041;BME280;39326;42.650;23.248;2023-01-28T14:54:34;92320.16;;;-0.87;80.68
53041;BME280;39326;42.650;23.248;2023-01-28T14:59:48;92323.56;;;-1.16;81.53
53041;BME280;39326;42.650;23.248;2023-01-28T15:02:23;92329.88;;;-1.17;81.87
53041;BME280;39326;42.650;23.248;2023-01-28T15:04:50;92328.03;;;-1.16;82.04
53041;BME280;39326;42.650;23.248;2023-01-28T15:07:26;92325.09;;;-1.15;82.23
53041;BME280;39326;42.650;23.248;2023-01-28T15:10:10;92332.78;;;-1.10;82.03
53041;BME280;39326;42.650;23.248;2023-01-28T15:12:39;92333.06;;;-1.11;82.72