sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2023-04-07T00:01:54;99210.69;;;3.10;84.01
24762;BME280;12865;51.934;10.330;2023-04-07T00:04:40;99211.28;;;3.15;84.29
24762;BME280;12865;51.934;10.330;2023-04-07T00:07:26;99214.00;;;3.28;83.70
24762;BME280;12865;51.934;10.330;2023-04-07T00:10:11;99211.09;;;3.32;82.04
24762;BME280;12865;51.934;10.330;2023-04-07T00:12:57;99207.34;;;3.22;83.05
24762;BME280;12865;51.934;10.330;2023-04-07T00:15:43;99203.47;;;3.28;83.08
24762;BME280;12865;51.934;10.330;2023-04-07T00:18:29;99207.91;;;3.27;83.17
24762;BME280;12865;51.934;10.330;2023-04-07T00:21:15;99202.63;;;3.27;83.48
24762;BME280;12865;51.934;10.330;2023-04-07T00:24:00;99202.06;;;3.22;83.66
24762;BME280;12865;51.934;10.330;2023-04-07T00:26:46;99197.06;;;3.17;83.77
24762;BME280;12865;51.934;10.330;2023-04-07T00:29:34;99200.63;;;3.16;83.20
24762;BME280;12865;51.934;10.330;2023-04-07T00:32:21;99197.91;;;3.18;84.07
24762;BME280;12865;51.934;10.330;2023-04-07T00:35:07;99201.00;;;3.10;83.37
24762;BME280;12865;51.934;10.330;2023-04-07T00:37:53;99202.16;;;3.06;83.25
24762;BME280;12865;51.934;10.330;2023-04-07T00:40:38;99196.97;;;2.91;83.45
24762;BME280;12865;51.934;10.330;2023-04-07T00:43:25;99196.84;;;2.78;83.86
24762;BME280;12865;51.934;10.330;2023-04-07T00:46:11;99198.06;;;2.72;84.47
24762;BME280;12865;51.934;10.330;2023-04-07T00:48:57;99194.69;;;2.70;84.68
24762;BME280;12865;51.934;10.330;2023-04-07T00:51:43;99198.06;;;2.72;84.77
24762;BME280;12865;51.934;10.330;2023-04-07T00:54:30;99191.69;;;2.76;85.77
24762;BME280;12865;51.934;10.330;2023-04-07T00:57:16;99195.47;;;2.87;85.31
24762;BME280;12865;51.934;10.330;2023-04-07T01:00:02;99187.09;;;2.80;84.54
24762;BME280;12865;51.934;10.330;2023-04-07T01:03:00;99183.69;;;2.78;85.10
24762;BME280;12865;51.934;10.330;2023-04-07T01:06:00;99183.31;;;2.70;84.92
24762;BME280;12865;51.934;10.330;2023-04-07T01:09:12;99173.72;;;2.69;85.30
24762;BME280;12865;51.934;10.330;2023-04-07T01:12:23;99176.34;;;2.69;85.47
24762;BME280;12865;51.934;10.330;2023-04-07T01:15:15;99175.00;;;2.62;85.03
24762;BME280;12865;51.934;10.330;2023-04-07T01:18:20;99174.63;;;2.54;85.49
24762;BME280;12865;51.934;10.330;2023-04-07T01:21:10;99169.94;;;2.59;86.39
24762;BME280;12865;51.934;10.330;2023-04-07T01:24:25;99174.72;;;2.52;85.81
24762;BME280;12865;51.934;10.330;2023-04-07T01:27:20;99181.50;;;2.56;86.01
24762;BME280;12865;51.934;10.330;2023-04-07T01:30:11;99182.75;;;2.65;84.66
24762;BME280;12865;51.934;10.330;2023-04-07T01:32:59;99179.16;;;2.52;84.50
24762;BME280;12865;51.934;10.330;2023-04-07T01:35:46;99186.28;;;2.50;84.96
24762;BME280;12865;51.934;10.330;2023-04-07T01:38:33;99180.25;;;2.48;84.77
24762;BME280;12865;51.934;10.330;2023-04-07T01:41:21;99181.75;;;2.38;85.05
24762;BME280;12865;51.934;10.330;2023-04-07T01:44:11;99182.75;;;2.35;85.17
24762;BME280;12865;51.934;10.330;2023-04-07T01:46:58;99183.03;;;2.30;85.22
24762;BME280;12865;51.934;10.330;2023-04-07T01:49:46;99182.63;;;2.22;85.27
24762;BME280;12865;51.934;10.330;2023-04-07T01:52:33;99176.19;;;2.12;86.05
24762;BME280;12865;51.934;10.330;2023-04-07T01:55:20;99176.88;;;2.16;87.54
24762;BME280;12865;51.934;10.330;2023-04-07T01:58:07;99179.94;;;2.08;86.46
24762;BME280;12865;51.934;10.330;2023-04-07T02:00:53;99177.06;;;1.97;86.32
24762;BME280;12865;51.934;10.330;2023-04-07T02:06:50;99178.53;;;1.87;87.08
24762;BME280;12865;51.934;10.330;2023-04-07T02:09:39;99177.19;;;1.80;87.71
24762;BME280;12865;51.934;10.330;2023-04-07T02:12:28;99181.84;;;1.75;87.26
24762;BME280;12865;51.934;10.330;2023-04-07T02:15:14;99173.69;;;1.64;88.61
24762;BME280;12865;51.934;10.330;2023-04-07T02:18:02;99179.53;;;1.69;88.74
24762;BME280;12865;51.934;10.330;2023-04-07T02:20:49;99175.25;;;1.68;88.41
24762;BME280;12865;51.934;10.330;2023-04-07T02:23:36;99180.31;;;1.71;88.93
24762;BME280;12865;51.934;10.330;2023-04-07T02:26:22;99175.56;;;1.62;88.93
24762;BME280;12865;51.934;10.330;2023-04-07T02:29:08;99183.19;;;1.50;89.01
24762;BME280;12865;51.934;10.330;2023-04-07T02:31:55;99176.31;;;1.64;91.21
24762;BME280;12865;51.934;10.330;2023-04-07T02:34:40;99179.13;;;1.61;90.51
24762;BME280;12865;51.934;10.330;2023-04-07T02:37:26;99183.88;;;1.54;90.25
24762;BME280;12865;51.934;10.330;2023-04-07T02:40:12;99185.16;;;1.47;90.57
24762;BME280;12865;51.934;10.330;2023-04-07T02:42:58;99188.34;;;1.36;92.74
24762;BME280;12865;51.934;10.330;2023-04-07T02:45:44;99190.97;;;1.36;92.37
24762;BME280;12865;51.934;10.330;2023-04-07T02:48:34;99185.56;;;1.39;92.59
24762;BME280;12865;51.934;10.330;2023-04-07T02:51:19;99184.72;;;1.39;92.06
24762;BME280;12865;51.934;10.330;2023-04-07T02:54:05;99184.94;;;1.34;91.51
24762;BME280;12865;51.934;10.330;2023-04-07T02:56:51;99183.00;;;1.22;91.74
24762;BME280;12865;51.934;10.330;2023-04-07T02:59:37;99191.53;;;1.10;92.37
24762;BME280;12865;51.934;10.330;2023-04-07T03:02:23;99187.47;;;1.04;93.47
24762;BME280;12865;51.934;10.330;2023-04-07T03:05:09;99178.03;;;1.00;93.50
24762;BME280;12865;51.934;10.330;2023-04-07T03:07:58;99176.97;;;1.04;93.83
24762;BME280;12865;51.934;10.330;2023-04-07T03:10:44;99182.06;;;1.23;94.87
24762;BME280;12865;51.934;10.330;2023-04-07T03:13:33;99176.00;;;1.38;94.10
24762;BME280;12865;51.934;10.330;2023-04-07T03:16:19;99174.44;;;1.34;93.63
24762;BME280;12865;51.934;10.330;2023-04-07T03:19:05;99171.31;;;1.28;92.94
24762;BME280;12865;51.934;10.330;2023-04-07T03:21:50;99180.44;;;1.21;94.16
24762;BME280;12865;51.934;10.330;2023-04-07T03:24:36;99178.66;;;1.21;95.58
24762;BME280;12865;51.934;10.330;2023-04-07T03:27:23;99175.91;;;1.24;96.14
24762;BME280;12865;51.934;10.330;2023-04-07T03:30:10;99177.00;;;1.36;94.48
24762;BME280;12865;51.934;10.330;2023-04-07T03:32:55;99188.25;;;1.22;93.63
24762;BME280;12865;51.934;10.330;2023-04-07T03:35:41;99185.50;;;1.08;93.97
24762;BME280;12865;51.934;10.330;2023-04-07T03:38:27;99189.47;;;0.99;94.88
24762;BME280;12865;51.934;10.330;2023-04-07T03:41:13;99181.06;;;0.93;95.35
24762;BME280;12865;51.934;10.330;2023-04-07T03:44:02;99187.25;;;0.92;95.65
24762;BME280;12865;51.934;10.330;2023-04-07T03:46:47;99185.63;;;0.89;95.66
24762;BME280;12865;51.934;10.330;2023-04-07T03:49:35;99175.38;;;0.85;95.67
24762;BME280;12865;51.934;10.330;2023-04-07T03:52:22;99178.00;;;0.85;95.66
24762;BME280;12865;51.934;10.330;2023-04-07T03:55:08;99181.38;;;0.87;95.50
24762;BME280;12865;51.934;10.330;2023-04-07T03:57:54;99174.28;;;0.89;96.00
24762;BME280;12865;51.934;10.330;2023-04-07T04:00:40;99170.50;;;0.94;95.75
24762;BME280;12865;51.934;10.330;2023-04-07T04:03:25;99175.66;;;0.96;95.02
24762;BME280;12865;51.934;10.330;2023-04-07T04:06:11;99182.00;;;0.92;95.51
24762;BME280;12865;51.934;10.330;2023-04-07T04:08:57;99187.50;;;0.87;94.95
24762;BME280;12865;51.934;10.330;2023-04-07T04:11:42;99181.84;;;0.77;95.00
24762;BME280;12865;51.934;10.330;2023-04-07T04:14:30;99182.28;;;0.70;94.73
24762;BME280;12865;51.934;10.330;2023-04-07T04:17:16;99188.53;;;0.67;94.58
24762;BME280;12865;51.934;10.330;2023-04-07T04:20:02;99193.16;;;0.62;94.90
24762;BME280;12865;51.934;10.330;2023-04-07T04:22:48;99189.91;;;0.57;94.93
24762;BME280;12865;51.934;10.330;2023-04-07T04:25:34;99187.53;;;0.53;95.21
24762;BME280;12865;51.934;10.330;2023-04-07T04:28:19;99185.16;;;0.48;95.00
24762;BME280;12865;51.934;10.330;2023-04-07T04:31:05;99191.47;;;0.44;96.01
24762;BME280;12865;51.934;10.330;2023-04-07T04:33:51;99189.69;;;0.45;95.81
24762;BME280;12865;51.934;10.330;2023-04-07T04:36:37;99191.63;;;0.41;96.28
24762;BME280;12865;51.934;10.330;2023-04-07T04:39:23;99201.66;;;0.33;96.25
24762;BME280;12865;51.934;10.330;2023-04-07T04:42:09;99197.41;;;0.30;96.25
24762;BME280;12865;51.934;10.330;2023-04-07T04:44:55;99187.75;;;0.31;96.89
24762;BME280;12865;51.934;10.330;2023-04-07T04:47:49;99200.88;;;0.31;96.64
24762;BME280;12865;51.934;10.330;2023-04-07T04:50:35;99199.94;;;0.32;96.87
24762;BME280;12865;51.934;10.330;2023-04-07T04:53:21;99201.66;;;0.33;96.90
24762;BME280;12865;51.934;10.330;2023-04-07T04:56:07;99203.34;;;0.34;96.63
24762;BME280;12865;51.934;10.330;2023-04-07T04:58:56;99197.56;;;0.27;97.12
24762;BME280;12865;51.934;10.330;2023-04-07T05:01:41;99207.72;;;0.16;97.11
24762;BME280;12865;51.934;10.330;2023-04-07T05:04:27;99204.72;;;0.07;98.30
24762;BME280;12865;51.934;10.330;2023-04-07T05:07:13;99208.47;;;0.01;99.14
24762;BME280;12865;51.934;10.330;2023-04-07T05:09:59;99199.38;;;0.08;99.24
24762;BME280;12865;51.934;10.330;2023-04-07T05:12:44;99199.84;;;0.16;100.00
24762;BME280;12865;51.934;10.330;2023-04-07T05:15:30;99213.13;;;0.30;100.00
24762;BME280;12865;51.934;10.330;2023-04-07T05:18:16;99210.00;;;0.41;99.32
24762;BME280;12865;51.934;10.330;2023-04-07T05:21:02;99206.22;;;0.47;99.51
24762;BME280;12865;51.934;10.330;2023-04-07T05:23:48;99202.09;;;0.58;99.65
24762;BME280;12865;51.934;10.330;2023-04-07T05:26:34;99206.19;;;0.64;98.49
24762;BME280;12865;51.934;10.330;2023-04-07T05:29:19;99207.75;;;0.68;98.30
24762;BME280;12865;51.934;10.330;2023-04-07T05:32:05;99214.84;;;0.66;98.42
24762;BME280;12865;51.934;10.330;2023-04-07T05:34:51;99213.84;;;0.68;97.66
24762;BME280;12865;51.934;10.330;2023-04-07T05:37:37;99216.28;;;0.71;97.70
24762;BME280;12865;51.934;10.330;2023-04-07T05:40:22;99217.38;;;0.67;98.63
24762;BME280;12865;51.934;10.330;2023-04-07T05:43:08;99214.44;;;0.73;98.47
24762;BME280;12865;51.934;10.330;2023-04-07T05:45:54;99209.72;;;0.80;98.41
24762;BME280;12865;51.934;10.330;2023-04-07T05:49:08;99204.75;;;0.91;98.37
24762;BME280;12865;51.934;10.330;2023-04-07T05:51:54;99215.63;;;1.01;97.53
24762;BME280;12865;51.934;10.330;2023-04-07T05:54:39;99216.00;;;1.10;97.42
24762;BME280;12865;51.934;10.330;2023-04-07T05:57:25;99226.97;;;1.18;97.31
24762;BME280;12865;51.934;10.330;2023-04-07T06:00:13;99211.72;;;1.25;97.12
24762;BME280;12865;51.934;10.330;2023-04-07T06:02:58;99212.47;;;1.27;96.44
24762;BME280;12865;51.934;10.330;2023-04-07T06:05:46;99214.16;;;1.28;95.92
24762;BME280;12865;51.934;10.330;2023-04-07T06:08:31;99214.94;;;1.30;96.39
24762;BME280;12865;51.934;10.330;2023-04-07T06:11:17;99224.34;;;1.34;96.31
24762;BME280;12865;51.934;10.330;2023-04-07T06:14:03;99226.47;;;1.43;96.40
24762;BME280;12865;51.934;10.330;2023-04-07T06:16:49;99229.28;;;1.56;96.28
24762;BME280;12865;51.934;10.330;2023-04-07T06:19:34;99237.78;;;1.61;95.70
24762;BME280;12865;51.934;10.330;2023-04-07T06:22:20;99238.63;;;1.77;96.25
24762;BME280;12865;51.934;10.330;2023-04-07T06:25:06;99238.03;;;2.04;94.58
24762;BME280;12865;51.934;10.330;2023-04-07T06:27:53;99229.69;;;2.27;94.05
24762;BME280;12865;51.934;10.330;2023-04-07T06:30:40;99235.81;;;2.57;93.85
24762;BME280;12865;51.934;10.330;2023-04-07T06:33:26;99228.00;;;2.86;92.26
24762;BME280;12865;51.934;10.330;2023-04-07T06:36:12;99245.41;;;3.16;90.27
24762;BME280;12865;51.934;10.330;2023-04-07T06:38:58;99241.38;;;3.53;89.89
24762;BME280;12865;51.934;10.330;2023-04-07T06:41:44;99241.66;;;3.77;85.69
24762;BME280;12865;51.934;10.330;2023-04-07T06:44:31;99240.66;;;3.92;85.87
24762;BME280;12865;51.934;10.330;2023-04-07T06:47:17;99234.34;;;3.95;83.55
24762;BME280;12865;51.934;10.330;2023-04-07T06:50:03;99240.47;;;3.95;82.21
24762;BME280;12865;51.934;10.330;2023-04-07T06:52:49;99240.75;;;4.05;82.64
24762;BME280;12865;51.934;10.330;2023-04-07T06:55:34;99244.78;;;4.11;82.25
24762;BME280;12865;51.934;10.330;2023-04-07T06:58:20;99243.13;;;4.22;82.47
24762;BME280;12865;51.934;10.330;2023-04-07T07:01:06;99245.72;;;4.37;80.81
24762;BME280;12865;51.934;10.330;2023-04-07T07:03:52;99248.06;;;4.41;79.08
24762;BME280;12865;51.934;10.330;2023-04-07T07:06:37;99243.72;;;4.80;76.87
24762;BME280;12865;51.934;10.330;2023-04-07T07:09:23;99236.38;;;4.97;74.84
24762;BME280;12865;51.934;10.330;2023-04-07T07:12:09;99235.28;;;5.12;74.47
24762;BME280;12865;51.934;10.330;2023-04-07T07:14:55;99234.03;;;5.43;74.34
24762;BME280;12865;51.934;10.330;2023-04-07T07:17:40;99237.91;;;5.63;71.31
24762;BME280;12865;51.934;10.330;2023-04-07T07:20:26;99230.88;;;5.75;70.82
24762;BME280;12865;51.934;10.330;2023-04-07T07:23:12;99230.25;;;5.97;69.85
24762;BME280;12865;51.934;10.330;2023-04-07T07:25:57;99239.81;;;6.10;69.50
24762;BME280;12865;51.934;10.330;2023-04-07T07:28:43;99244.75;;;6.27;68.20
24762;BME280;12865;51.934;10.330;2023-04-07T07:31:29;99243.53;;;6.44;68.28
24762;BME280;12865;51.934;10.330;2023-04-07T07:34:17;99241.59;;;6.81;67.94
24762;BME280;12865;51.934;10.330;2023-04-07T07:37:03;99249.03;;;7.00;64.08
24762;BME280;12865;51.934;10.330;2023-04-07T07:39:49;99249.94;;;7.34;65.07
24762;BME280;12865;51.934;10.330;2023-04-07T07:42:35;99252.38;;;7.70;61.50
24762;BME280;12865;51.934;10.330;2023-04-07T07:45:21;99251.97;;;7.97;61.45
24762;BME280;12865;51.934;10.330;2023-04-07T07:51:49;99258.06;;;8.42;59.42
24762;BME280;12865;51.934;10.330;2023-04-07T07:54:35;99258.75;;;8.55;59.04
24762;BME280;12865;51.934;10.330;2023-04-07T07:57:21;99255.00;;;8.90;57.79
24762;BME280;12865;51.934;10.330;2023-04-07T08:00:07;99251.88;;;9.05;57.43
24762;BME280;12865;51.934;10.330;2023-04-07T08:02:53;99252.34;;;9.31;59.02
24762;BME280;12865;51.934;10.330;2023-04-07T08:05:39;99256.97;;;9.60;57.62
24762;BME280;12865;51.934;10.330;2023-04-07T08:08:25;99260.28;;;9.82;54.99
24762;BME280;12865;51.934;10.330;2023-04-07T08:11:11;99254.88;;;9.94;51.70
24762;BME280;12865;51.934;10.330;2023-04-07T08:13:56;99266.63;;;10.21;49.81
24762;BME280;12865;51.934;10.330;2023-04-07T08:16:42;99268.06;;;10.35;51.64
24762;BME280;12865;51.934;10.330;2023-04-07T08:19:28;99263.59;;;10.74;49.97
24762;BME280;12865;51.934;10.330;2023-04-07T08:22:14;99277.06;;;10.44;49.22
24762;BME280;12865;51.934;10.330;2023-04-07T08:25:00;99282.31;;;10.24;49.80
24762;BME280;12865;51.934;10.330;2023-04-07T08:27:45;99274.66;;;10.41;49.86
24762;BME280;12865;51.934;10.330;2023-04-07T08:30:37;99275.94;;;10.37;52.42
24762;BME280;12865;51.934;10.330;2023-04-07T08:33:24;99279.06;;;10.71;50.59
24762;BME280;12865;51.934;10.330;2023-04-07T08:36:11;99268.94;;;10.93;49.88
24762;BME280;12865;51.934;10.330;2023-04-07T08:38:56;99283.72;;;11.07;47.09
24762;BME280;12865;51.934;10.330;2023-04-07T08:41:43;99271.75;;;11.01;46.88
24762;BME280;12865;51.934;10.330;2023-04-07T08:44:31;99277.06;;;11.30;45.11
24762;BME280;12865;51.934;10.330;2023-04-07T08:47:18;99273.13;;;11.15;45.59
24762;BME280;12865;51.934;10.330;2023-04-07T08:50:10;99274.78;;;11.35;45.85
24762;BME280;12865;51.934;10.330;2023-04-07T08:52:59;99274.72;;;11.64;45.19
24762;BME280;12865;51.934;10.330;2023-04-07T08:55:45;99272.69;;;11.95;45.39
24762;BME280;12865;51.934;10.330;2023-04-07T08:58:31;99277.41;;;12.11;43.50
24762;BME280;12865;51.934;10.330;2023-04-07T09:01:17;99264.69;;;11.95;43.01
24762;BME280;12865;51.934;10.330;2023-04-07T09:04:03;99268.31;;;12.04;43.46
24762;BME280;12865;51.934;10.330;2023-04-07T09:06:49;99274.56;;;12.12;42.85
24762;BME280;12865;51.934;10.330;2023-04-07T09:09:35;99277.06;;;12.24;43.41
24762;BME280;12865;51.934;10.330;2023-04-07T09:12:21;99269.09;;;12.14;43.79
24762;BME280;12865;51.934;10.330;2023-04-07T09:15:07;99277.56;;;12.09;42.68
24762;BME280;12865;51.934;10.330;2023-04-07T09:17:53;99275.72;;;12.37;44.22
24762;BME280;12865;51.934;10.330;2023-04-07T09:20:58;99278.66;;;12.16;42.93
24762;BME280;12865;51.934;10.330;2023-04-07T09:23:45;99279.59;;;12.25;42.48
24762;BME280;12865;51.934;10.330;2023-04-07T09:26:31;99277.09;;;12.41;42.00
24762;BME280;12865;51.934;10.330;2023-04-07T09:29:19;99277.56;;;12.54;43.25
24762;BME280;12865;51.934;10.330;2023-04-07T09:32:05;99276.13;;;12.15;42.88
24762;BME280;12865;51.934;10.330;2023-04-07T09:34:58;99275.19;;;12.51;42.25
24762;BME280;12865;51.934;10.330;2023-04-07T09:38:00;99276.34;;;12.49;42.52
24762;BME280;12865;51.934;10.330;2023-04-07T09:40:46;99278.34;;;12.47;41.45
24762;BME280;12865;51.934;10.330;2023-04-07T09:43:35;99274.88;;;12.37;40.11
24762;BME280;12865;51.934;10.330;2023-04-07T09:46:47;99280.84;;;12.21;41.68
24762;BME280;12865;51.934;10.330;2023-04-07T09:49:48;99271.50;;;12.35;40.97
24762;BME280;12865;51.934;10.330;2023-04-07T09:52:52;99279.38;;;12.36;40.95
24762;BME280;12865;51.934;10.330;2023-04-07T09:55:39;99269.63;;;12.45;41.06
24762;BME280;12865;51.934;10.330;2023-04-07T10:02:08;99276.06;;;12.52;40.71
24762;BME280;12865;51.934;10.330;2023-04-07T10:04:54;99267.97;;;12.34;40.84
24762;BME280;12865;51.934;10.330;2023-04-07T10:07:40;99279.47;;;12.44;40.28
24762;BME280;12865;51.934;10.330;2023-04-07T10:10:26;99266.00;;;12.36;40.66
24762;BME280;12865;51.934;10.330;2023-04-07T10:13:13;99272.22;;;12.54;40.76
24762;BME280;12865;51.934;10.330;2023-04-07T10:16:02;99275.75;;;12.73;40.72
24762;BME280;12865;51.934;10.330;2023-04-07T10:18:48;99281.66;;;12.94;40.11
24762;BME280;12865;51.934;10.330;2023-04-07T10:21:37;99268.25;;;13.12;40.43
24762;BME280;12865;51.934;10.330;2023-04-07T10:24:50;99268.16;;;13.39;40.52
24762;BME280;12865;51.934;10.330;2023-04-07T10:27:44;99284.84;;;13.33;38.20
24762;BME280;12865;51.934;10.330;2023-04-07T10:30:41;99280.38;;;13.16;40.29
24762;BME280;12865;51.934;10.330;2023-04-07T10:33:47;99278.06;;;13.39;39.04
24762;BME280;12865;51.934;10.330;2023-04-07T10:36:33;99276.09;;;13.23;38.15
24762;BME280;12865;51.934;10.330;2023-04-07T10:39:20;99282.47;;;13.12;39.00
24762;BME280;12865;51.934;10.330;2023-04-07T10:42:06;99277.59;;;13.25;39.60
24762;BME280;12865;51.934;10.330;2023-04-07T10:44:51;99277.50;;;13.35;38.19
24762;BME280;12865;51.934;10.330;2023-04-07T10:48:09;99282.31;;;13.49;38.66
24762;BME280;12865;51.934;10.330;2023-04-07T10:54:28;99284.63;;;13.70;37.79
24762;BME280;12865;51.934;10.330;2023-04-07T10:57:14;99274.19;;;13.59;37.57
24762;BME280;12865;51.934;10.330;2023-04-07T11:02:55;99286.69;;;13.32;39.02
24762;BME280;12865;51.934;10.330;2023-04-07T11:05:41;99283.03;;;13.33;37.70
24762;BME280;12865;51.934;10.330;2023-04-07T11:08:31;99282.78;;;13.70;38.84
24762;BME280;12865;51.934;10.330;2023-04-07T11:11:38;99291.91;;;14.20;39.15
24762;BME280;12865;51.934;10.330;2023-04-07T11:14:28;99280.00;;;13.80;35.73
24762;BME280;12865;51.934;10.330;2023-04-07T11:17:15;99283.75;;;13.95;36.80
24762;BME280;12865;51.934;10.330;2023-04-07T11:20:01;99285.22;;;14.15;36.81
24762;BME280;12865;51.934;10.330;2023-04-07T11:23:08;99296.53;;;14.01;38.27
24762;BME280;12865;51.934;10.330;2023-04-07T11:26:01;99302.03;;;13.74;37.02
24762;BME280;12865;51.934;10.330;2023-04-07T11:28:49;99295.25;;;13.36;36.74
24762;BME280;12865;51.934;10.330;2023-04-07T11:31:58;99290.69;;;13.54;38.21
24762;BME280;12865;51.934;10.330;2023-04-07T11:34:44;99298.94;;;13.61;36.83
24762;BME280;12865;51.934;10.330;2023-04-07T11:37:30;99308.31;;;13.57;37.19
24762;BME280;12865;51.934;10.330;2023-04-07T11:40:33;99297.63;;;13.39;36.75
24762;BME280;12865;51.934;10.330;2023-04-07T11:43:26;99291.53;;;13.55;37.30
24762;BME280;12865;51.934;10.330;2023-04-07T11:46:14;99296.44;;;13.85;37.32
24762;BME280;12865;51.934;10.330;2023-04-07T11:49:19;99292.28;;;13.65;37.45
24762;BME280;12865;51.934;10.330;2023-04-07T11:52:05;99289.94;;;13.96;38.25
24762;BME280;12865;51.934;10.330;2023-04-07T11:54:51;99291.88;;;13.77;38.20
24762;BME280;12865;51.934;10.330;2023-04-07T11:57:37;99284.97;;;14.09;36.70
24762;BME280;12865;51.934;10.330;2023-04-07T12:00:23;99290.69;;;14.40;37.70
24762;BME280;12865;51.934;10.330;2023-04-07T12:03:10;99294.72;;;14.44;36.80
24762;BME280;12865;51.934;10.330;2023-04-07T12:05:59;99297.16;;;14.29;37.18
24762;BME280;12865;51.934;10.330;2023-04-07T12:08:45;99289.66;;;13.99;36.75
24762;BME280;12865;51.934;10.330;2023-04-07T12:11:32;99289.72;;;14.15;36.15
24762;BME280;12865;51.934;10.330;2023-04-07T12:14:52;99292.81;;;14.28;36.93
24762;BME280;12865;51.934;10.330;2023-04-07T12:17:37;99295.25;;;14.47;37.12
24762;BME280;12865;51.934;10.330;2023-04-07T12:20:23;99297.41;;;14.44;36.71
24762;BME280;12865;51.934;10.330;2023-04-07T12:23:11;99299.59;;;14.48;37.46
24762;BME280;12865;51.934;10.330;2023-04-07T12:25:57;99303.72;;;14.93;35.85
24762;BME280;12865;51.934;10.330;2023-04-07T12:28:43;99295.53;;;15.11;37.07
24762;BME280;12865;51.934;10.330;2023-04-07T12:31:30;99295.50;;;14.86;36.16
24762;BME280;12865;51.934;10.330;2023-04-07T12:34:17;99302.91;;;14.84;36.26
24762;BME280;12865;51.934;10.330;2023-04-07T12:37:03;99301.50;;;14.64;36.68
24762;BME280;12865;51.934;10.330;2023-04-07T12:39:49;99302.53;;;14.71;36.02
24762;BME280;12865;51.934;10.330;2023-04-07T12:42:34;99309.75;;;14.37;37.12
24762;BME280;12865;51.934;10.330;2023-04-07T12:45:20;99291.81;;;14.71;37.48
24762;BME280;12865;51.934;10.330;2023-04-07T12:48:16;99306.81;;;14.48;35.71
24762;BME280;12865;51.934;10.330;2023-04-07T12:51:16;99306.03;;;14.64;35.34
24762;BME280;12865;51.934;10.330;2023-04-07T12:54:02;99305.75;;;14.83;36.70
24762;BME280;12865;51.934;10.330;2023-04-07T12:56:48;99312.63;;;14.93;36.37
24762;BME280;12865;51.934;10.330;2023-04-07T12:59:34;99316.88;;;14.46;35.44
24762;BME280;12865;51.934;10.330;2023-04-07T13:02:21;99312.75;;;14.68;35.55
24762;BME280;12865;51.934;10.330;2023-04-07T13:05:07;99304.00;;;14.58;35.89
24762;BME280;12865;51.934;10.330;2023-04-07T13:07:52;99314.69;;;14.41;35.46
24762;BME280;12865;51.934;10.330;2023-04-07T13:10:38;99316.22;;;14.52;36.98
24762;BME280;12865;51.934;10.330;2023-04-07T13:13:24;99316.63;;;14.81;36.50
24762;BME280;12865;51.934;10.330;2023-04-07T13:16:10;99313.75;;;14.67;36.57
24762;BME280;12865;51.934;10.330;2023-04-07T13:18:56;99305.22;;;14.79;37.49
24762;BME280;12865;51.934;10.330;2023-04-07T13:21:42;99308.31;;;15.17;37.13
24762;BME280;12865;51.934;10.330;2023-04-07T13:24:28;99310.16;;;15.32;36.56
24762;BME280;12865;51.934;10.330;2023-04-07T13:27:13;99308.78;;;14.96;36.32
24762;BME280;12865;51.934;10.330;2023-04-07T13:29:59;99310.00;;;14.43;36.57
24762;BME280;12865;51.934;10.330;2023-04-07T13:32:45;99321.94;;;14.57;38.06
24762;BME280;12865;51.934;10.330;2023-04-07T13:35:33;99318.00;;;15.02;37.46
24762;BME280;12865;51.934;10.330;2023-04-07T13:38:20;99316.16;;;15.02;37.37
24762;BME280;12865;51.934;10.330;2023-04-07T13:41:05;99315.66;;;15.15;37.09
24762;BME280;12865;51.934;10.330;2023-04-07T13:43:51;99305.44;;;15.18;36.34
24762;BME280;12865;51.934;10.330;2023-04-07T13:46:37;99309.63;;;15.21;35.46
24762;BME280;12865;51.934;10.330;2023-04-07T13:49:23;99317.38;;;15.24;35.64
24762;BME280;12865;51.934;10.330;2023-04-07T13:52:09;99318.19;;;15.16;36.39
24762;BME280;12865;51.934;10.330;2023-04-07T13:54:55;99309.78;;;15.03;36.59
24762;BME280;12865;51.934;10.330;2023-04-07T13:57:41;99306.63;;;15.32;35.20
24762;BME280;12865;51.934;10.330;2023-04-07T14:00:27;99304.13;;;15.47;35.50
24762;BME280;12865;51.934;10.330;2023-04-07T14:03:13;99302.25;;;15.31;36.46
24762;BME280;12865;51.934;10.330;2023-04-07T14:05:59;99306.78;;;15.39;33.92
24762;BME280;12865;51.934;10.330;2023-04-07T14:08:46;99307.63;;;15.07;34.63
24762;BME280;12865;51.934;10.330;2023-04-07T14:11:33;99304.28;;;15.05;36.54
24762;BME280;12865;51.934;10.330;2023-04-07T14:14:19;99310.13;;;15.08;36.66
24762;BME280;12865;51.934;10.330;2023-04-07T14:17:05;99308.72;;;14.64;37.11
24762;BME280;12865;51.934;10.330;2023-04-07T14:19:53;99308.44;;;14.83;37.86
24762;BME280;12865;51.934;10.330;2023-04-07T14:22:39;99310.63;;;14.96;36.96
24762;BME280;12865;51.934;10.330;2023-04-07T14:25:25;99312.28;;;14.88;39.33
24762;BME280;12865;51.934;10.330;2023-04-07T14:28:11;99304.25;;;15.21;36.10
24762;BME280;12865;51.934;10.330;2023-04-07T14:30:57;99306.41;;;14.93;37.39
24762;BME280;12865;51.934;10.330;2023-04-07T14:33:43;99308.31;;;15.25;37.07
24762;BME280;12865;51.934;10.330;2023-04-07T14:36:30;99306.59;;;15.08;36.38
24762;BME280;12865;51.934;10.330;2023-04-07T14:39:16;99310.63;;;14.96;36.41
24762;BME280;12865;51.934;10.330;2023-04-07T14:42:01;99311.81;;;15.09;35.61
24762;BME280;12865;51.934;10.330;2023-04-07T14:44:48;99311.84;;;15.25;34.83
24762;BME280;12865;51.934;10.330;2023-04-07T14:47:37;99309.25;;;14.75;34.97
24762;BME280;12865;51.934;10.330;2023-04-07T14:50:23;99310.25;;;14.82;36.13
24762;BME280;12865;51.934;10.330;2023-04-07T14:53:09;99305.22;;;14.79;36.00
24762;BME280;12865;51.934;10.330;2023-04-07T14:55:54;99311.63;;;14.78;35.95
24762;BME280;12865;51.934;10.330;2023-04-07T14:58:40;99313.25;;;14.63;36.42
24762;BME280;12865;51.934;10.330;2023-04-07T15:01:26;99305.09;;;15.05;37.17