sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49591;BME280;35496;-21.974;-46.800;2022-12-18T09:55:17;92439.31;;;28.10;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T09:57:51;92445.44;;;28.10;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:00:22;92451.72;;;29.13;98.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:02:51;92434.38;;;28.36;98.49
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:13:57;92465.44;;;29.89;94.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:16:47;92471.16;;;29.18;94.66
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:22:09;92463.56;;;27.94;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:25:04;92488.47;;;30.49;89.74
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:27:33;92456.34;;;28.14;96.24
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:30:04;92462.50;;;28.94;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:32:34;92479.34;;;29.08;96.70
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:35:01;92456.56;;;27.98;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:37:29;92473.88;;;27.63;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:40:14;92504.16;;;29.55;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:42:41;92480.94;;;27.73;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:45:15;92465.63;;;27.16;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:47:45;92467.41;;;26.38;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:53:36;92487.06;;;27.73;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:56:04;92506.16;;;28.89;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T10:58:34;92515.72;;;28.43;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:01:14;92514.72;;;28.01;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:03:43;92519.41;;;28.80;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:08:39;92521.09;;;28.76;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:11:27;92534.84;;;29.58;100.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:14:06;92542.19;;;29.80;98.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:16:48;92538.13;;;30.19;96.84
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:22:03;92569.63;;;31.17;91.25
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:24:54;92565.91;;;32.07;85.05
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:27:21;92554.72;;;32.49;86.23
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:29:50;92576.06;;;32.28;87.64
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:32:43;92576.03;;;32.02;86.57
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:35:20;92566.03;;;30.18;94.76
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:37:57;92571.03;;;31.15;91.61
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:40:35;92579.25;;;31.41;90.78
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:43:20;92568.06;;;29.98;90.69
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:45:59;92584.31;;;32.66;82.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:48:34;92555.94;;;29.46;86.34
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:51:08;92576.25;;;32.40;82.43
49591;BME280;35496;-21.974;-46.800;2022-12-18T11:53:37;92548.53;;;30.34;91.05
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:02:20;92567.28;;;31.47;76.01
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:07:36;92577.00;;;32.23;77.01
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:21:42;92580.34;;;33.07;72.51
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:30:11;92583.56;;;33.57;68.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:33:07;92572.31;;;32.64;71.52
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:35:47;92578.63;;;33.67;69.44
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:38:27;92585.84;;;33.37;69.31
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:41:09;92583.81;;;33.73;68.86
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:44:08;92581.28;;;32.50;72.17
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:46:41;92548.34;;;34.30;66.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:49:15;92569.50;;;31.94;70.89
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:51:47;92571.31;;;31.36;71.19
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:54:21;92569.06;;;33.40;68.38
49591;BME280;35496;-21.974;-46.800;2022-12-18T12:57:30;92586.19;;;35.51;64.41
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:02:48;92581.91;;;34.62;61.73
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:10:35;92573.66;;;34.68;62.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:13:06;92575.91;;;35.20;62.25
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:15:44;92556.94;;;35.41;60.46
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:18:22;92570.66;;;36.59;61.09
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:21:18;92572.84;;;35.67;58.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:23:47;92581.41;;;36.31;56.57
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:33:46;92577.69;;;35.98;56.93
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:41:45;92568.47;;;37.62;54.26
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:46:52;92555.38;;;37.51;53.70
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:51:51;92541.34;;;37.02;53.05
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:56:55;92526.31;;;37.96;52.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T13:59:41;92533.72;;;35.28;55.73
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:02:27;92506.50;;;36.72;54.63
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:04:54;92518.28;;;33.98;61.50
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:07:28;92533.81;;;35.19;61.77
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:09:58;92528.72;;;36.12;59.33
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:15:32;92536.09;;;37.37;53.59
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:20:35;92513.56;;;37.05;52.82
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:23:34;92512.84;;;38.35;49.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:26:03;92519.13;;;37.88;50.13
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:28:44;92515.72;;;37.91;49.49
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:31:19;92516.34;;;38.35;50.64
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:33:46;92512.28;;;39.93;48.75
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:36:20;92514.16;;;37.74;54.35
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:38:57;92505.91;;;38.92;51.24
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:41:25;92518.22;;;36.64;54.54
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:43:53;92510.47;;;35.48;55.83
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:46:39;92512.25;;;35.43;54.12
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:49:30;92515.50;;;37.64;50.19
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:52:05;92507.78;;;37.50;50.24
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:54:34;92507.28;;;37.76;49.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:57:04;92515.66;;;37.87;48.69
49591;BME280;35496;-21.974;-46.800;2022-12-18T14:59:32;92511.00;;;36.27;52.45
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:05:05;92507.63;;;36.30;53.28
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:07:47;92493.53;;;33.75;56.91
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:10:29;92509.19;;;36.44;53.89
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:20:46;92485.50;;;35.88;53.72
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:23:25;92478.19;;;38.83;49.40
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:26:03;92488.97;;;38.80;49.57
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:28:37;92504.63;;;39.75;46.11
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:34:21;92487.59;;;38.89;46.75
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:36:50;92472.25;;;38.19;48.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:39:17;92477.16;;;35.93;49.91
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:41:44;92465.22;;;36.75;51.89
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:44:31;92465.91;;;37.32;48.74
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:46:58;92446.81;;;37.25;49.28
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:49:25;92473.53;;;37.58;48.03
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:52:01;92474.13;;;40.12;44.56
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:54:28;92456.41;;;37.22;47.48
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:57:13;92448.97;;;38.18;47.26
49591;BME280;35496;-21.974;-46.800;2022-12-18T15:59:49;92434.38;;;37.08;51.11
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:02:18;92449.59;;;37.44;50.07
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:04:45;92443.72;;;35.85;52.72
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:07:12;92451.94;;;39.57;47.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:09:39;92428.00;;;36.15;51.71
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:12:10;92382.31;;;36.83;51.33
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:14:40;92433.66;;;37.58;50.42
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:17:10;92431.81;;;36.27;52.51
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:19:36;92422.38;;;36.20;48.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:22:03;92426.66;;;36.78;49.57
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:24:32;92430.34;;;37.81;48.25
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:27:02;92415.91;;;36.37;53.09
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:29:29;92401.00;;;34.13;56.97
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:32:00;92418.09;;;35.30;57.02
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:34:29;92406.00;;;37.02;52.07
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:36:58;92404.50;;;38.42;50.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:39:25;92401.22;;;38.13;50.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:41:52;92391.94;;;36.96;52.48
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:44:19;92395.63;;;36.59;51.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:46:46;92389.88;;;38.08;50.63
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:49:15;92377.94;;;37.42;50.50
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:51:43;92366.19;;;35.61;52.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:54:10;92386.94;;;36.38;50.46
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:56:37;92385.81;;;40.66;43.32
49591;BME280;35496;-21.974;-46.800;2022-12-18T16:59:04;92374.38;;;38.08;46.12
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:01:31;92385.69;;;40.56;43.75
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:04:04;92387.94;;;41.25;42.47
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:06:33;92362.13;;;38.77;44.50
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:09:06;92362.03;;;40.29;43.41
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:11:34;92346.09;;;38.68;45.18
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:14:14;92337.31;;;37.42;45.44
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:16:42;92355.59;;;36.97;46.30
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:19:09;92353.28;;;39.03;43.69
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:21:36;92327.03;;;38.64;42.60
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:24:03;92327.91;;;40.02;40.00
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:26:29;92329.31;;;38.62;41.98
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:28:57;92290.44;;;39.58;41.49
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:31:26;92335.38;;;40.76;40.78
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:33:54;92323.41;;;37.43;45.39
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:36:21;92315.22;;;39.83;41.64
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:38:54;92317.72;;;39.65;42.50
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:41:22;92309.91;;;38.41;43.38
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:43:57;92313.03;;;39.35;41.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:46:25;92316.47;;;38.82;41.87
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:48:54;92316.91;;;36.49;46.21
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:51:21;92307.38;;;38.98;41.03
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:53:47;92312.34;;;38.69;42.74
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:56:18;92305.44;;;37.70;45.92
49591;BME280;35496;-21.974;-46.800;2022-12-18T17:58:45;92282.31;;;36.70;47.74
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:01:14;92301.44;;;38.65;44.84
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:03:42;92303.44;;;40.02;43.61
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:06:09;92283.41;;;37.72;46.78
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:08:36;92284.16;;;38.08;46.45
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:11:09;92289.97;;;36.68;49.20
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:13:54;92284.13;;;37.88;47.93
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:19:03;92279.47;;;36.35;48.86
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:21:31;92291.22;;;38.35;47.30
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:24:02;92288.75;;;37.88;45.83
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:26:33;92284.22;;;38.11;46.60
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:29:03;92292.97;;;38.93;48.34
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:31:30;92279.34;;;41.23;44.82
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:33:57;92254.69;;;39.86;46.11
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:36:24;92264.47;;;41.14;45.33
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:38:51;92264.03;;;39.55;46.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:41:18;92276.44;;;42.88;41.60
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:43:46;92261.00;;;40.68;43.68
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:46:14;92242.34;;;39.58;44.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:48:41;92255.16;;;40.66;44.81
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:51:11;92232.88;;;36.26;52.09
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:53:41;92234.75;;;37.21;53.26
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:56:11;92250.09;;;37.52;50.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T18:58:38;92246.09;;;37.46;51.80
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:01:11;92236.50;;;38.76;46.15
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:03:37;92241.19;;;40.30;44.66
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:06:06;92243.72;;;40.50;43.65
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:08:35;92234.16;;;39.55;44.12
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:11:04;92235.69;;;37.28;48.62
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:13:33;92235.59;;;38.45;48.38
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:16:05;92246.31;;;39.38;47.38
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:18:32;92239.41;;;38.64;47.80
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:21:02;92233.16;;;38.17;45.34
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:23:29;92235.59;;;38.68;43.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:26:00;92239.28;;;39.94;41.63
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:28:27;92229.38;;;39.18;42.66
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:30:58;92233.22;;;40.48;42.23
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:33:30;92240.09;;;40.35;41.25
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:35:57;92252.00;;;40.23;41.52
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:38:24;92230.81;;;40.84;41.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:40:50;92223.25;;;39.24;43.28
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:43:17;92204.22;;;38.21;44.35
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:45:44;92240.00;;;39.30;43.44
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:48:11;92233.75;;;39.26;43.08
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:50:41;92226.19;;;38.39;43.99
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:53:07;92216.44;;;37.53;45.62
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:55:42;92219.88;;;37.50;46.37
49591;BME280;35496;-21.974;-46.800;2022-12-18T19:58:08;92213.78;;;37.95;43.67
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:00:35;92212.69;;;37.77;43.62
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:03:02;92217.91;;;39.62;41.31
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:05:30;92191.91;;;38.27;42.63
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:07:57;92219.78;;;38.74;42.35
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:10:23;92216.72;;;38.76;42.99
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:12:50;92232.00;;;38.87;42.66
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:18:38;92194.97;;;39.89;41.51
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:21:05;92221.59;;;40.10;41.96
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:23:32;92228.38;;;39.03;44.04
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:25:59;92204.06;;;37.71;43.97
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:28:25;92213.06;;;38.91;42.61
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:30:59;92207.25;;;38.43;41.38
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:33:26;92204.41;;;37.50;42.08
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:36:02;92218.97;;;38.70;41.07
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:38:31;92228.69;;;39.24;40.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:40:58;92221.53;;;39.12;40.40
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:43:28;92213.97;;;35.53;46.40
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:46:06;92192.66;;;36.88;44.43
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:48:33;92228.13;;;38.15;43.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:51:05;92241.56;;;39.31;42.27
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:53:33;92227.59;;;34.92;48.02
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:56:08;92221.34;;;33.59;49.75
49591;BME280;35496;-21.974;-46.800;2022-12-18T20:58:35;92234.16;;;33.20;49.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:01:04;92225.63;;;33.39;49.63
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:03:31;92219.56;;;33.00;49.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:05:58;92242.38;;;34.12;47.96
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:08:25;92226.44;;;35.70;45.50
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:10:51;92249.53;;;37.62;42.97
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:13:18;92261.31;;;36.99;44.07
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:15:45;92248.16;;;34.96;47.55
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:18:11;92248.22;;;33.80;50.54
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:20:38;92266.41;;;34.87;49.86
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:23:05;92248.19;;;36.06;48.73
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:25:32;92245.25;;;35.01;49.91
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:28:00;92257.34;;;34.21;52.24
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:30:26;92251.16;;;33.75;52.82
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:32:53;92246.47;;;33.00;55.13
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:35:20;92240.75;;;32.81;55.78
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:37:46;92251.78;;;32.11;58.68
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:40:13;92253.91;;;31.44;61.75
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:42:40;92243.78;;;31.67;61.84
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:45:25;92229.44;;;31.72;63.25
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:47:51;92233.00;;;31.93;62.87
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:50:19;92243.03;;;31.49;63.72
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:52:46;92223.59;;;31.17;65.43
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:55:12;92246.00;;;30.95;67.59
49591;BME280;35496;-21.974;-46.800;2022-12-18T21:57:39;92243.78;;;30.89;68.77
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:00:09;92242.28;;;30.65;70.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:02:37;92247.84;;;30.77;71.81
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:05:04;92224.88;;;30.36;73.18
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:07:31;92208.13;;;30.31;74.05
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:09:58;92224.41;;;31.53;71.72
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:12:24;92235.59;;;31.11;73.46
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:15:04;92251.38;;;31.74;72.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:17:31;92240.34;;;31.67;72.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:19:57;92248.25;;;31.20;73.83
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:22:24;92253.50;;;30.85;75.92
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:24:51;92260.44;;;30.77;76.40
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:27:17;92272.81;;;30.95;76.24
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:29:44;92293.78;;;31.02;77.01
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:32:30;92275.22;;;31.14;76.73
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:35:02;92305.50;;;31.06;77.33
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:37:29;92306.47;;;30.70;78.13
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:39:56;92298.69;;;30.51;78.77
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:42:22;92292.56;;;30.28;79.47
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:44:49;92308.72;;;30.37;80.15
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:47:16;92322.91;;;30.37;80.20
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:49:42;92322.97;;;30.46;78.53
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:52:09;92344.59;;;30.99;77.83
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:54:36;92343.78;;;30.98;76.42
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:57:03;92345.09;;;30.69;76.31
49591;BME280;35496;-21.974;-46.800;2022-12-18T22:59:29;92327.06;;;30.21;76.23
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:01:56;92365.81;;;30.46;76.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:04:23;92347.16;;;30.64;76.23
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:06:53;92352.56;;;30.50;76.72
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:09:20;92365.81;;;30.24;77.94
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:11:47;92294.38;;;30.10;77.07
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:14:14;92351.66;;;30.54;77.03
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:16:41;92373.78;;;30.60;77.12
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:19:07;92365.84;;;30.55;77.46
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:21:34;92364.06;;;30.82;77.96
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:24:01;92367.09;;;30.26;79.17
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:26:28;92377.63;;;30.45;80.31
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:28:54;92342.53;;;29.43;81.88
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:31:29;92375.72;;;29.41;83.43
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:33:57;92391.41;;;29.85;81.54
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:36:24;92395.44;;;30.50;79.85
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:38:54;92405.50;;;29.99;81.15
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:41:23;92389.50;;;29.85;80.51
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:43:50;92409.56;;;30.33;79.78
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:46:23;92412.41;;;30.14;80.16
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:48:51;92421.56;;;29.99;80.53
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:51:20;92426.56;;;30.14;80.79
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:53:52;92435.16;;;30.03;81.36
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:56:19;92426.69;;;28.48;86.06
49591;BME280;35496;-21.974;-46.800;2022-12-18T23:58:47;92415.69;;;28.82;85.52
