sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;67787;50.074;21.904;2023-09-18T02:00:45;99357.94;;;16.70;75.04
36138;BME280;67787;50.074;21.904;2023-09-18T04:01:01;99323.38;;;15.82;75.57
36138;BME280;67787;50.074;21.904;2023-09-18T04:03:29;99322.22;;;15.83;75.56
36138;BME280;67787;50.074;21.904;2023-09-18T04:05:58;99321.34;;;15.84;75.62
36138;BME280;67787;50.074;21.904;2023-09-18T04:08:26;99321.46;;;15.85;75.61
36138;BME280;67787;50.074;21.904;2023-09-18T04:10:54;99316.86;;;15.84;75.60
36138;BME280;67787;50.074;21.904;2023-09-18T04:13:24;99316.52;;;15.82;75.61
36138;BME280;67787;50.074;21.904;2023-09-18T04:15:52;99314.99;;;15.82;75.64
36138;BME280;67787;50.074;21.904;2023-09-18T04:18:25;99317.17;;;15.83;75.78
36138;BME280;67787;50.074;21.904;2023-09-18T04:20:53;99314.36;;;15.83;75.70
36138;BME280;67787;50.074;21.904;2023-09-18T04:23:25;99312.56;;;15.83;75.82
36138;BME280;67787;50.074;21.904;2023-09-18T04:25:54;99312.38;;;15.85;75.91
36138;BME280;67787;50.074;21.904;2023-09-18T04:28:22;99316.59;;;15.88;76.04
36138;BME280;67787;50.074;21.904;2023-09-18T04:30:51;99312.98;;;15.92;76.14
36138;BME280;67787;50.074;21.904;2023-09-18T04:33:19;99310.83;;;15.98;76.28
36138;BME280;67787;50.074;21.904;2023-09-18T04:35:49;99310.00;;;16.03;76.28
36138;BME280;67787;50.074;21.904;2023-09-18T04:38:17;99307.70;;;16.09;76.21
36138;BME280;67787;50.074;21.904;2023-09-18T04:40:47;99311.56;;;16.16;76.32
36138;BME280;67787;50.074;21.904;2023-09-18T04:43:16;99313.05;;;16.21;76.24
36138;BME280;67787;50.074;21.904;2023-09-18T04:45:44;99309.05;;;16.26;76.29
36138;BME280;67787;50.074;21.904;2023-09-18T04:48:12;99308.98;;;16.30;76.36
36138;BME280;67787;50.074;21.904;2023-09-18T04:50:40;99308.80;;;16.34;76.33
36138;BME280;67787;50.074;21.904;2023-09-18T04:53:09;99307.84;;;16.39;76.34
36138;BME280;67787;50.074;21.904;2023-09-18T04:55:39;99309.15;;;16.42;76.41
36138;BME280;67787;50.074;21.904;2023-09-18T04:58:07;99305.07;;;16.45;76.41
36138;BME280;67787;50.074;21.904;2023-09-18T05:00:35;99308.41;;;16.52;76.61
36138;BME280;67787;50.074;21.904;2023-09-18T05:03:04;99305.58;;;16.59;76.71
36138;BME280;67787;50.074;21.904;2023-09-18T05:05:33;99308.73;;;16.67;76.92
36138;BME280;67787;50.074;21.904;2023-09-18T05:08:06;99309.52;;;16.77;76.90
36138;BME280;67787;50.074;21.904;2023-09-18T05:10:37;99310.26;;;16.86;76.92
36138;BME280;67787;50.074;21.904;2023-09-18T05:13:06;99304.41;;;16.95;77.04
36138;BME280;67787;50.074;21.904;2023-09-18T05:15:36;99301.61;;;17.04;77.20
36138;BME280;67787;50.074;21.904;2023-09-18T05:18:05;99299.22;;;17.12;77.24
36138;BME280;67787;50.074;21.904;2023-09-18T05:20:34;99296.66;;;17.20;77.25
36138;BME280;67787;50.074;21.904;2023-09-18T05:23:02;99296.52;;;17.29;77.33
36138;BME280;67787;50.074;21.904;2023-09-18T05:25:31;99292.46;;;17.35;77.34
36138;BME280;67787;50.074;21.904;2023-09-18T05:28:00;99293.27;;;17.42;77.34
36138;BME280;67787;50.074;21.904;2023-09-18T05:30:31;99291.17;;;17.49;77.36
36138;BME280;67787;50.074;21.904;2023-09-18T05:33:02;99290.11;;;17.56;77.42
36138;BME280;67787;50.074;21.904;2023-09-18T05:35:34;99285.26;;;17.64;77.29
36138;BME280;67787;50.074;21.904;2023-09-18T05:38:03;99287.88;;;17.70;77.37
36138;BME280;67787;50.074;21.904;2023-09-18T05:40:32;99283.52;;;17.76;77.50
36138;BME280;67787;50.074;21.904;2023-09-18T05:43:00;99282.40;;;17.83;77.46
36138;BME280;67787;50.074;21.904;2023-09-18T05:45:28;99279.27;;;17.90;77.59
36138;BME280;67787;50.074;21.904;2023-09-18T05:47:57;99278.79;;;17.96;77.52
36138;BME280;67787;50.074;21.904;2023-09-18T05:50:35;99279.77;;;18.03;77.61
36138;BME280;67787;50.074;21.904;2023-09-18T05:53:04;99275.92;;;18.07;77.65
36138;BME280;67787;50.074;21.904;2023-09-18T05:55:33;99276.45;;;18.13;77.61
36138;BME280;67787;50.074;21.904;2023-09-18T05:58:02;99274.70;;;18.16;77.67
36138;BME280;67787;50.074;21.904;2023-09-18T06:00:32;99269.06;;;18.19;77.73
36138;BME280;67787;50.074;21.904;2023-09-18T06:03:01;99267.10;;;18.20;77.44
36138;BME280;67787;50.074;21.904;2023-09-18T06:05:29;99268.11;;;18.23;77.67
36138;BME280;67787;50.074;21.904;2023-09-18T06:08:00;99264.42;;;18.25;77.76
36138;BME280;67787;50.074;21.904;2023-09-18T06:10:28;99263.52;;;18.29;77.76
36138;BME280;67787;50.074;21.904;2023-09-18T06:12:56;99261.04;;;18.34;77.81
36138;BME280;67787;50.074;21.904;2023-09-18T06:15:23;99259.25;;;18.39;77.88
36138;BME280;67787;50.074;21.904;2023-09-18T06:17:51;99259.59;;;18.46;78.07
36138;BME280;67787;50.074;21.904;2023-09-18T06:20:19;99260.02;;;18.55;78.11
36138;BME280;67787;50.074;21.904;2023-09-18T06:22:47;99258.12;;;18.61;77.94
36138;BME280;67787;50.074;21.904;2023-09-18T06:25:15;99252.72;;;18.70;78.28
36138;BME280;67787;50.074;21.904;2023-09-18T06:27:43;99248.91;;;18.77;78.18
36138;BME280;67787;50.074;21.904;2023-09-18T06:30:11;99248.45;;;18.83;78.19
36138;BME280;67787;50.074;21.904;2023-09-18T06:32:39;99252.48;;;18.89;78.14
36138;BME280;67787;50.074;21.904;2023-09-18T06:35:08;99256.18;;;18.92;78.24
36138;BME280;67787;50.074;21.904;2023-09-18T06:37:36;99255.84;;;18.94;78.17
36138;BME280;67787;50.074;21.904;2023-09-18T06:40:04;99257.13;;;18.97;78.13
36138;BME280;67787;50.074;21.904;2023-09-18T06:42:33;99256.95;;;19.02;78.41
36138;BME280;67787;50.074;21.904;2023-09-18T06:45:01;99256.28;;;19.10;78.42
36138;BME280;67787;50.074;21.904;2023-09-18T06:47:29;99255.08;;;19.16;78.41
36138;BME280;67787;50.074;21.904;2023-09-18T06:49:57;99251.73;;;19.21;78.15
36138;BME280;67787;50.074;21.904;2023-09-18T06:52:26;99252.44;;;19.26;78.32
36138;BME280;67787;50.074;21.904;2023-09-18T06:54:55;99253.09;;;19.32;78.25
36138;BME280;67787;50.074;21.904;2023-09-18T06:57:25;99249.52;;;19.39;78.24
36138;BME280;67787;50.074;21.904;2023-09-18T06:59:53;99248.91;;;19.44;78.23
36138;BME280;67787;50.074;21.904;2023-09-18T07:02:21;99247.25;;;19.52;78.27
36138;BME280;67787;50.074;21.904;2023-09-18T07:04:49;99246.98;;;19.59;78.29
36138;BME280;67787;50.074;21.904;2023-09-18T07:07:17;99246.48;;;19.65;78.25
36138;BME280;67787;50.074;21.904;2023-09-18T07:09:52;99247.45;;;19.73;78.38
36138;BME280;67787;50.074;21.904;2023-09-18T07:12:32;99247.41;;;19.82;78.32
36138;BME280;67787;50.074;21.904;2023-09-18T07:15:02;99248.41;;;19.88;78.32
36138;BME280;67787;50.074;21.904;2023-09-18T07:17:33;99249.48;;;19.93;78.31
36138;BME280;67787;50.074;21.904;2023-09-18T07:20:02;99249.11;;;20.01;78.45
36138;BME280;67787;50.074;21.904;2023-09-18T07:22:37;99248.84;;;20.11;78.36
36138;BME280;67787;50.074;21.904;2023-09-18T07:25:06;99247.05;;;20.19;78.43
36138;BME280;67787;50.074;21.904;2023-09-18T07:27:34;99245.66;;;20.26;78.31
36138;BME280;67787;50.074;21.904;2023-09-18T07:30:05;99246.44;;;20.34;78.35
36138;BME280;67787;50.074;21.904;2023-09-18T07:32:33;99248.20;;;20.41;78.37
36138;BME280;67787;50.074;21.904;2023-09-18T07:35:09;99246.44;;;20.45;78.19
36138;BME280;67787;50.074;21.904;2023-09-18T07:37:37;99242.45;;;20.49;78.09
36138;BME280;67787;50.074;21.904;2023-09-18T07:40:08;99245.18;;;20.55;78.27
36138;BME280;67787;50.074;21.904;2023-09-18T07:42:36;99242.05;;;20.62;78.20
36138;BME280;67787;50.074;21.904;2023-09-18T07:45:04;99241.80;;;20.68;78.18
36138;BME280;67787;50.074;21.904;2023-09-18T07:47:32;99241.29;;;20.74;78.12
36138;BME280;67787;50.074;21.904;2023-09-18T07:50:00;99240.85;;;20.80;78.04
36138;BME280;67787;50.074;21.904;2023-09-18T07:52:29;99242.42;;;20.85;78.08
36138;BME280;67787;50.074;21.904;2023-09-18T07:54:58;99239.50;;;20.92;78.12
36138;BME280;67787;50.074;21.904;2023-09-18T07:57:27;99236.52;;;20.99;78.08
36138;BME280;67787;50.074;21.904;2023-09-18T08:00:00;99231.96;;;21.06;78.04
36138;BME280;67787;50.074;21.904;2023-09-18T08:02:34;99233.59;;;21.14;78.06
36138;BME280;67787;50.074;21.904;2023-09-18T08:05:04;99232.71;;;21.20;77.89
36138;BME280;67787;50.074;21.904;2023-09-18T08:07:32;99226.71;;;21.24;77.88
36138;BME280;67787;50.074;21.904;2023-09-18T08:10:05;99228.27;;;21.29;77.85
36138;BME280;67787;50.074;21.904;2023-09-18T08:12:36;99225.49;;;21.36;77.93
36138;BME280;67787;50.074;21.904;2023-09-18T08:15:04;99224.83;;;21.40;78.01
36138;BME280;67787;50.074;21.904;2023-09-18T08:17:33;99228.23;;;21.48;77.77
36138;BME280;67787;50.074;21.904;2023-09-18T08:20:03;99230.27;;;21.52;77.71
36138;BME280;67787;50.074;21.904;2023-09-18T08:22:38;99232.35;;;21.56;77.58
36138;BME280;67787;50.074;21.904;2023-09-18T08:25:06;99231.13;;;21.61;77.34
36138;BME280;67787;50.074;21.904;2023-09-18T08:27:40;99232.66;;;21.63;77.54
36138;BME280;67787;50.074;21.904;2023-09-18T08:30:12;99231.44;;;21.64;77.22
36138;BME280;67787;50.074;21.904;2023-09-18T08:32:42;99230.63;;;21.68;77.29
36138;BME280;67787;50.074;21.904;2023-09-18T08:35:10;99229.95;;;21.74;77.27
36138;BME280;67787;50.074;21.904;2023-09-18T08:37:41;99229.42;;;21.79;77.15
36138;BME280;67787;50.074;21.904;2023-09-18T08:40:10;99228.55;;;21.86;77.11
36138;BME280;67787;50.074;21.904;2023-09-18T08:42:42;99230.76;;;21.92;76.85
36138;BME280;67787;50.074;21.904;2023-09-18T08:45:25;99228.15;;;21.97;76.95
36138;BME280;67787;50.074;21.904;2023-09-18T08:47:55;99231.91;;;22.00;76.80
36138;BME280;67787;50.074;21.904;2023-09-18T08:50:25;99236.11;;;22.03;76.72
36138;BME280;67787;50.074;21.904;2023-09-18T08:52:54;99232.98;;;22.08;76.67
36138;BME280;67787;50.074;21.904;2023-09-18T08:55:24;99237.15;;;22.13;76.61
36138;BME280;67787;50.074;21.904;2023-09-18T08:57:53;99233.30;;;22.16;76.28
36138;BME280;67787;50.074;21.904;2023-09-18T09:00:22;99232.28;;;22.17;76.27
36138;BME280;67787;50.074;21.904;2023-09-18T09:02:50;99229.97;;;22.19;75.97
36138;BME280;67787;50.074;21.904;2023-09-18T09:05:23;99229.56;;;22.25;76.31
36138;BME280;67787;50.074;21.904;2023-09-18T09:07:52;99230.16;;;22.29;76.11
36138;BME280;67787;50.074;21.904;2023-09-18T09:10:20;99230.23;;;22.31;76.05
36138;BME280;67787;50.074;21.904;2023-09-18T09:13:01;99231.13;;;22.36;76.14
36138;BME280;67787;50.074;21.904;2023-09-18T09:15:46;99226.68;;;22.40;76.09
36138;BME280;67787;50.074;21.904;2023-09-18T09:18:15;99222.90;;;22.46;76.01
36138;BME280;67787;50.074;21.904;2023-09-18T09:23:28;99224.90;;;22.54;75.94
36138;BME280;67787;50.074;21.904;2023-09-18T09:26:12;99223.45;;;22.57;75.62
36138;BME280;67787;50.074;21.904;2023-09-18T09:28:43;99221.31;;;22.63;75.26
36138;BME280;67787;50.074;21.904;2023-09-18T09:31:11;99220.83;;;22.67;75.48
36138;BME280;67787;50.074;21.904;2023-09-18T09:33:50;99219.10;;;22.67;75.21
36138;BME280;67787;50.074;21.904;2023-09-18T09:36:21;99214.30;;;22.70;75.28
36138;BME280;67787;50.074;21.904;2023-09-18T09:38:57;99214.98;;;22.75;75.07
36138;BME280;67787;50.074;21.904;2023-09-18T09:41:28;99213.56;;;22.78;74.99
36138;BME280;67787;50.074;21.904;2023-09-18T09:43:58;99212.39;;;22.77;74.72
36138;BME280;67787;50.074;21.904;2023-09-18T09:46:26;99208.41;;;22.75;74.91
36138;BME280;67787;50.074;21.904;2023-09-18T09:49:03;99209.98;;;22.74;74.83
36138;BME280;67787;50.074;21.904;2023-09-18T09:51:33;99212.00;;;22.75;74.80
36138;BME280;67787;50.074;21.904;2023-09-18T09:54:02;99211.78;;;22.76;74.72
36138;BME280;67787;50.074;21.904;2023-09-18T09:56:45;99212.09;;;22.76;74.74
36138;BME280;67787;50.074;21.904;2023-09-18T09:59:15;99204.17;;;22.81;74.40
36138;BME280;67787;50.074;21.904;2023-09-18T10:01:46;99203.84;;;22.88;74.18
36138;BME280;67787;50.074;21.904;2023-09-18T10:04:16;99201.20;;;22.93;74.45
36138;BME280;67787;50.074;21.904;2023-09-18T10:06:52;99196.77;;;22.98;74.47
36138;BME280;67787;50.074;21.904;2023-09-18T10:09:26;99198.61;;;23.04;74.08
36138;BME280;67787;50.074;21.904;2023-09-18T10:11:57;99198.66;;;23.07;74.08
36138;BME280;67787;50.074;21.904;2023-09-18T10:14:32;99194.69;;;23.10;73.65
36138;BME280;67787;50.074;21.904;2023-09-18T10:17:19;99193.92;;;23.15;73.41
36138;BME280;67787;50.074;21.904;2023-09-18T10:22:30;99180.60;;;23.21;73.39
36138;BME280;67787;50.074;21.904;2023-09-18T10:25:12;99173.67;;;23.22;73.26
36138;BME280;67787;50.074;21.904;2023-09-18T10:27:47;99174.57;;;23.22;73.13
36138;BME280;67787;50.074;21.904;2023-09-18T10:30:22;99173.56;;;23.25;72.84
36138;BME280;67787;50.074;21.904;2023-09-18T10:32:51;99169.49;;;23.30;72.79
36138;BME280;67787;50.074;21.904;2023-09-18T10:35:19;99166.80;;;23.33;72.79
36138;BME280;67787;50.074;21.904;2023-09-18T10:37:49;99165.37;;;23.35;72.57
36138;BME280;67787;50.074;21.904;2023-09-18T10:40:21;99164.88;;;23.36;72.72
36138;BME280;67787;50.074;21.904;2023-09-18T10:42:57;99163.04;;;23.36;72.51
36138;BME280;67787;50.074;21.904;2023-09-18T10:45:25;99166.38;;;23.40;72.07
36138;BME280;67787;50.074;21.904;2023-09-18T10:47:55;99168.88;;;23.44;71.94
36138;BME280;67787;50.074;21.904;2023-09-18T10:50:29;99169.52;;;23.49;72.24
36138;BME280;67787;50.074;21.904;2023-09-18T10:52:58;99173.85;;;23.52;72.02
36138;BME280;67787;50.074;21.904;2023-09-18T10:55:26;99169.13;;;23.53;71.78
36138;BME280;67787;50.074;21.904;2023-09-18T10:57:57;99162.98;;;23.55;72.08
36138;BME280;67787;50.074;21.904;2023-09-18T11:00:27;99161.20;;;23.57;71.38
36138;BME280;67787;50.074;21.904;2023-09-18T11:03:15;99160.84;;;23.58;70.86
36138;BME280;67787;50.074;21.904;2023-09-18T11:05:49;99161.29;;;23.61;71.13
36138;BME280;67787;50.074;21.904;2023-09-18T11:08:45;99159.27;;;23.63;71.27
36138;BME280;67787;50.074;21.904;2023-09-18T11:11:14;99158.09;;;23.64;70.53
36138;BME280;67787;50.074;21.904;2023-09-18T11:13:53;99160.39;;;23.64;71.06
36138;BME280;67787;50.074;21.904;2023-09-18T11:21:35;99160.05;;;23.70;70.55
36138;BME280;67787;50.074;21.904;2023-09-18T11:24:08;99153.80;;;23.71;70.40
36138;BME280;67787;50.074;21.904;2023-09-18T11:26:43;99158.67;;;23.69;70.14
36138;BME280;67787;50.074;21.904;2023-09-18T11:29:17;99151.45;;;23.69;70.23
36138;BME280;67787;50.074;21.904;2023-09-18T11:31:54;99148.04;;;23.71;70.27
36138;BME280;67787;50.074;21.904;2023-09-18T11:34:24;99144.43;;;23.73;70.11
36138;BME280;67787;50.074;21.904;2023-09-18T11:36:57;99145.48;;;23.74;70.12
36138;BME280;67787;50.074;21.904;2023-09-18T11:39:39;99143.56;;;23.74;69.61
36138;BME280;67787;50.074;21.904;2023-09-18T11:42:17;99142.91;;;23.77;69.76
36138;BME280;67787;50.074;21.904;2023-09-18T11:44:46;99138.86;;;23.80;69.42
36138;BME280;67787;50.074;21.904;2023-09-18T11:47:19;99138.07;;;23.82;69.59
36138;BME280;67787;50.074;21.904;2023-09-18T11:49:52;99140.64;;;23.83;69.35
36138;BME280;67787;50.074;21.904;2023-09-18T11:52:28;99142.11;;;23.86;69.26
36138;BME280;67787;50.074;21.904;2023-09-18T11:54:58;99135.27;;;23.88;69.16
36138;BME280;67787;50.074;21.904;2023-09-18T11:57:27;99134.08;;;23.91;69.27
36138;BME280;67787;50.074;21.904;2023-09-18T11:59:57;99134.04;;;23.91;69.05
36138;BME280;67787;50.074;21.904;2023-09-18T12:02:39;99127.27;;;23.91;69.05
36138;BME280;67787;50.074;21.904;2023-09-18T12:05:17;99121.88;;;23.94;68.61
36138;BME280;67787;50.074;21.904;2023-09-18T12:07:47;99116.64;;;23.95;68.45
36138;BME280;67787;50.074;21.904;2023-09-18T12:10:16;99114.48;;;23.95;68.40
36138;BME280;67787;50.074;21.904;2023-09-18T12:12:49;99116.10;;;23.94;68.01
36138;BME280;67787;50.074;21.904;2023-09-18T12:15:18;99120.11;;;23.94;68.25
36138;BME280;67787;50.074;21.904;2023-09-18T12:17:48;99115.43;;;23.93;68.10
36138;BME280;67787;50.074;21.904;2023-09-18T12:20:18;99112.33;;;23.92;68.21
36138;BME280;67787;50.074;21.904;2023-09-18T12:22:53;99111.45;;;23.93;67.91
36138;BME280;67787;50.074;21.904;2023-09-18T12:25:21;99105.23;;;23.94;68.09
36138;BME280;67787;50.074;21.904;2023-09-18T12:27:52;99103.89;;;23.94;67.59
36138;BME280;67787;50.074;21.904;2023-09-18T12:30:22;99099.66;;;23.92;67.70
36138;BME280;67787;50.074;21.904;2023-09-18T12:32:52;99101.99;;;23.91;67.18
36138;BME280;67787;50.074;21.904;2023-09-18T12:35:21;99105.30;;;23.90;67.47
36138;BME280;67787;50.074;21.904;2023-09-18T12:37:51;99097.73;;;23.92;67.54
36138;BME280;67787;50.074;21.904;2023-09-18T12:40:24;99095.65;;;23.92;67.40
36138;BME280;67787;50.074;21.904;2023-09-18T12:42:55;99089.91;;;23.92;67.23
36138;BME280;67787;50.074;21.904;2023-09-18T12:45:26;99087.75;;;23.88;67.01
36138;BME280;67787;50.074;21.904;2023-09-18T12:47:57;99084.48;;;23.86;66.86
36138;BME280;67787;50.074;21.904;2023-09-18T12:50:25;99086.12;;;23.86;66.94
36138;BME280;67787;50.074;21.904;2023-09-18T12:53:09;99080.39;;;23.87;66.72
36138;BME280;67787;50.074;21.904;2023-09-18T12:55:37;99083.44;;;23.86;66.90
36138;BME280;67787;50.074;21.904;2023-09-18T12:58:06;99078.42;;;23.84;66.41
36138;BME280;67787;50.074;21.904;2023-09-18T13:00:45;99076.03;;;23.85;66.66
36138;BME280;67787;50.074;21.904;2023-09-18T13:03:13;99077.91;;;23.84;66.50
36138;BME280;67787;50.074;21.904;2023-09-18T13:05:42;99074.02;;;23.85;66.60
36138;BME280;67787;50.074;21.904;2023-09-18T13:08:10;99072.08;;;23.85;66.43
36138;BME280;67787;50.074;21.904;2023-09-18T13:10:44;99070.02;;;23.86;66.07
36138;BME280;67787;50.074;21.904;2023-09-18T13:13:21;99065.22;;;23.85;66.14
36138;BME280;67787;50.074;21.904;2023-09-18T13:15:50;99055.10;;;23.85;65.95
36138;BME280;67787;50.074;21.904;2023-09-18T13:18:22;99051.42;;;23.86;66.09
36138;BME280;67787;50.074;21.904;2023-09-18T13:20:53;99055.16;;;23.86;66.07
36138;BME280;67787;50.074;21.904;2023-09-18T13:23:27;99049.53;;;23.88;66.02
36138;BME280;67787;50.074;21.904;2023-09-18T13:26:20;99047.34;;;23.88;65.72
36138;BME280;67787;50.074;21.904;2023-09-18T13:28:48;99039.41;;;23.88;65.57
36138;BME280;67787;50.074;21.904;2023-09-18T13:31:16;99036.36;;;23.87;65.64
36138;BME280;67787;50.074;21.904;2023-09-18T13:33:47;99035.98;;;23.86;65.30
36138;BME280;67787;50.074;21.904;2023-09-18T13:36:20;99038.35;;;23.83;65.48
36138;BME280;67787;50.074;21.904;2023-09-18T13:38:48;99037.70;;;23.80;65.46
36138;BME280;67787;50.074;21.904;2023-09-18T13:41:16;99035.75;;;23.76;64.97
36138;BME280;67787;50.074;21.904;2023-09-18T13:43:44;99038.89;;;23.73;65.23
36138;BME280;67787;50.074;21.904;2023-09-18T13:46:13;99038.23;;;23.71;64.95
36138;BME280;67787;50.074;21.904;2023-09-18T13:48:41;99032.71;;;23.71;64.92
36138;BME280;67787;50.074;21.904;2023-09-18T13:51:10;99027.38;;;23.70;64.59
36138;BME280;67787;50.074;21.904;2023-09-18T13:53:40;99031.64;;;23.69;65.11
36138;BME280;67787;50.074;21.904;2023-09-18T13:56:09;99021.70;;;23.68;64.65
36138;BME280;67787;50.074;21.904;2023-09-18T13:58:37;99023.96;;;23.66;64.75
36138;BME280;67787;50.074;21.904;2023-09-18T14:01:09;99022.30;;;23.63;64.47
36138;BME280;67787;50.074;21.904;2023-09-18T14:03:37;99021.16;;;23.62;64.47
36138;BME280;67787;50.074;21.904;2023-09-18T14:06:06;99022.31;;;23.60;64.05
36138;BME280;67787;50.074;21.904;2023-09-18T14:08:38;99019.35;;;23.59;63.84
36138;BME280;67787;50.074;21.904;2023-09-18T14:11:08;99020.30;;;23.57;64.23
36138;BME280;67787;50.074;21.904;2023-09-18T14:13:36;99020.18;;;23.55;64.54
36138;BME280;67787;50.074;21.904;2023-09-18T14:16:04;99016.71;;;23.54;64.29
36138;BME280;67787;50.074;21.904;2023-09-18T14:18:33;99009.97;;;23.52;64.34
36138;BME280;67787;50.074;21.904;2023-09-18T14:21:05;99008.96;;;23.51;64.02
36138;BME280;67787;50.074;21.904;2023-09-18T14:23:34;99001.11;;;23.50;64.13
36138;BME280;67787;50.074;21.904;2023-09-18T14:26:02;98998.63;;;23.48;63.70
36138;BME280;67787;50.074;21.904;2023-09-18T14:28:31;98998.23;;;23.47;64.08
36138;BME280;67787;50.074;21.904;2023-09-18T14:31:03;98997.77;;;23.45;63.96
36138;BME280;67787;50.074;21.904;2023-09-18T14:33:31;98993.59;;;23.44;63.91
36138;BME280;67787;50.074;21.904;2023-09-18T14:36:01;98999.00;;;23.43;63.69
36138;BME280;67787;50.074;21.904;2023-09-18T14:38:32;98994.27;;;23.39;64.07
36138;BME280;67787;50.074;21.904;2023-09-18T14:41:00;98988.59;;;23.35;63.96
36138;BME280;67787;50.074;21.904;2023-09-18T14:43:31;98984.95;;;23.32;64.01
36138;BME280;67787;50.074;21.904;2023-09-18T14:45:59;98979.71;;;23.31;63.74
36138;BME280;67787;50.074;21.904;2023-09-18T14:48:27;98977.85;;;23.28;63.71
36138;BME280;67787;50.074;21.904;2023-09-18T14:50:57;98977.27;;;23.24;63.67
36138;BME280;67787;50.074;21.904;2023-09-18T14:53:25;98978.02;;;23.23;63.68
36138;BME280;67787;50.074;21.904;2023-09-18T14:55:54;98970.55;;;23.21;63.63
36138;BME280;67787;50.074;21.904;2023-09-18T14:58:24;98971.21;;;23.19;63.54
36138;BME280;67787;50.074;21.904;2023-09-18T15:00:53;98975.47;;;23.15;63.55
36138;BME280;67787;50.074;21.904;2023-09-18T15:03:21;98976.40;;;23.12;63.60
36138;BME280;67787;50.074;21.904;2023-09-18T15:05:52;98973.43;;;23.08;63.52
36138;BME280;67787;50.074;21.904;2023-09-18T15:08:21;98974.49;;;23.04;63.54
36138;BME280;67787;50.074;21.904;2023-09-18T15:10:52;98972.06;;;23.01;63.35
36138;BME280;67787;50.074;21.904;2023-09-18T15:13:21;98970.80;;;22.96;63.70
36138;BME280;67787;50.074;21.904;2023-09-18T15:15:49;98970.09;;;22.92;63.58
36138;BME280;67787;50.074;21.904;2023-09-18T15:18:17;98964.64;;;22.89;63.56
36138;BME280;67787;50.074;21.904;2023-09-18T15:20:45;98969.50;;;22.88;63.50
36138;BME280;67787;50.074;21.904;2023-09-18T15:23:13;98961.13;;;22.85;63.65
36138;BME280;67787;50.074;21.904;2023-09-18T15:25:42;98966.67;;;22.83;63.60
36138;BME280;67787;50.074;21.904;2023-09-18T15:28:10;98963.70;;;22.81;63.57
36138;BME280;67787;50.074;21.904;2023-09-18T15:30:38;98964.08;;;22.79;63.62
36138;BME280;67787;50.074;21.904;2023-09-18T15:33:06;98966.29;;;22.78;63.53
36138;BME280;67787;50.074;21.904;2023-09-18T15:35:34;98965.06;;;22.76;63.56
36138;BME280;67787;50.074;21.904;2023-09-18T15:38:04;98964.61;;;22.73;63.76
36138;BME280;67787;50.074;21.904;2023-09-18T15:40:35;98961.37;;;22.71;63.55
36138;BME280;67787;50.074;21.904;2023-09-18T15:43:03;98959.17;;;22.68;63.58
36138;BME280;67787;50.074;21.904;2023-09-18T15:45:32;98954.63;;;22.62;63.58
36138;BME280;67787;50.074;21.904;2023-09-18T15:48:05;98955.46;;;22.58;63.55
36138;BME280;67787;50.074;21.904;2023-09-18T15:50:33;98950.16;;;22.55;63.48
36138;BME280;67787;50.074;21.904;2023-09-18T15:53:05;98950.99;;;22.51;63.67
36138;BME280;67787;50.074;21.904;2023-09-18T15:55:33;98952.64;;;22.48;63.67
36138;BME280;67787;50.074;21.904;2023-09-18T15:58:01;98950.48;;;22.43;63.55
36138;BME280;67787;50.074;21.904;2023-09-18T16:00:29;98949.42;;;22.39;63.50
36138;BME280;67787;50.074;21.904;2023-09-18T16:03:01;98950.50;;;22.34;63.52
36138;BME280;67787;50.074;21.904;2023-09-18T16:05:29;98951.77;;;22.28;63.56
36138;BME280;67787;50.074;21.904;2023-09-18T16:08:00;98950.94;;;22.23;63.66
36138;BME280;67787;50.074;21.904;2023-09-18T16:10:33;98944.56;;;22.18;63.75
36138;BME280;67787;50.074;21.904;2023-09-18T16:13:01;98942.29;;;22.12;63.68
36138;BME280;67787;50.074;21.904;2023-09-18T16:15:30;98940.72;;;22.07;63.74
36138;BME280;67787;50.074;21.904;2023-09-18T16:17:59;98937.84;;;22.00;63.63
36138;BME280;67787;50.074;21.904;2023-09-18T16:20:27;98933.61;;;21.94;63.79
36138;BME280;67787;50.074;21.904;2023-09-18T16:22:55;98934.89;;;21.88;63.70
36138;BME280;67787;50.074;21.904;2023-09-18T16:25:23;98929.48;;;21.81;63.78
36138;BME280;67787;50.074;21.904;2023-09-18T16:27:51;98928.27;;;21.74;63.86
36138;BME280;67787;50.074;21.904;2023-09-18T16:30:21;98924.96;;;21.67;63.80
36138;BME280;67787;50.074;21.904;2023-09-18T16:32:50;98925.11;;;21.61;63.89
36138;BME280;67787;50.074;21.904;2023-09-18T16:35:18;98927.58;;;21.55;63.86
36138;BME280;67787;50.074;21.904;2023-09-18T16:37:48;98922.61;;;21.50;63.98
36138;BME280;67787;50.074;21.904;2023-09-18T16:40:16;98923.07;;;21.44;63.91
36138;BME280;67787;50.074;21.904;2023-09-18T16:42:45;98920.04;;;21.38;64.06
36138;BME280;67787;50.074;21.904;2023-09-18T16:45:13;98916.23;;;21.32;63.94
36138;BME280;67787;50.074;21.904;2023-09-18T16:47:41;98916.42;;;21.28;64.02
36138;BME280;67787;50.074;21.904;2023-09-18T16:50:09;98908.81;;;21.22;64.01
36138;BME280;67787;50.074;21.904;2023-09-18T16:52:40;98904.98;;;21.16;64.15
36138;BME280;67787;50.074;21.904;2023-09-18T16:55:13;98901.83;;;21.11;64.11
36138;BME280;67787;50.074;21.904;2023-09-18T17:06:18;98896.95;;;20.90;64.32
36138;BME280;67787;50.074;21.904;2023-09-18T17:10:14;98894.84;;;20.83;64.35
36138;BME280;67787;50.074;21.904;2023-09-18T17:18:14;98894.84;;;20.67;64.50
36138;BME280;67787;50.074;21.904;2023-09-18T17:39:57;98875.55;;;20.34;65.00
36138;BME280;67787;50.074;21.904;2023-09-18T18:35:16;98868.36;;;19.91;65.82
36138;BME280;67787;50.074;21.904;2023-09-18T18:57:02;98860.19;;;19.73;66.21
