sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20139;DHT22;10230;51.502;10.800;2023-08-01T00:01:30;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:03:56;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:06:27;16.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:08:52;16.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:11:18;16.50;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:13:44;16.50;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:16:10;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:18:35;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:21:02;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:25:53;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:28:21;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:30:47;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:33:12;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:35:39;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:38:04;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:40:31;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:42:57;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:45:23;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:47:51;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:50:18;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:52:46;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:55:12;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T00:57:38;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:00:04;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:02:30;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:04:56;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:07:22;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:09:50;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:12:15;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:14:41;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:17:07;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:19:32;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:21:58;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:24:25;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:26:52;17.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:29:19;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:31:46;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:34:13;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:36:38;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:39:04;17.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:41:30;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:43:55;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:46:21;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:48:46;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:51:12;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:53:38;16.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:56:04;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T01:58:29;16.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:00:55;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:03:21;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:05:46;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:08:12;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:10:38;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:13:04;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:15:29;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:17:55;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:20:21;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:22:46;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:25:12;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:27:38;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:30:04;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:32:30;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:34:56;16.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:39:48;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:42:13;16.60;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:44:39;16.50;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:47:05;16.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:49:32;16.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:51:57;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:54:24;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:56:50;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T02:59:16;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:01:43;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:04:09;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:09:03;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:11:28;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:13:54;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:18:48;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T03:21:14;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T04:19:50;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T04:22:16;16.50;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T04:24:41;16.00;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T04:27:07;16.00;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:08:29;16.00;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:15:47;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:18:14;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:20:40;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:23:05;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:25:31;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:27:56;16.00;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:30:22;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:35:14;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:37:39;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:40:05;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:42:31;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:44:57;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:47:23;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:49:49;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:52:14;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T05:59:34;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:04:26;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:06:52;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:09:18;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:31:14;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:33:40;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:50:42;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:53:08;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:55:34;16.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T06:57:59;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:00:25;16.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:02:51;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:05:17;15.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:07:42;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:17:26;16.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T07:19:52;16.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:00:04;19.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:04:57;19.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:07:24;19.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:09:52;19.70;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:12:18;19.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:14:44;19.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:17:10;18.90;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:19:36;18.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:22:10;18.80;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:24:36;19.00;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:27:03;19.20;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:29:30;19.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:34:25;19.40;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T09:36:56;19.10;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T11:58:10;28.50;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T12:00:35;28.30;99.90
20139;DHT22;10230;51.502;10.800;2023-08-01T12:03:09;28.60;99.90
