sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:00:24;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:02:50;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:05:15;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:07:41;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:10:06;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:12:32;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:14:57;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:17:23;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:19:49;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:22:14;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:24:40;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:27:05;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:29:31;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:31:56;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:34:22;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:36:47;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:39:13;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:41:38;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:44:04;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:46:30;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:48:55;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:51:21;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:53:46;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:56:12;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T00:58:37;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:01:03;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:03:28;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:05:55;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:08:20;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:10:45;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:13:10;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:15:36;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:18:02;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:20:27;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:23:00;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:25:24;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:27:50;9;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:30:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:32:35;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:35:00;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:37:26;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:39:51;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:42:17;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:44:42;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:47:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:49:33;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:51:59;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:54:24;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:56:50;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T01:59:16;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:01:41;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:04:07;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:06:32;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:08:58;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:11:23;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:13:49;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:16:14;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:18:40;8;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:21:06;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:23:31;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:25:57;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:28:22;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:30:48;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:33:13;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:35:39;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:38:04;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:40:30;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:42:55;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:45:21;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:47:47;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:50:12;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:52:38;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:55:04;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:57:29;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T02:59:54;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:02:20;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:04:45;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:07:11;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:09:37;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:12:02;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:14:28;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:16:53;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:19:19;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:21:44;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:24:10;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:26:35;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:29:01;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:31:27;6;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:33:52;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:36:18;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:38:43;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:41:09;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:43:34;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:46:01;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:48:25;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:50:51;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:53:16;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:55:42;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T03:58:08;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:00:33;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:02:59;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:05:24;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:07:50;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:10:15;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:12:41;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:15:07;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:17:32;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:19:57;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:22:23;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:24:48;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:27:14;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:29:40;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:32:06;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:34:31;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:36:56;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:39:22;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:41:47;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:44:13;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:46:39;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:49:04;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:51:30;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:53:55;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:56:21;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T04:58:46;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:01:12;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:03:37;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:06:04;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:08:28;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:10:54;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:13:19;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:15:45;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:18:10;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:20:36;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:23:02;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:25:27;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:27:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:30:18;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:32:44;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:35:09;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:37:35;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:40:00;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:42:26;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:44:52;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:47:17;3;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:49:43;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:52:08;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:54:34;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:56:59;2;2;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T05:59:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:01:50;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:04:16;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:06:41;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:09:07;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:11:33;4;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:13:58;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:16:24;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:18:49;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:21:15;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:23:40;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:26:06;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:28:31;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:30:57;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:33:22;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:35:48;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:38:14;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:40:39;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:43:05;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:45:30;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:47:56;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:50:21;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:52:47;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:55:12;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T06:57:38;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:00:04;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:02:29;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:04:54;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:07:20;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:09:47;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:12:11;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:14:36;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:17:02;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:19:28;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:21:53;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:24:19;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:26:45;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:29:10;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:31:35;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:34:01;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:36:27;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:38:52;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:41:18;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:43:43;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:46:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:48:34;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:50:59;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:53:25;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:55:51;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T07:58:16;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:00:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:03:07;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:05:33;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:07:58;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:10:24;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:12:50;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:15:15;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:17:41;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:20:07;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:22:31;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:24:57;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:27:22;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:29:48;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:32:14;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:34:39;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:37:05;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:39:31;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:41:56;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:44:21;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:46:47;7;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:49:13;9;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:51:38;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:54:03;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:56:29;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T08:58:55;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:01:21;12;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:03:45;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:06:11;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:08:36;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:11:02;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:13:29;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:15:54;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:18:19;7;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:20:44;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:23:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:25:35;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:28:02;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:30:30;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:32:51;7;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:35:17;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:37:43;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:40:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:42:35;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:44:58;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:47:24;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:49:50;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:52:15;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:54:40;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:57:06;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T09:59:32;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T10:01:57;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T10:04:23;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T10:06:49;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T10:09:14;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T10:11:40;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:14:49;3;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:17:14;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:19:40;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:22:05;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:24:31;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:26:57;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:29:22;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:31:48;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:34:13;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:36:39;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:39:04;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:41:30;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:43:55;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:46:21;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:48:46;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:51:12;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:53:38;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:56:03;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T12:58:29;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:00:54;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:03:20;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:05:45;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:08:11;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:10:36;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:13:02;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:15:28;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:17:53;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:20:18;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:22:44;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:25:10;5;3;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:27:35;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:30:01;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:32:26;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:34:53;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:37:17;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:39:43;6;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:42:08;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:44:34;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:47:00;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:49:25;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:51:51;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:54:16;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:56:42;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T13:59:07;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:01:37;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:03:59;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:06:24;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:08:50;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:11:15;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:13:41;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:16:06;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:18:32;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:20:57;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:23:23;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:25:49;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:28:14;4;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:30:40;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:33:05;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:35:32;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:37:56;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:40:22;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:42:48;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:45:13;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:47:38;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:50:04;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:52:30;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:54:55;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:57:20;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T14:59:46;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:02:11;5;4;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:04:37;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:07:02;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:09:28;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:11:53;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:14:19;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:16:45;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:19:10;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:21:35;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:24:01;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:26:27;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:28:52;11;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:31:18;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:33:43;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:36:09;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:38:35;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:41:00;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:43:26;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:45:51;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:48:16;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:50:42;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:53:08;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:55:33;11;11;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T15:57:58;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:00:25;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:02:50;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:05:16;9;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:07:42;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:10:07;8;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:12:32;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:14:58;9;9;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:17:23;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:19:49;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:22:14;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:24:40;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:27:06;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:29:31;9;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:31:56;9;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:34:22;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:36:48;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:39:13;10;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:41:39;8;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:44:04;8;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:46:30;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:48:55;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:51:21;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:53:46;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:56:12;9;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T16:58:37;10;10;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:01:03;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:03:29;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:05:54;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:08:20;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:10:45;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:13:11;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:15:36;8;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:18:02;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:20:28;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:22:53;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:25:24;8;8;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:27:44;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:30:10;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:32:37;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:35:01;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:37:27;6;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:40:03;8;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:42:18;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:44:43;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:47:09;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:49:34;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:52:00;5;5;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:54:27;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:56:51;7;7;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T17:59:17;6;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T18:01:42;7;6;
76483;PMS5003;65318;-33.924;18.406;2023-07-16T18:04:07;6;6;