sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54546;BME280;40444;45.184;9.850;2023-05-23T19:51:41;100498.22;;;22.61;84.24
54546;BME280;40444;45.184;9.850;2023-05-23T19:54:11;100506.44;;;22.61;83.73
54546;BME280;40444;45.184;9.850;2023-05-23T19:56:41;100504.13;;;22.58;83.48
54546;BME280;40444;45.184;9.850;2023-05-23T19:59:13;100506.06;;;22.51;83.77
54546;BME280;40444;45.184;9.850;2023-05-23T20:01:42;100507.31;;;22.49;84.37
54546;BME280;40444;45.184;9.850;2023-05-23T20:04:12;100509.88;;;22.43;83.64
54546;BME280;40444;45.184;9.850;2023-05-23T20:06:40;100511.59;;;22.38;83.42
54546;BME280;40444;45.184;9.850;2023-05-23T20:09:09;100501.09;;;22.35;84.09
54546;BME280;40444;45.184;9.850;2023-05-23T20:11:37;100518.13;;;22.37;83.77
54546;BME280;40444;45.184;9.850;2023-05-23T20:14:06;100511.59;;;22.31;83.56
54546;BME280;40444;45.184;9.850;2023-05-23T20:16:34;100521.09;;;22.29;83.54
54546;BME280;40444;45.184;9.850;2023-05-23T20:19:05;100528.22;;;22.30;83.80
54546;BME280;40444;45.184;9.850;2023-05-23T20:21:34;100536.59;;;22.35;84.68
54546;BME280;40444;45.184;9.850;2023-05-23T20:24:04;100540.97;;;22.36;87.24
54546;BME280;40444;45.184;9.850;2023-05-23T20:26:32;100545.00;;;22.33;89.03
54546;BME280;40444;45.184;9.850;2023-05-23T20:29:01;100539.34;;;22.28;89.90
54546;BME280;40444;45.184;9.850;2023-05-23T20:31:29;100541.44;;;22.26;90.29
54546;BME280;40444;45.184;9.850;2023-05-23T20:33:58;100542.72;;;22.24;90.87
54546;BME280;40444;45.184;9.850;2023-05-23T20:36:26;100552.41;;;22.19;91.95
54546;BME280;40444;45.184;9.850;2023-05-23T20:38:55;100543.38;;;22.19;91.87
54546;BME280;40444;45.184;9.850;2023-05-23T20:41:24;100547.13;;;22.18;90.93
54546;BME280;40444;45.184;9.850;2023-05-23T20:43:52;100553.22;;;22.13;91.55
54546;BME280;40444;45.184;9.850;2023-05-23T20:46:21;100550.94;;;22.10;91.91
54546;BME280;40444;45.184;9.850;2023-05-23T20:48:49;100557.41;;;22.09;92.18
54546;BME280;40444;45.184;9.850;2023-05-23T20:51:18;100549.44;;;22.08;92.75
54546;BME280;40444;45.184;9.850;2023-05-23T20:53:47;100552.59;;;22.05;92.36
54546;BME280;40444;45.184;9.850;2023-05-23T20:56:15;100553.03;;;22.02;92.43
54546;BME280;40444;45.184;9.850;2023-05-23T20:58:44;100551.34;;;22.01;91.88
54546;BME280;40444;45.184;9.850;2023-05-23T21:01:12;100551.56;;;21.99;91.59
54546;BME280;40444;45.184;9.850;2023-05-23T21:03:42;100551.16;;;21.95;91.33
54546;BME280;40444;45.184;9.850;2023-05-23T21:06:13;100554.31;;;21.92;91.31
54546;BME280;40444;45.184;9.850;2023-05-23T21:08:41;100562.94;;;21.89;92.50
54546;BME280;40444;45.184;9.850;2023-05-23T21:11:09;100555.16;;;21.86;94.12
54546;BME280;40444;45.184;9.850;2023-05-23T21:13:38;100563.16;;;21.81;94.47
54546;BME280;40444;45.184;9.850;2023-05-23T21:16:07;100563.78;;;21.77;94.82
54546;BME280;40444;45.184;9.850;2023-05-23T21:18:35;100566.09;;;21.73;94.97
54546;BME280;40444;45.184;9.850;2023-05-23T21:21:04;100574.91;;;21.68;94.26
54546;BME280;40444;45.184;9.850;2023-05-23T21:23:32;100587.72;;;21.61;94.15
54546;BME280;40444;45.184;9.850;2023-05-23T21:26:01;100578.47;;;21.56;94.35
54546;BME280;40444;45.184;9.850;2023-05-23T21:28:30;100580.56;;;21.54;95.53
54546;BME280;40444;45.184;9.850;2023-05-23T21:30:59;100581.00;;;21.51;97.04
54546;BME280;40444;45.184;9.850;2023-05-23T21:33:30;100576.38;;;21.51;96.42
54546;BME280;40444;45.184;9.850;2023-05-23T21:35:58;100583.09;;;21.49;96.68
54546;BME280;40444;45.184;9.850;2023-05-23T21:38:27;100570.72;;;21.46;96.57
54546;BME280;40444;45.184;9.850;2023-05-23T21:40:57;100561.50;;;21.40;97.14
54546;BME280;40444;45.184;9.850;2023-05-23T21:43:25;100566.75;;;21.35;97.31
54546;BME280;40444;45.184;9.850;2023-05-23T21:45:54;100569.41;;;21.29;97.55
54546;BME280;40444;45.184;9.850;2023-05-23T21:48:22;100564.19;;;21.27;98.00
54546;BME280;40444;45.184;9.850;2023-05-23T21:50:51;100570.88;;;21.25;98.19
54546;BME280;40444;45.184;9.850;2023-05-23T21:53:19;100563.97;;;21.22;98.44
54546;BME280;40444;45.184;9.850;2023-05-23T21:55:48;100561.66;;;21.19;99.04
54546;BME280;40444;45.184;9.850;2023-05-23T21:58:17;100570.44;;;21.14;98.97
54546;BME280;40444;45.184;9.850;2023-05-23T22:00:46;100567.50;;;21.09;99.71
54546;BME280;40444;45.184;9.850;2023-05-23T22:03:15;100564.56;;;21.04;99.60
54546;BME280;40444;45.184;9.850;2023-05-23T22:05:43;100563.09;;;21.02;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:08:12;100567.25;;;20.98;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:10:40;100563.72;;;20.90;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:13:09;100564.09;;;20.81;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:15:38;100567.00;;;20.73;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:18:07;100562.19;;;20.68;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:20:35;100565.75;;;20.68;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:23:05;100563.63;;;20.70;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:25:36;100561.56;;;20.73;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:28:05;100565.13;;;20.73;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:30:33;100561.75;;;20.71;99.43
54546;BME280;40444;45.184;9.850;2023-05-23T22:33:03;100564.47;;;20.71;99.58
54546;BME280;40444;45.184;9.850;2023-05-23T22:35:39;100560.06;;;20.70;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:38:08;100552.13;;;20.68;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:40:39;100563.19;;;20.67;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:43:07;100566.53;;;20.62;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:45:36;100568.63;;;20.60;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:48:10;100567.34;;;20.56;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:50:38;100565.91;;;20.54;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:53:10;100572.38;;;20.53;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:55:40;100570.47;;;20.53;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T22:58:08;100573.19;;;20.53;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:00:36;100575.09;;;20.53;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:03:04;100570.69;;;20.52;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:05:32;100572.19;;;20.54;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:08:01;100572.97;;;20.48;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:10:29;100569.75;;;20.38;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:12:58;100579.78;;;20.31;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:15:27;100568.66;;;20.26;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:17:57;100570.09;;;20.22;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:20:26;100571.97;;;20.21;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:22:54;100567.34;;;20.15;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:25:23;100566.69;;;20.13;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:27:51;100563.75;;;20.08;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:30:19;100567.50;;;20.07;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:32:47;100558.91;;;20.03;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:35:17;100567.47;;;20.00;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:37:45;100561.59;;;19.97;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:40:13;100565.75;;;19.92;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:42:41;100562.38;;;19.90;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:45:10;100562.81;;;19.87;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:47:38;100561.97;;;19.87;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:50:07;100560.69;;;19.83;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:52:35;100562.28;;;19.77;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:55:04;100568.97;;;19.75;100.00
54546;BME280;40444;45.184;9.850;2023-05-23T23:57:33;100562.28;;;19.77;100.00
