sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22223;SDS011;11281;52.194;21.006;2023-04-01T00:03:15;13.45;;;9.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:07:17;16.65;;;10.32;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:11:19;18.55;;;11.07;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:15:21;20.30;;;10.10;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:19:23;18.33;;;11.75;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:23:25;20.50;;;10.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:27:27;19.00;;;12.32;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:31:29;22.33;;;12.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:35:31;22.85;;;12.50;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:39:34;24.67;;;13.18;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:43:35;22.33;;;13.27;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:47:37;25.55;;;14.38;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:51:39;21.52;;;12.82;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:55:44;23.33;;;13.13;;
22223;SDS011;11281;52.194;21.006;2023-04-01T00:59:57;22.58;;;12.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:04:00;22.17;;;12.43;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:08:06;25.52;;;13.55;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:12:19;23.38;;;13.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:16:45;26.98;;;13.13;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:30:07;23.15;;;13.05;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:34:39;25.60;;;13.07;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:38:41;28.10;;;13.85;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:42:45;26.23;;;13.45;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:46:51;27.38;;;13.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:50:53;27.05;;;14.02;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:54:56;27.65;;;14.13;;
22223;SDS011;11281;52.194;21.006;2023-04-01T01:59:07;28.42;;;15.18;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:03:12;27.92;;;14.02;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:07:18;28.17;;;14.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:11:32;29.52;;;14.02;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:15:56;31.77;;;14.50;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:20:16;25.90;;;12.45;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:24:22;25.85;;;13.02;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:28:26;24.10;;;11.60;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:32:29;27.45;;;13.27;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:36:34;26.95;;;12.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:40:46;30.30;;;15.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:44:51;22.38;;;12.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:48:53;30.73;;;14.32;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:52:55;25.35;;;13.25;;
22223;SDS011;11281;52.194;21.006;2023-04-01T02:56:56;24.85;;;13.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:00:59;23.17;;;11.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:05:00;22.95;;;10.82;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:09:02;22.33;;;11.38;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:13:03;24.13;;;11.63;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:17:05;26.20;;;11.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:21:13;28.38;;;13.82;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:25:20;51.08;;;22.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:29:22;67.03;;;27.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:33:24;30.75;;;15.25;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:37:26;24.20;;;11.68;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:41:28;24.33;;;11.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:45:31;25.77;;;12.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:49:32;30.40;;;14.98;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:53:34;32.35;;;15.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T03:57:36;30.33;;;14.18;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:01:38;25.25;;;13.23;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:05:47;36.80;;;16.92;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:09:50;30.33;;;15.60;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:13:52;27.85;;;12.93;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:17:54;23.85;;;11.48;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:21:55;24.83;;;11.95;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:30:06;22.13;;;11.50;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:34:09;24.50;;;12.23;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:38:11;21.45;;;11.05;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:42:13;21.70;;;12.38;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:46:15;22.30;;;10.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:50:17;19.90;;;10.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:54:19;20.27;;;11.65;;
22223;SDS011;11281;52.194;21.006;2023-04-01T04:58:21;19.63;;;10.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:02:23;16.23;;;10.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:06:25;14.63;;;8.98;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:10:30;13.52;;;7.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:14:33;14.90;;;7.47;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:18:35;11.10;;;7.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:22:36;12.45;;;8.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:26:37;11.38;;;7.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:30:40;12.00;;;8.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:34:42;17.60;;;8.68;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:38:44;14.68;;;8.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:42:49;15.30;;;9.63;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:46:51;16.13;;;10.55;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:50:53;19.83;;;12.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:54:54;19.23;;;11.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T05:58:56;20.15;;;10.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:02:58;20.75;;;11.43;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:07:00;16.73;;;10.55;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:19:32;15.55;;;9.95;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:37:48;13.75;;;9.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:42:16;13.38;;;8.82;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:52:00;14.65;;;6.93;;
22223;SDS011;11281;52.194;21.006;2023-04-01T06:56:28;10.25;;;6.28;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:00:40;8.38;;;5.70;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:04:48;7.18;;;5.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:08:55;6.55;;;4.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:13:09;14.50;;;7.97;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:21:41;6.70;;;3.92;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:25:58;6.78;;;4.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:34:26;5.25;;;3.83;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:43:22;5.07;;;4.57;;
22223;SDS011;11281;52.194;21.006;2023-04-01T07:57:02;5.03;;;3.78;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:01:23;3.33;;;2.73;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:06:00;2.00;;;1.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:10:30;2.75;;;2.53;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:23:46;14.50;;;7.97;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:36:52;3.83;;;2.67;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:54:56;2.05;;;1.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T08:59:31;1.73;;;1.63;;
22223;SDS011;11281;52.194;21.006;2023-04-01T09:25:59;5.05;;;4.10;;
22223;SDS011;11281;52.194;21.006;2023-04-01T09:35:20;5.57;;;3.58;;
22223;SDS011;11281;52.194;21.006;2023-04-01T09:43:55;5.63;;;3.65;;
22223;SDS011;11281;52.194;21.006;2023-04-01T09:48:36;9.90;;;5.22;;
22223;SDS011;11281;52.194;21.006;2023-04-01T10:30:45;11.70;;;9.85;;
22223;SDS011;11281;52.194;21.006;2023-04-01T11:02:43;15.50;;;4.10;;
22223;SDS011;11281;52.194;21.006;2023-04-01T11:11:55;4.60;;;4.10;;
22223;SDS011;11281;52.194;21.006;2023-04-01T11:16:15;6.50;;;3.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T11:30:28;2.17;;;1.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T11:39:11;3.72;;;2.47;;
22223;SDS011;11281;52.194;21.006;2023-04-01T12:06:23;4.20;;;3.22;;
22223;SDS011;11281;52.194;21.006;2023-04-01T12:28:32;3.90;;;2.85;;
22223;SDS011;11281;52.194;21.006;2023-04-01T12:32:47;4.95;;;3.30;;
22223;SDS011;11281;52.194;21.006;2023-04-01T12:47:17;7.43;;;3.75;;
22223;SDS011;11281;52.194;21.006;2023-04-01T12:55:59;6.10;;;3.75;;
22223;SDS011;11281;52.194;21.006;2023-04-01T13:00:24;6.25;;;3.35;;
22223;SDS011;11281;52.194;21.006;2023-04-01T13:44:33;3.08;;;2.38;;
22223;SDS011;11281;52.194;21.006;2023-04-01T13:48:45;5.07;;;2.95;;
22223;SDS011;11281;52.194;21.006;2023-04-01T13:53:36;6.38;;;4.32;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:02:45;7.63;;;3.53;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:06:59;4.80;;;3.53;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:11:25;4.25;;;2.58;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:15:58;2.92;;;2.33;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:30:13;4.10;;;2.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:34:56;6.13;;;3.65;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:39:43;3.75;;;2.75;;
22223;SDS011;11281;52.194;21.006;2023-04-01T14:57:24;2.65;;;2.03;;
22223;SDS011;11281;52.194;21.006;2023-04-01T15:29:43;3.08;;;2.60;;
22223;SDS011;11281;52.194;21.006;2023-04-01T15:38:51;4.35;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T15:43:24;6.07;;;2.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T15:52:43;2.67;;;2.42;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:01:28;5.25;;;3.05;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:10:43;4.15;;;3.17;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:19:32;4.57;;;3.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:24:02;5.93;;;3.47;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:28:25;7.35;;;5.00;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:32:57;10.00;;;4.72;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:42:12;6.35;;;4.13;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:46:46;7.47;;;4.28;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:51:00;12.50;;;7.03;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:55:20;9.93;;;5.03;;
22223;SDS011;11281;52.194;21.006;2023-04-01T16:59:27;10.63;;;5.25;;
22223;SDS011;11281;52.194;21.006;2023-04-01T17:04:04;12.23;;;7.07;;
22223;SDS011;11281;52.194;21.006;2023-04-01T17:30:36;10.25;;;5.93;;
22223;SDS011;11281;52.194;21.006;2023-04-01T17:47:53;18.30;;;8.50;;
22223;SDS011;11281;52.194;21.006;2023-04-01T17:52:43;12.38;;;7.13;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:18:46;9.68;;;6.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:27:18;14.98;;;8.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:31:32;11.53;;;8.27;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:35:52;11.85;;;7.68;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:44:30;11.93;;;6.70;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:48:51;7.82;;;4.70;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:53:22;13.40;;;6.57;;
22223;SDS011;11281;52.194;21.006;2023-04-01T18:57:47;23.67;;;8.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:02:27;13.45;;;8.45;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:06:44;13.52;;;7.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:15:27;9.88;;;5.78;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:33:12;17.98;;;7.57;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:37:45;9.75;;;6.50;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:41:55;9.43;;;6.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:46:17;9.50;;;5.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T19:50:53;9.50;;;5.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:04:32;6.85;;;4.85;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:09:00;6.10;;;4.03;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:17:57;6.60;;;4.43;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:22:04;5.38;;;3.53;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:26:30;6.95;;;3.88;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:40:02;7.03;;;4.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:49:54;8.82;;;5.05;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:54:34;8.20;;;4.18;;
22223;SDS011;11281;52.194;21.006;2023-04-01T20:59:02;10.33;;;4.90;;
22223;SDS011;11281;52.194;21.006;2023-04-01T21:08:12;6.45;;;4.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T21:34:58;6.85;;;4.57;;
22223;SDS011;11281;52.194;21.006;2023-04-01T21:39:27;5.55;;;4.18;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:07:06;8.57;;;5.15;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:16:04;5.55;;;3.92;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:38:20;7.03;;;3.78;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:42:58;7.13;;;3.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:47:14;5.10;;;3.80;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:51:38;5.40;;;3.53;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:55:46;6.90;;;3.95;;
22223;SDS011;11281;52.194;21.006;2023-04-01T22:59:54;6.93;;;4.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:04:04;7.60;;;4.43;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:12:48;6.55;;;4.32;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:34:39;6.90;;;4.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:42:50;7.53;;;4.97;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:46:52;8.25;;;4.40;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:50:56;8.25;;;4.38;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:55:12;7.35;;;5.20;;
22223;SDS011;11281;52.194;21.006;2023-04-01T23:59:38;8.47;;;4.90;;
