sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2023-03-25T00:01:50;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:08:50;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:15:52;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:22:53;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:29:53;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:36:53;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:43:57;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:50:58;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T00:57:59;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:04:59;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:12:00;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:19:00;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:26:01;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:33:01;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:40:02;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:47:05;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T01:54:07;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T02:01:08;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T02:08:13;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T02:15:17;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T02:51:35;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T02:58:39;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:05:45;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:20:25;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:27:35;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:34:50;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:41:57;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:49:02;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T03:56:17;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:03:30;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:10:55;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:17:58;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:24:58;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:32:00;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:39:00;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:46:00;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T04:53:01;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:00:02;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:07:04;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:14:05;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:21:06;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:28:07;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:35:08;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:42:09;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:49:10;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T05:56:10;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:03:11;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:10:13;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:17:16;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:24:18;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:31:21;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:38:22;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:45:37;8.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T06:53:00;8.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:00:03;8.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:07:05;8.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:14:06;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:21:06;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:28:07;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:35:12;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:42:13;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:49:40;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T07:56:40;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:03:41;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:10:44;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:17:47;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:24:47;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:31:47;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:38:51;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:45:52;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:52:53;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T08:59:56;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:06:57;9.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:14:11;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:21:11;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:28:12;10.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:35:12;10.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:49:39;10.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T09:56:41;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:11:17;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:25:38;11.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:32:44;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:39:45;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:46:51;10.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T10:53:53;10.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:00:54;11.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:08:01;11.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:15:25;11.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:22:30;11.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:29:31;11.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:36:36;11.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:43:38;11.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:50:45;11.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T11:57:47;11.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T12:12:25;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T12:26:48;11.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T12:41:35;11.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T12:55:42;11.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:03:11;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:10:18;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:17:39;12.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:24:46;12.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:31:48;12.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:38:55;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T13:46:15;11.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T14:15:43;8.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T14:22:45;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T14:29:54;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T14:44:15;11.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T14:58:41;12.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T15:05:42;12.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T15:12:43;12.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T15:50:22;10.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T15:57:37;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:04:41;10.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:11:43;10.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:18:45;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:25:47;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:32:48;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:39:51;9.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:46:52;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T16:53:54;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:01:00;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:08:03;10.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:15:06;10.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:22:32;8.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:29:52;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:37:00;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:44:03;8.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:51:04;8.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T17:58:04;8.80;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:05:06;8.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:12:07;8.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:19:21;7.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:26:21;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:33:22;7.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:40:25;7.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:47:27;7.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T18:54:27;8.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:01:28;8.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:08:28;8.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:15:29;8.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:22:31;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:29:31;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:36:32;8.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:43:34;8.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:50:35;8.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T19:57:35;8.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:04:36;8.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:11:36;8.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:18:37;8.70;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:25:40;8.90;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:32:41;9.00;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:39:44;9.10;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:46:45;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T20:53:46;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:00:47;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:07:48;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:14:48;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:21:48;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:28:49;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:35:51;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:42:53;9.20;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:49:53;9.30;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T21:56:54;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:03:56;9.40;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:11:05;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:18:05;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:25:07;9.50;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:32:07;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:39:08;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:46:09;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T22:53:09;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:00:11;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:07:13;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:14:13;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:21:17;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:28:18;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:35:19;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:42:20;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:49:34;9.60;99.90
20504;DHT22;10410;51.046;6.980;2023-03-25T23:56:37;9.60;99.90
