sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52459;DHT22;38372;52.902;6.024;2022-07-29T00:00:46;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:03:13;14.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:05:40;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:08:07;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:10:34;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:13:00;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:15:27;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:17:53;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:20:19;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:22:45;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:25:12;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:27:38;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:30:05;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:32:31;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:34:57;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:37:41;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:40:07;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:42:48;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:45:14;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:47:41;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:50:09;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:52:37;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:55:05;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:57:31;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T00:59:57;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:02:23;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:04:49;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:07:16;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:09:44;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:12:19;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:14:47;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:25:05;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:30:34;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:33:06;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:35:36;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:38:13;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:40:45;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:43:18;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:46:01;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:51:29;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:56:53;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T01:59:21;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:01:50;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:04:19;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:06:47;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:09:15;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:11:48;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:14:17;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:16:43;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:19:12;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:21:39;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:24:06;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:26:34;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:29:01;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:31:33;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:34:03;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:36:30;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:38:58;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:41:35;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:44:06;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:46:37;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:49:16;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:51:57;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T02:59:57;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:02:25;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:05:00;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:07:27;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:09:54;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:12:22;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:14:49;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:17:15;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:19:42;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:22:08;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:24:36;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:27:04;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:29:30;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:31:56;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:34:22;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:36:49;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:39:18;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:41:46;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:44:14;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:46:41;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:49:09;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:51:36;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:54:03;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:56:32;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T03:58:58;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:01:25;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:03:51;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:06:17;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:08:43;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:11:09;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:13:35;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:16:01;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:18:27;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:20:52;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:23:18;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:25:44;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:28:10;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:30:37;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:33:05;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:35:35;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:38:01;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:40:28;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:42:54;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:45:20;13.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:47:46;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:50:12;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:52:37;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:55:05;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:57:31;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T04:59:57;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:02:22;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:04:48;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:07:14;13.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:09:40;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:12:07;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:14:33;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:16:58;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:19:24;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:21:50;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:24:16;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:26:42;13.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:29:08;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:31:34;13.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:34:00;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:36:26;13.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:38:52;14.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:41:19;14.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:43:44;14.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:46:10;14.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:48:36;14.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:51:02;14.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:53:28;14.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:55:54;14.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T05:58:20;15.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:00:46;15.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:03:12;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:05:38;15.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:08:04;15.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:10:34;15.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:13:01;15.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:15:26;15.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:17:52;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:20:18;15.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:22:44;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:25:10;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:27:37;15.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:30:03;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:32:32;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:34:58;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:37:24;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:39:50;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:42:36;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:45:01;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:47:27;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:49:53;16.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:52:19;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:54:45;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:57:13;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T06:59:39;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:02:05;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:04:31;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:06:57;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:09:24;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:11:50;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:14:17;17.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:16:44;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:19:09;17.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:21:35;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:24:03;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:26:28;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:28:54;17.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:31:20;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:33:46;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:36:12;16.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:38:38;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:41:05;16.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:43:31;16.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:45:57;16.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:48:23;16.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:50:48;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:53:16;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:55:42;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T07:58:09;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:00:35;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:03:01;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:05:28;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:07:53;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:10:20;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:13:08;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:15:34;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:18:01;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:20:27;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:22:53;15.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:25:19;16.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:27:46;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:30:12;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:32:38;16.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:35:05;16.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:37:31;16.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:39:57;16.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:42:22;16.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:44:49;16.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:47:16;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:49:42;16.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:52:11;17.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:54:39;17.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:57:10;17.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T08:59:40;17.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:02:16;17.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:04:45;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:07:15;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:09:42;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:12:09;18.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:14:38;18.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:17:04;18.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:19:32;18.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:22:02;18.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:24:48;18.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:27:20;18.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:29:59;18.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:32:26;18.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:35:16;18.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:37:43;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:42:49;17.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:45:32;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:47:59;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:50:39;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:53:05;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:55:31;17.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T09:58:18;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:00:46;17.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:03:13;17.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:05:39;18.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:08:08;18.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:10:42;18.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:13:13;18.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:15:41;18.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:18:10;18.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:20:38;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:23:05;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:25:31;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:27:57;18.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:30:24;18.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:32:59;19.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:44:05;19.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:46:40;19.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:49:17;19.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:52:04;20.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:57:12;20.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T10:59:39;20.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:02:46;20.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:05:18;20.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:10:37;20.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:13:03;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:15:29;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:18:14;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:20:51;20.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:23:31;20.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:26:13;20.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:31:43;20.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:34:22;20.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:47:22;21.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:49:49;21.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:52:17;22.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:54:43;22.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:57:09;22.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T11:59:44;22.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:02:11;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:04:56;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:07:33;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:10:01;23.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:12:27;23.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:14:53;23.80;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:17:35;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:20:04;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:22:38;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:25:11;23.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:27:40;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:30:08;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:32:43;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:35:18;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:37:47;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:40:16;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:45:31;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:47:57;23.10;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:50:23;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:52:50;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:55:43;23.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T12:58:10;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:00:36;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:03:02;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:05:43;23.60;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:08:11;23.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:10:37;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:15:32;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:17:58;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:20:25;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:22:53;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:25:29;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:27:56;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:30:22;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:32:49;23.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:35:15;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:37:41;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:40:07;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:42:34;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:45:00;23.20;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:47:26;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:49:52;22.90;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:52:19;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:54:45;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:57:12;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T13:59:39;23.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:02:05;23.30;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:04:31;23.50;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:06:57;23.70;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:09:23;24.00;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:11:49;24.40;99.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:14:17;24.70;99.20
52459;DHT22;38372;52.902;6.024;2022-07-29T14:16:43;24.90;98.20
52459;DHT22;38372;52.902;6.024;2022-07-29T14:19:08;25.10;98.00
52459;DHT22;38372;52.902;6.024;2022-07-29T14:21:35;25.00;98.40
52459;DHT22;38372;52.902;6.024;2022-07-29T14:24:02;24.70;97.80
52459;DHT22;38372;52.902;6.024;2022-07-29T14:26:27;24.50;97.80
52459;DHT22;38372;52.902;6.024;2022-07-29T14:28:53;24.40;98.10
52459;DHT22;38372;52.902;6.024;2022-07-29T14:31:19;24.60;97.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:33:45;25.10;97.10
52459;DHT22;38372;52.902;6.024;2022-07-29T14:36:11;25.20;96.50
52459;DHT22;38372;52.902;6.024;2022-07-29T14:38:37;25.00;97.70
52459;DHT22;38372;52.902;6.024;2022-07-29T14:41:04;25.00;97.10
52459;DHT22;38372;52.902;6.024;2022-07-29T14:43:30;25.10;96.50
52459;DHT22;38372;52.902;6.024;2022-07-29T14:45:55;25.30;96.20
52459;DHT22;38372;52.902;6.024;2022-07-29T14:48:21;25.60;97.30
52459;DHT22;38372;52.902;6.024;2022-07-29T14:50:47;25.60;96.50
52459;DHT22;38372;52.902;6.024;2022-07-29T14:53:13;25.70;96.50
52459;DHT22;38372;52.902;6.024;2022-07-29T14:55:39;25.90;96.90
52459;DHT22;38372;52.902;6.024;2022-07-29T14:58:06;26.20;96.40
52459;DHT22;38372;52.902;6.024;2022-07-29T15:00:32;26.30;95.90
52459;DHT22;38372;52.902;6.024;2022-07-29T15:03:00;26.20;95.00
52459;DHT22;38372;52.902;6.024;2022-07-29T15:05:26;26.10;94.60
52459;DHT22;38372;52.902;6.024;2022-07-29T15:07:52;25.80;94.20
52459;DHT22;38372;52.902;6.024;2022-07-29T15:10:19;25.60;92.70
52459;DHT22;38372;52.902;6.024;2022-07-29T15:12:44;25.40;94.40
52459;DHT22;38372;52.902;6.024;2022-07-29T15:15:10;25.20;94.70
52459;DHT22;38372;52.902;6.024;2022-07-29T15:17:36;25.10;94.60
52459;DHT22;38372;52.902;6.024;2022-07-29T15:20:02;25.00;94.90
52459;DHT22;38372;52.902;6.024;2022-07-29T15:22:29;25.00;95.20
52459;DHT22;38372;52.902;6.024;2022-07-29T15:24:54;25.10;95.00
52459;DHT22;38372;52.902;6.024;2022-07-29T15:27:20;24.90;95.80
52459;DHT22;38372;52.902;6.024;2022-07-29T15:29:46;24.80;95.00
52459;DHT22;38372;52.902;6.024;2022-07-29T15:32:12;24.70;94.30
52459;DHT22;38372;52.902;6.024;2022-07-29T15:34:38;24.60;94.10
52459;DHT22;38372;52.902;6.024;2022-07-29T15:37:04;24.50;93.40
52459;DHT22;38372;52.902;6.024;2022-07-29T15:39:30;24.50;93.90
52459;DHT22;38372;52.902;6.024;2022-07-29T15:41:56;24.40;94.00
52459;DHT22;38372;52.902;6.024;2022-07-29T15:44:22;24.30;93.70
52459;DHT22;38372;52.902;6.024;2022-07-29T15:46:48;24.20;94.00
52459;DHT22;38372;52.902;6.024;2022-07-29T15:49:33;24.10;93.40
52459;DHT22;38372;52.902;6.024;2022-07-29T15:52:04;24.00;92.70
52459;DHT22;38372;52.902;6.024;2022-07-29T15:54:35;23.90;93.10
52459;DHT22;38372;52.902;6.024;2022-07-29T15:57:02;23.80;92.70
52459;DHT22;38372;52.902;6.024;2022-07-29T15:59:28;23.80;92.80
52459;DHT22;38372;52.902;6.024;2022-07-29T16:01:54;23.70;92.20
52459;DHT22;38372;52.902;6.024;2022-07-29T16:04:20;23.70;92.50
52459;DHT22;38372;52.902;6.024;2022-07-29T16:06:47;23.60;92.50
52459;DHT22;38372;52.902;6.024;2022-07-29T16:09:14;23.50;92.40
52459;DHT22;38372;52.902;6.024;2022-07-29T16:11:41;23.50;92.40
52459;DHT22;38372;52.902;6.024;2022-07-29T16:14:07;23.40;92.30
52459;DHT22;38372;52.902;6.024;2022-07-29T16:16:35;23.40;92.80
52459;DHT22;38372;52.902;6.024;2022-07-29T16:19:02;23.40;93.30
52459;DHT22;38372;52.902;6.024;2022-07-29T16:21:27;23.30;94.20
52459;DHT22;38372;52.902;6.024;2022-07-29T16:23:53;23.20;93.90
52459;DHT22;38372;52.902;6.024;2022-07-29T16:26:23;23.20;93.50
52459;DHT22;38372;52.902;6.024;2022-07-29T16:28:49;23.20;93.20
52459;DHT22;38372;52.902;6.024;2022-07-29T16:31:15;23.20;93.30
52459;DHT22;38372;52.902;6.024;2022-07-29T16:33:40;23.20;93.40