sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7234;DHT22;3658;47.992;10.158;2024-01-27T00:01:27;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:03:54;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:06:20;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:08:47;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:11:14;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:13:41;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:16:09;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:18:36;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:21:03;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:23:30;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:25:57;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:28:24;21.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T00:30:51;21.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T00:33:19;21.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T00:35:46;21.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T00:38:12;21.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T00:40:40;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:43:07;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:45:34;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:48:00;21.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T00:50:29;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:52:56;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:55:22;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T00:57:49;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:00:16;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:02:43;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:05:10;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:07:38;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:10:06;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:12:33;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:15:00;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:17:27;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:19:54;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:22:21;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:24:49;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:27:16;21.20;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T01:29:44;21.10;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T01:32:11;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:34:38;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:37:04;21.10;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T01:39:31;21.10;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T01:41:59;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:44:29;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:46:57;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:49:24;21.10;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T01:51:51;21.10;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T01:54:18;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:56:45;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T01:59:13;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:01:40;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:04:07;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:06:34;21.10;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:09:00;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:11:27;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:13:54;21.10;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:16:22;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:18:49;21.10;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T02:21:16;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:23:43;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:26:11;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:28:38;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:31:05;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:33:31;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:35:58;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:38:25;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:40:55;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:43:23;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:45:49;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:48:16;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:50:43;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:53:10;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:55:37;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T02:58:04;21.00;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:00:33;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T03:02:59;21.00;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:05:26;21.00;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:07:53;21.00;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T03:10:20;21.00;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:12:47;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:15:14;21.00;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:17:42;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:20:09;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T03:22:36;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T03:25:03;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T03:27:30;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:29:59;20.90;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T03:32:26;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:34:54;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:37:21;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T03:39:51;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:42:17;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:44:44;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:47:11;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:49:38;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:52:06;20.90;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T03:54:33;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T03:57:00;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T03:59:26;20.90;36.60
7234;DHT22;3658;47.992;10.158;2024-01-27T04:01:53;20.90;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:04:20;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:06:47;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:09:16;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:11:42;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:14:09;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:16:36;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:19:03;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:21:29;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:23:56;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:26:24;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:28:51;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:31:18;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:33:45;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:36:12;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:38:39;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:41:05;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:43:33;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:46:00;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:48:27;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:50:54;20.80;36.50
7234;DHT22;3658;47.992;10.158;2024-01-27T04:53:22;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:55:48;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T04:58:15;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:00:43;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:03:10;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:05:40;20.80;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:08:07;20.70;36.30
7234;DHT22;3658;47.992;10.158;2024-01-27T05:10:34;20.80;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T05:13:01;20.70;36.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:15:28;20.80;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T05:17:57;20.80;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T05:20:23;20.80;36.70
7234;DHT22;3658;47.992;10.158;2024-01-27T05:22:50;20.80;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T05:25:17;20.80;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:27:44;20.80;38.00
7234;DHT22;3658;47.992;10.158;2024-01-27T05:30:11;20.80;37.80
7234;DHT22;3658;47.992;10.158;2024-01-27T05:32:38;20.80;37.70
7234;DHT22;3658;47.992;10.158;2024-01-27T05:35:07;20.80;38.80
7234;DHT22;3658;47.992;10.158;2024-01-27T05:37:35;20.80;38.30
7234;DHT22;3658;47.992;10.158;2024-01-27T05:40:02;20.80;38.50
7234;DHT22;3658;47.992;10.158;2024-01-27T05:42:29;20.80;38.50
7234;DHT22;3658;47.992;10.158;2024-01-27T05:44:55;20.80;38.30
7234;DHT22;3658;47.992;10.158;2024-01-27T05:47:22;20.80;38.40
7234;DHT22;3658;47.992;10.158;2024-01-27T05:49:49;20.80;38.50
7234;DHT22;3658;47.992;10.158;2024-01-27T05:52:17;20.80;38.60
7234;DHT22;3658;47.992;10.158;2024-01-27T05:54:44;20.80;38.30
7234;DHT22;3658;47.992;10.158;2024-01-27T05:57:11;20.80;38.00
7234;DHT22;3658;47.992;10.158;2024-01-27T05:59:37;20.80;37.90
7234;DHT22;3658;47.992;10.158;2024-01-27T06:02:04;20.70;37.80
7234;DHT22;3658;47.992;10.158;2024-01-27T06:04:31;20.70;37.70
7234;DHT22;3658;47.992;10.158;2024-01-27T06:06:58;20.70;37.70
7234;DHT22;3658;47.992;10.158;2024-01-27T06:09:27;20.70;37.70
7234;DHT22;3658;47.992;10.158;2024-01-27T06:11:53;20.70;37.60
7234;DHT22;3658;47.992;10.158;2024-01-27T06:14:20;20.70;37.60
7234;DHT22;3658;47.992;10.158;2024-01-27T06:16:47;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:19:14;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:21:40;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:24:07;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:26:35;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:29:03;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:31:29;20.70;37.50
7234;DHT22;3658;47.992;10.158;2024-01-27T06:33:56;20.70;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T06:36:23;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:38:52;20.70;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T06:41:19;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:43:48;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:46:15;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T06:48:41;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:51:08;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:53:35;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:56:02;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T06:58:29;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T07:00:58;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:03:24;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:05:51;20.60;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T07:08:18;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:10:45;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:13:11;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:15:38;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:18:06;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:20:34;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:23:02;20.50;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:25:29;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:27:56;20.60;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:30:23;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:32:52;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:35:22;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:37:49;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:40:16;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:42:43;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:45:10;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:47:37;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:50:07;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:52:37;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T07:55:05;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T07:57:32;20.50;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T07:59:59;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:02:26;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:04:52;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T08:07:19;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:09:47;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:12:14;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:14:41;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:17:08;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:19:35;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:22:03;20.50;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T08:24:30;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:26:58;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:29:26;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:31:52;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:34:19;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:36:46;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:39:15;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:41:42;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:44:10;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T08:46:37;20.50;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:49:04;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:51:31;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:53:57;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T08:56:24;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T08:58:51;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:01:19;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:03:46;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:06:13;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:08:40;20.40;37.60
7234;DHT22;3658;47.992;10.158;2024-01-27T09:11:07;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:13:34;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:16:01;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:18:29;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:20:56;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:23:23;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:25:50;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:28:16;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:30:43;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:33:11;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:35:39;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:38:06;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:40:35;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:43:02;20.40;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T09:45:29;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:47:57;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:50:24;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:52:53;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:55:20;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T09:57:46;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T10:01:02;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:03:32;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T10:05:59;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:08:28;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:10:56;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:13:23;20.40;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T10:16:01;20.30;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T10:18:29;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:20:56;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:23:26;20.30;37.60
7234;DHT22;3658;47.992;10.158;2024-01-27T10:25:54;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:28:22;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:30:49;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:33:20;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:35:57;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:38:35;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:41:08;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:43:39;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:46:08;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:48:35;20.30;36.80
7234;DHT22;3658;47.992;10.158;2024-01-27T10:51:06;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:53:34;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:56:04;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T10:58:35;20.30;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T11:01:08;20.30;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T11:03:38;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:06:05;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:08:33;20.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T11:11:01;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:13:30;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:15:57;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:18:25;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:20:53;20.30;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T11:23:36;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:26:04;20.30;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T11:28:32;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:31:03;20.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T11:33:30;20.30;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T11:36:00;20.30;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T11:38:28;20.30;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T11:40:55;20.30;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T11:43:22;20.30;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T11:45:56;20.30;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T11:48:23;20.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T11:51:04;20.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T11:53:31;20.30;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T11:55:58;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T11:58:27;20.30;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:04:24;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:07:04;20.30;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T12:09:31;20.30;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T12:11:58;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:14:38;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:17:05;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:19:33;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:22:00;20.20;37.80
7234;DHT22;3658;47.992;10.158;2024-01-27T12:24:26;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:26:55;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:29:22;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:31:49;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:34:18;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:36:46;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:39:13;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T12:41:40;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:44:07;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:46:34;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:49:00;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:51:28;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:53:56;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:56:23;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T12:58:50;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:01:16;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:03:43;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:06:10;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:08:37;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:11:05;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:13:32;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:15:58;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:18:25;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:20:52;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:23:19;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:25:46;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:28:14;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:30:41;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:33:08;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:35:37;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:38:05;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:40:32;20.20;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T13:42:58;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:45:26;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:47:55;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:50:22;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:52:50;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T13:55:17;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T13:57:44;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:00:12;20.20;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:02:42;20.20;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:05:09;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:07:36;20.20;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T14:10:03;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:12:30;20.20;37.40
7234;DHT22;3658;47.992;10.158;2024-01-27T14:15:03;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:17:32;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:20:01;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:22:29;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:24:56;20.10;37.90
7234;DHT22;3658;47.992;10.158;2024-01-27T14:27:23;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:29:52;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:32:19;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:34:46;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:37:15;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:39:42;20.10;37.30
7234;DHT22;3658;47.992;10.158;2024-01-27T14:42:11;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:44:38;20.10;37.20
7234;DHT22;3658;47.992;10.158;2024-01-27T14:47:05;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:49:33;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:52:02;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:54:30;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:56:57;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T14:59:24;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:01:50;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:04:18;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:06:51;20.10;37.70
7234;DHT22;3658;47.992;10.158;2024-01-27T15:09:19;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:11:48;20.10;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:14:15;20.00;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:16:42;20.00;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:19:09;20.00;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:21:36;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:24:04;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:26:31;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:28:59;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:31:26;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:33:53;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:36:20;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:38:46;19.90;36.90
7234;DHT22;3658;47.992;10.158;2024-01-27T15:41:13;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:43:44;20.00;37.00
7234;DHT22;3658;47.992;10.158;2024-01-27T15:46:14;20.00;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:48:41;20.00;37.10
7234;DHT22;3658;47.992;10.158;2024-01-27T15:51:07;20.00;37.10