sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2023-05-23T00:00:57;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:03:24;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:05:49;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:08:16;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:10:42;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:13:08;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:15:40;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:18:07;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:20:40;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:23:10;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:25:43;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:28:13;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:30:38;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:33:04;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:35:30;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:37:56;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:40:22;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:42:50;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:45:16;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:47:42;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:50:10;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:52:37;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:55:04;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:57:30;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T00:59:59;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:02:26;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:04:53;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:07:20;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:09:46;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:12:32;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:15:05;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:20:49;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:29:10;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:31:41;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:34:08;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:36:41;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:39:07;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:41:32;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:43:58;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:46:27;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:48:54;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:51:22;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:53:51;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:56:19;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T01:58:46;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:01:12;12.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:03:38;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:06:04;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:08:29;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:10:55;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:13:21;12.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:15:47;12.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:18:12;12.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:20:38;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:23:05;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:25:31;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:27:57;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:30:22;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:32:50;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:35:16;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:37:42;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:40:08;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:42:33;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:44:59;12.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:47:24;12.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:49:50;12.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:52:18;12.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:54:44;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:57:10;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T02:59:38;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:02:05;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:04:31;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:06:56;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:09:24;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:11:50;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:14:19;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:16:44;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:19:10;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:21:36;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:24:02;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:26:27;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:28:53;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:31:21;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:33:47;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:36:13;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:38:38;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:41:04;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:43:30;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:45:56;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:48:21;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:50:47;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:53:12;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:55:38;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T03:58:04;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:00:32;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:02:58;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:05:24;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:07:50;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:10:16;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:12:42;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:15:08;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:17:34;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:20:01;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:22:27;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:24:52;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:27:18;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:29:46;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:32:12;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:34:41;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:37:14;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:39:41;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:42:07;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:44:33;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:47:01;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:49:27;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:51:53;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:54:19;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:56:45;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T04:59:10;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:01:38;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:04:05;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:06:36;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:09:02;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:11:28;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:13:54;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:16:19;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:18:46;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:21:11;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:23:37;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:26:03;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:28:29;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:30:57;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:33:23;11.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:35:49;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:38:18;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:40:44;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:43:09;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:45:35;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:48:04;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:50:30;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:52:56;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:55:21;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T05:57:47;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:00:14;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:02:40;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:05:12;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:07:41;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:10:07;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:12:34;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:15:00;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:17:27;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:19:53;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:22:18;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:24:47;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:27:13;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:29:38;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:32:04;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:34:30;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:36:56;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:39:28;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:41:54;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:44:20;11.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:46:46;10.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:49:12;11.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:51:37;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:54:03;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:56:32;11.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T06:58:57;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:01:25;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:03:50;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:06:19;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:08:47;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:11:13;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:13:42;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:16:07;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:18:33;11.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:20:59;11.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:23:25;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:25:50;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:28:19;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:30:45;11.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:33:10;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:35:42;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:38:08;11.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:40:34;11.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:43:03;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:45:28;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:47:54;11.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:50:20;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:52:49;11.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:55:16;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T07:57:54;11.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:00:20;11.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:02:46;12.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:05:12;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:07:38;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:10:04;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:12:30;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:14:55;12.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:17:21;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:19:47;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:22:13;12.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:24:38;12.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:27:04;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:29:32;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:31:59;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:34:25;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:36:51;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:39:17;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:41:43;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:44:12;12.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:46:43;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:49:09;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:51:37;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:54:05;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:56:30;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T08:58:59;12.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:01:25;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:03:52;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:06:20;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:08:45;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:11:11;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:13:41;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:16:09;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:18:42;12.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:21:09;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:23:37;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:26:11;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:28:41;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:31:14;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:33:48;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:36:14;12.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:38:41;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:41:07;12.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:43:33;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:46:09;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:48:37;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:51:09;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:53:35;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:56:05;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T09:58:32;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:00:59;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:03:36;14.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:06:09;14.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:08:43;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:13:46;13.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:16:26;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:18:58;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:21:43;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:24:13;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:26:43;13.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:29:09;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:31:35;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:37:01;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:42:21;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:44:52;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:47:27;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:49:54;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:52:23;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:54:52;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:57:24;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T10:59:53;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:02:26;13.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:07:42;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:10:12;14.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:12:43;14.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:17:51;13.60;40.20
52859;DHT22;38721;53.098;6.596;2023-05-23T11:20:23;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:22:59;13.60;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T11:25:47;13.60;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T11:28:13;13.60;80.70
52859;DHT22;38721;53.098;6.596;2023-05-23T11:30:39;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:33:10;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:35:42;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:38:08;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:40:39;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:43:17;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:45:46;14.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:48:13;14.10;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T11:50:44;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:53:11;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:55:39;13.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T11:58:05;14.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:00:31;14.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:02:57;14.50;7.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:05:22;14.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:07:49;14.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:10:16;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:12:43;14.20;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:15:10;14.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:17:37;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:20:06;14.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:22:32;14.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:24:58;14.20;80.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:27:34;14.20;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:30:04;14.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:32:32;14.10;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:34:58;13.80;41.20
52859;DHT22;38721;53.098;6.596;2023-05-23T12:37:24;14.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:39:50;14.20;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:42:18;14.70;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:44:44;14.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:47:10;13.70;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:49:36;13.80;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T12:52:02;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:54:28;14.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:56:54;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T12:59:33;14.30;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:01:59;14.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:04:26;14.30;98.80
52859;DHT22;38721;53.098;6.596;2023-05-23T13:06:51;15.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:09:20;15.20;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:11:45;15.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:14:11;14.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:16:38;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:19:03;14.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:21:31;14.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:23:57;15.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:26:25;14.20;79.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:28:51;13.90;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:31:17;13.90;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:33:43;13.70;59.50
52859;DHT22;38721;53.098;6.596;2023-05-23T13:36:08;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:38:34;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:41:00;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:43:26;13.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:45:51;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:48:17;13.50;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:50:43;13.90;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T13:53:09;13.40;8.30
52859;DHT22;38721;53.098;6.596;2023-05-23T13:55:39;14.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T13:58:08;14.40;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T14:00:34;14.00;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T14:02:59;13.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:05:28;13.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:07:53;14.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:10:20;14.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:12:45;14.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:15:11;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:17:41;13.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:20:07;13.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:22:33;14.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:24:58;14.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:27:25;14.80;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T14:29:51;13.90;96.50
52859;DHT22;38721;53.098;6.596;2023-05-23T14:32:19;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:34:48;13.60;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T14:37:14;13.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:39:39;14.20;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T14:42:05;14.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:44:31;14.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:46:59;15.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:49:25;15.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:51:50;15.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T14:54:16;15.10;53.30
52859;DHT22;38721;53.098;6.596;2023-05-23T14:56:42;15.20;24.10
52859;DHT22;38721;53.098;6.596;2023-05-23T14:59:07;14.90;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:01:33;15.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:03:59;14.60;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:06:28;14.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:08:53;14.90;88.20
52859;DHT22;38721;53.098;6.596;2023-05-23T15:11:19;14.40;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:13:45;15.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:16:11;14.30;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:18:37;13.80;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:21:07;14.90;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:23:33;15.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:25:59;15.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:28:24;16.00;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:30:50;15.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:33:16;15.50;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:35:42;14.70;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:38:07;13.70;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:40:36;13.60;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:43:05;13.00;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:45:30;13.10;1.00
52859;DHT22;38721;53.098;6.596;2023-05-23T15:47:56;14.20;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:50:22;15.40;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:52:47;16.10;99.90
52859;DHT22;38721;53.098;6.596;2023-05-23T15:55:13;14.20;99.90