sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2023-03-31T03:03:55;13.50;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:06:11;10.32;;;7.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:11:56;9.50;;;6.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:14:51;11.27;;;7.75;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:17:29;8.25;;;6.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:20:08;11.00;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:22:36;9.20;;;7.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:25:05;11.18;;;7.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:27:38;14.50;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:30:07;11.48;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:32:36;13.98;;;7.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:35:04;13.10;;;7.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:37:33;13.48;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:40:01;11.32;;;7.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:42:31;13.02;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:44:58;13.25;;;9.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:47:27;15.77;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:49:54;15.55;;;9.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:52:22;16.60;;;10.17;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:54:49;13.57;;;8.52;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:57:16;9.50;;;7.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T03:59:43;19.67;;;11.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:02:11;12.60;;;8.52;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:04:38;19.98;;;9.27;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:07:06;15.45;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:09:33;16.02;;;9.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:12:00;17.48;;;9.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:14:27;15.10;;;9.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:16:55;14.30;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:19:24;10.68;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:21:51;14.40;;;8.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:24:24;12.63;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:26:56;9.55;;;8.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:29:24;22.00;;;9.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:31:54;12.00;;;8.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:34:25;16.75;;;8.98;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:37:01;15.43;;;9.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:39:29;26.17;;;11.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:41:57;16.13;;;9.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:44:26;11.90;;;8.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:46:54;14.90;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:49:21;15.65;;;9.13;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:51:49;12.27;;;8.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:54:16;14.07;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:56:44;13.07;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T04:59:12;15.68;;;9.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:01:39;15.20;;;9.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:04:11;14.77;;;9.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:06:38;11.20;;;8.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:09:06;12.55;;;8.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:11:35;18.52;;;9.68;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:14:03;22.13;;;10.97;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:16:31;16.42;;;9.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:18:59;17.27;;;10.27;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:21:26;17.52;;;9.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:23:56;18.50;;;9.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:26:24;14.10;;;9.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:28:51;13.05;;;8.88;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:31:19;12.43;;;8.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:33:47;15.20;;;9.38;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:36:15;14.80;;;8.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:38:43;13.73;;;9.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:41:11;14.50;;;8.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:43:38;19.15;;;9.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:46:06;16.42;;;9.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:48:34;14.38;;;9.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:51:03;12.77;;;8.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:53:31;13.07;;;8.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:56:00;16.25;;;10.48;;
19560;SDS011;9927;47.792;10.616;2023-03-31T05:58:30;16.50;;;9.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:01:03;12.50;;;9.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:03:34;15.38;;;9.23;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:06:03;15.18;;;9.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:08:31;16.37;;;10.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:10:58;16.25;;;10.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:13:26;15.77;;;9.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:15:54;15.50;;;10.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:18:22;15.32;;;9.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:20:50;12.50;;;8.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:23:17;15.77;;;9.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:25:45;11.25;;;8.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:28:18;13.18;;;8.88;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:30:46;19.10;;;9.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:33:13;10.48;;;8.13;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:35:40;14.13;;;9.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:38:07;21.92;;;12.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:40:35;17.73;;;10.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:43:02;17.33;;;10.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:45:30;15.25;;;9.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:47:57;11.45;;;8.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:50:24;13.85;;;9.48;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:52:52;20.20;;;9.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:55:20;14.35;;;8.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T06:57:48;16.77;;;10.52;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:00:16;13.90;;;9.23;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:02:47;18.77;;;10.88;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:05:14;15.38;;;8.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:07:42;18.52;;;10.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:10:12;16.42;;;9.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:12:39;18.85;;;10.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:15:06;19.88;;;11.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:17:34;22.38;;;11.68;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:20:03;15.68;;;11.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:22:35;24.15;;;14.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:25:02;28.73;;;14.52;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:27:30;24.17;;;13.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:29:57;14.50;;;11.45;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:32:24;17.15;;;10.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:34:54;17.85;;;10.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:37:21;16.45;;;10.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:39:49;24.98;;;11.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:42:16;16.20;;;10.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:44:44;18.17;;;9.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:47:11;11.27;;;8.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:49:39;30.45;;;14.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:52:06;22.58;;;12.02;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:54:33;25.45;;;13.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:57:01;22.23;;;12.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T07:59:31;15.00;;;10.68;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:01:59;18.52;;;10.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:04:27;18.92;;;10.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:06:54;17.13;;;9.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:09:22;17.33;;;8.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:11:49;18.25;;;8.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:14:16;9.85;;;6.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:16:59;7.68;;;5.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:19:27;9.30;;;6.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:21:54;9.27;;;6.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:24:22;14.18;;;6.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:26:49;7.63;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:29:16;11.75;;;7.13;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:31:43;11.68;;;6.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:34:11;7.63;;;5.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:36:38;11.30;;;6.45;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:39:05;9.50;;;5.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:41:40;10.02;;;6.28;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:44:31;8.02;;;5.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:47:08;9.90;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T08:55:51;8.52;;;5.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:12:22;10.52;;;5.75;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:15:00;11.32;;;6.18;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:17:32;10.82;;;5.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:23:05;10.70;;;6.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:25:47;7.30;;;5.53;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:28:19;10.23;;;6.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:30:48;10.65;;;6.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:33:28;11.93;;;7.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:36:00;12.32;;;7.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:38:27;11.07;;;7.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:40:57;10.55;;;7.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:43:26;13.48;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:45:55;8.15;;;6.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:48:35;10.73;;;7.25;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:51:05;11.23;;;7.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:56:32;12.93;;;7.68;;
19560;SDS011;9927;47.792;10.616;2023-03-31T09:59:16;11.63;;;7.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:01:45;11.25;;;7.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:04:21;11.48;;;8.18;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:06:50;11.25;;;8.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:09:20;11.90;;;8.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:11:57;10.52;;;8.23;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:17:21;9.15;;;7.97;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:19:50;12.90;;;9.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:24:47;11.50;;;7.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:27:25;9.23;;;7.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:29:59;10.45;;;8.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:32:29;12.75;;;8.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:35:04;9.55;;;7.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:37:34;12.38;;;7.78;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:40:04;13.82;;;8.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:42:45;9.20;;;7.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:45:25;16.65;;;8.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:48:03;17.17;;;9.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:50:33;10.75;;;6.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:55:33;12.20;;;6.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T10:58:08;9.00;;;5.65;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:00:49;16.30;;;6.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:15:08;10.35;;;6.18;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:18:10;19.33;;;8.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:37:28;11.10;;;6.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:43:04;15.52;;;7.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:45:51;10.00;;;6.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:48:40;9.27;;;5.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:51:23;7.00;;;5.25;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:53:57;8.00;;;5.82;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:56:31;10.45;;;5.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T11:59:02;6.30;;;5.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:06:51;8.57;;;5.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:09:33;22.48;;;9.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:12:25;12.88;;;5.97;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:15:09;10.15;;;6.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:17:40;15.27;;;6.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:20:17;11.07;;;5.03;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:22:52;15.73;;;5.28;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:25:21;5.70;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:27:48;9.13;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:30:19;9.38;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:44:01;6.80;;;3.92;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:49:04;3.67;;;3.42;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:51:53;9.60;;;4.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T12:57:37;13.60;;;4.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:02:38;8.32;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:08:08;10.82;;;5.18;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:13:24;12.25;;;5.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:15:55;6.15;;;4.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:18:25;13.70;;;5.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:21:00;10.27;;;5.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:23:34;8.90;;;4.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:26:03;11.60;;;5.25;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:31:06;11.13;;;4.85;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:52:27;8.57;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T13:57:39;9.43;;;4.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:00:43;11.00;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:03:52;10.32;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:06:37;9.98;;;3.83;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:09:11;7.07;;;3.97;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:11:49;6.20;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:14:17;7.50;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:33:28;5.72;;;3.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:39:18;3.55;;;3.33;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:41:56;6.65;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:44:54;7.15;;;4.38;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:48:16;6.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:51:12;8.88;;;4.03;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:53:39;9.15;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:56:13;4.95;;;3.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T14:58:46;6.03;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:01:24;4.97;;;3.83;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:04:05;5.25;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:06:37;5.63;;;4.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:09:08;3.60;;;3.28;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:11:45;7.03;;;3.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:14:13;4.57;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:16:41;7.22;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:21:41;7.30;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:24:12;5.55;;;4.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:26:42;5.32;;;4.68;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:29:21;7.05;;;4.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:31:59;6.43;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:34:30;5.10;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:37:00;4.20;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:39:29;6.57;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:42:02;6.07;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:47:27;6.07;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:52:44;5.90;;;4.05;;
19560;SDS011;9927;47.792;10.616;2023-03-31T15:57:59;5.80;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:03:15;4.95;;;3.55;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:11:21;4.85;;;3.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:16:52;8.13;;;4.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:19:24;8.52;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:21:55;6.47;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:24:28;5.38;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:26:59;7.53;;;4.15;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:29:33;8.35;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:32:06;5.45;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:34:56;6.57;;;3.42;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:37:24;6.35;;;3.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:39:52;14.18;;;6.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:42:19;5.45;;;3.22;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:44:47;9.07;;;4.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:47:30;7.73;;;3.83;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:50:02;5.28;;;3.13;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:52:33;5.47;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:55:02;4.00;;;2.95;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:57:30;5.25;;;3.17;;
19560;SDS011;9927;47.792;10.616;2023-03-31T16:59:57;5.13;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:02:25;5.83;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:04:52;5.33;;;3.23;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:07:31;7.17;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:09:59;6.10;;;4.07;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:12:26;6.60;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:14:53;7.57;;;3.97;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:17:21;5.03;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:19:48;12.53;;;6.03;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:22:16;7.07;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:24:43;10.57;;;4.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:27:10;7.40;;;3.92;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:29:39;9.43;;;4.83;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:32:06;6.07;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:34:33;5.82;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:37:01;6.25;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:39:28;9.90;;;4.17;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:41:55;4.67;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:44:24;6.20;;;3.37;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:46:51;3.77;;;3.03;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:49:18;10.77;;;4.35;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:51:46;4.60;;;3.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:54:14;5.30;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:56:41;23.57;;;8.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T17:59:10;5.43;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:01:38;5.23;;;3.33;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:04:05;5.82;;;3.78;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:06:33;5.50;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:09:00;5.97;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:11:27;6.50;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:13:56;6.70;;;3.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:16:30;8.13;;;4.67;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:18:57;6.90;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:21:25;7.53;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:23:52;8.63;;;4.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:26:21;7.10;;;4.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:28:50;9.57;;;5.23;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:31:17;6.60;;;4.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:33:50;13.10;;;5.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:36:20;4.33;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:38:49;9.57;;;4.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:41:17;6.13;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:43:45;9.33;;;4.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:46:18;7.97;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:48:46;5.83;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:51:13;8.47;;;4.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:53:41;8.65;;;4.32;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:56:08;7.50;;;4.17;;
19560;SDS011;9927;47.792;10.616;2023-03-31T18:58:35;6.57;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:01:03;10.30;;;5.40;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:03:30;10.90;;;5.47;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:05:59;8.38;;;3.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:08:31;7.85;;;4.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:11:08;9.20;;;4.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:13:38;10.13;;;4.90;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:16:09;10.63;;;4.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:18:37;10.03;;;4.47;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:21:05;8.38;;;4.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:23:32;7.00;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:26:00;6.70;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:28:28;5.47;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:30:56;8.80;;;4.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:33:24;5.97;;;3.47;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:35:52;7.00;;;3.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:38:20;5.53;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:40:48;7.63;;;3.57;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:43:16;5.50;;;3.53;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:45:46;5.45;;;3.72;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:48:15;6.77;;;3.60;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:50:48;9.00;;;3.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:53:17;6.07;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:55:58;6.73;;;3.93;;
19560;SDS011;9927;47.792;10.616;2023-03-31T19:58:29;4.10;;;3.10;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:01:01;5.97;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:03:30;7.00;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:06:06;8.10;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:08:34;6.43;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:11:05;4.83;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:13:33;8.60;;;3.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:18:34;6.50;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:21:09;6.30;;;3.50;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:23:39;7.50;;;3.73;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:26:08;9.63;;;3.63;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:28:38;6.37;;;3.30;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:31:13;6.97;;;3.37;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:33:44;8.20;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:36:13;7.57;;;3.43;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:38:43;8.30;;;3.77;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:41:12;3.10;;;2.80;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:43:40;8.07;;;3.70;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:46:08;8.83;;;4.00;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:48:37;7.73;;;3.67;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:51:25;6.10;;;3.20;;
19560;SDS011;9927;47.792;10.616;2023-03-31T20:53:56;5.37;;;3.30;;