sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4462;SDS011;2244;50.200;8.220;2023-07-16T00:00:18;20.27;;;7.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:02:47;20.13;;;7.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:05:15;20.87;;;11.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:07:43;22.33;;;12.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:10:10;46.50;;;42.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:12:38;21.80;;;12.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:15:06;57.20;;;52.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:17:34;24.77;;;13.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:20:02;36.13;;;17.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:22:30;22.40;;;11.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:24:58;48.37;;;44.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:27:25;31.53;;;27.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:29:53;22.67;;;11.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:32:20;22.20;;;7.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:34:48;24.00;;;11.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:37:15;29.60;;;20.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:39:42;32.13;;;27.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:42:10;19.63;;;8.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:44:37;22.30;;;8.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:47:05;30.53;;;25.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:49:32;34.53;;;26.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:52:00;38.00;;;34.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:54:29;18.53;;;6.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:56:57;47.87;;;43.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T00:59:25;28.93;;;17.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:01:52;30.07;;;26.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:04:20;19.97;;;6.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:06:49;32.80;;;20.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:09:18;35.53;;;31.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:11:46;34.87;;;30.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:14:14;24.53;;;8.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:16:42;18.67;;;6.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:19:10;30.07;;;20.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:21:51;23.17;;;11.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:27:01;33.03;;;28.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:29:31;22.17;;;8.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:32:03;28.50;;;16.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:34:32;32.33;;;27.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:37:03;30.47;;;27.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:39:31;29.53;;;26.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:42:02;34.77;;;25.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:44:29;26.90;;;18.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:49:29;32.60;;;27.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:51:56;44.77;;;40.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:54:23;25.90;;;14.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:56:51;30.30;;;18.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T01:59:18;30.40;;;22.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:01:46;36.17;;;32.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:04:13;41.13;;;36.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:06:41;27.27;;;15.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:09:09;34.43;;;17.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:11:37;25.07;;;11.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:14:04;24.20;;;11.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:16:32;27.43;;;16.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:18:59;24.73;;;10.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:21:27;29.03;;;16.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:23:54;26.47;;;14.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:26:21;26.27;;;9.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:28:49;32.00;;;18.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:31:16;26.80;;;11.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:33:44;22.40;;;8.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:36:11;23.07;;;4.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:38:39;27.57;;;12.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:41:07;21.87;;;5.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:43:34;23.57;;;6.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:46:01;25.77;;;15.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:48:29;29.53;;;15.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:50:56;27.73;;;16.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:53:24;34.47;;;5.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:55:51;24.70;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T02:58:19;27.07;;;9.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:00:47;28.10;;;16.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:03:14;24.57;;;4.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:05:42;27.13;;;6.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:08:10;32.97;;;8.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:10:37;25.00;;;6.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:13:04;29.00;;;7.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:15:32;29.40;;;20.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:18:00;30.07;;;12.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:20:27;29.07;;;7.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:22:55;21.77;;;5.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:25:22;21.70;;;4.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:27:49;22.63;;;5.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:30:17;25.50;;;6.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:32:44;27.57;;;17.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:35:13;26.00;;;5.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:37:41;26.83;;;7.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:40:12;23.97;;;7.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:42:40;21.07;;;5.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:45:08;24.87;;;9.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:47:36;27.10;;;7.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:50:04;27.77;;;15.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:52:32;22.77;;;5.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:54:59;23.20;;;8.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:57:30;31.70;;;12.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T03:59:58;33.33;;;19.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:02:25;22.57;;;8.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:04:52;22.00;;;8.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:07:20;24.63;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:09:47;21.23;;;5.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:12:15;25.33;;;5.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:14:42;30.17;;;24.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:17:10;49.23;;;44.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:19:37;21.03;;;7.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:22:05;23.47;;;9.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:24:33;22.10;;;7.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:27:00;25.20;;;18.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:29:28;60.70;;;55.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:31:55;27.27;;;21.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:34:23;24.27;;;11.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:36:50;29.00;;;14.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:39:18;31.57;;;19.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:41:45;35.27;;;30.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:44:13;27.70;;;20.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:46:40;38.50;;;34.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:49:08;30.40;;;16.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:51:35;30.60;;;22.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:54:03;35.60;;;32.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:56:30;35.03;;;25.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T04:58:58;31.13;;;27.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:01:25;29.87;;;20.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:03:53;42.87;;;38.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:06:21;26.97;;;23.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:08:48;27.07;;;20.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:11:16;32.13;;;27.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:13:44;27.53;;;22.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:16:11;34.07;;;27.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:18:39;28.67;;;19.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:21:06;31.50;;;27.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:23:33;32.13;;;27.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:26:01;28.17;;;20.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:28:28;30.33;;;26.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:30:59;30.53;;;22.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:33:27;39.43;;;25.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:35:54;34.00;;;30.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:38:22;30.50;;;25.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:40:49;27.60;;;20.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:43:17;30.57;;;23.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:45:45;28.47;;;24.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:48:13;29.87;;;24.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:50:43;36.23;;;31.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:53:09;28.30;;;18.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:55:39;48.50;;;43.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T05:58:06;40.93;;;36.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:00:34;28.70;;;24.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:03:02;40.93;;;36.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:05:30;30.90;;;22.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:08:01;39.40;;;35.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:10:28;57.40;;;52.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:12:55;74.20;;;68.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:15:23;38.73;;;34.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:17:51;57.40;;;52.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:20:18;40.87;;;36.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:22:46;31.20;;;26.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:25:13;39.50;;;35.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:27:41;29.63;;;20.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:30:08;28.83;;;20.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:32:36;52.27;;;47.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:35:03;48.50;;;43.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:37:31;26.30;;;15.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:39:58;26.00;;;16.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:42:26;30.90;;;19.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:44:53;26.77;;;18.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:47:21;83.83;;;77.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:49:48;65.20;;;59.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:52:19;74.43;;;68.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:54:47;49.17;;;44.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:57:16;58.10;;;52.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T06:59:43;57.70;;;52.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:02:11;50.63;;;45.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:04:39;71.63;;;66.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:07:06;63.63;;;58.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:09:34;66.03;;;60.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:12:01;40.53;;;36.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:14:29;33.30;;;22.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:16:56;54.67;;;49.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:19:24;40.70;;;36.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:21:51;56.87;;;52.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:24:18;54.87;;;49.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:26:46;38.87;;;35.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:29:13;34.03;;;30.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:31:41;31.83;;;19.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:34:08;22.47;;;11.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:36:36;42.23;;;38.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:39:03;35.97;;;24.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:41:32;27.80;;;22.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:43:59;32.27;;;26.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:46:27;29.80;;;26.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:48:54;29.17;;;16.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:51:22;25.50;;;16.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:53:49;28.60;;;18.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:56:17;23.60;;;14.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T07:58:44;29.53;;;25.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:01:12;24.00;;;14.57;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:03:39;25.57;;;11.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:06:07;19.87;;;6.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:08:34;23.17;;;16.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:11:02;21.10;;;11.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:13:29;27.17;;;21.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:15:57;21.57;;;9.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:18:25;22.80;;;14.03;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:20:53;22.57;;;5.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:23:20;24.23;;;9.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:25:49;19.57;;;6.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:28:17;19.57;;;5.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:30:48;21.90;;;11.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:33:15;21.03;;;12.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:35:43;23.43;;;8.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:38:10;20.40;;;8.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:40:38;18.93;;;6.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:43:06;24.30;;;11.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:45:38;16.90;;;5.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:48:08;22.47;;;7.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:50:35;20.40;;;9.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:53:04;18.23;;;5.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:55:31;18.80;;;6.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T08:57:59;20.63;;;7.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:00:27;19.23;;;4.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:02:55;21.90;;;8.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:05:23;17.90;;;5.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:07:52;19.47;;;5.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:10:19;17.30;;;5.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:12:47;22.40;;;8.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:15:18;20.60;;;7.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:17:47;21.33;;;10.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:20:16;21.93;;;8.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:22:44;19.47;;;6.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:25:11;17.70;;;5.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:27:39;26.27;;;17.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:30:07;18.67;;;7.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:32:34;17.40;;;6.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:37:37;18.07;;;6.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:40:05;17.70;;;6.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:42:38;21.73;;;10.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:45:06;20.97;;;11.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:47:34;15.70;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:50:02;36.87;;;33.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:52:31;15.17;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:55:01;16.70;;;6.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:57:30;16.53;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T09:59:58;23.10;;;7.73;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:02:26;19.37;;;6.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:04:54;19.03;;;5.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:07:24;18.57;;;5.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:09:53;19.40;;;4.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:12:23;18.47;;;6.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:14:52;18.20;;;5.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:17:21;17.93;;;5.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:19:55;37.87;;;9.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:22:30;18.93;;;10.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:24:53;18.27;;;9.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:27:27;20.30;;;5.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:29:55;20.00;;;7.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:32:25;18.17;;;5.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:34:51;22.10;;;12.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:37:18;18.17;;;6.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:39:47;20.90;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:42:17;16.67;;;4.77;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:44:48;16.03;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:47:24;18.40;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:49:52;22.13;;;8.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:52:21;18.10;;;6.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:54:49;17.80;;;5.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:57:18;21.37;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T10:59:46;20.10;;;6.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:02:16;18.53;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:04:45;18.10;;;3.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:07:13;18.67;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:12:18;18.27;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:14:47;21.47;;;5.33;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:17:15;21.10;;;6.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:19:46;20.30;;;11.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:22:14;18.83;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:24:46;17.60;;;8.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:27:21;17.83;;;5.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:29:53;20.70;;;5.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:32:27;15.40;;;4.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:34:55;20.77;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:37:26;17.03;;;4.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:40:05;16.50;;;4.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:42:39;16.67;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:45:20;19.70;;;6.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:47:49;16.37;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:50:17;18.60;;;4.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:52:51;19.87;;;5.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:55:13;17.93;;;4.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T11:57:40;17.40;;;4.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:00:08;22.20;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:02:36;20.30;;;7.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:05:03;20.50;;;6.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:07:31;19.17;;;4.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:10:01;24.77;;;4.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:12:29;18.20;;;4.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:15:00;18.30;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:17:32;17.20;;;4.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:20:04;16.83;;;4.13;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:22:33;20.33;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:25:05;17.33;;;6.67;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:27:37;18.90;;;7.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:30:05;16.00;;;6.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:32:38;17.83;;;4.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:35:06;17.43;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:37:35;16.40;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:40:04;18.97;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:42:38;22.53;;;5.53;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:45:08;17.33;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:47:39;16.57;;;4.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:50:10;18.20;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:52:41;18.20;;;6.07;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:55:11;16.07;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T12:57:44;16.83;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:00:19;18.80;;;5.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:02:49;17.83;;;4.63;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:05:19;17.77;;;6.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:07:47;17.40;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:10:15;17.47;;;4.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:12:46;18.47;;;6.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:15:15;17.10;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:17:48;20.03;;;9.23;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:20:20;17.30;;;5.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:22:49;16.80;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:25:20;23.77;;;4.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:27:51;17.90;;;5.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:30:24;16.80;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:32:52;18.50;;;4.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:35:25;18.03;;;5.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:37:55;17.10;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:40:23;19.40;;;5.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:42:53;21.17;;;5.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:45:23;17.03;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:47:50;20.60;;;5.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:50:21;16.67;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:52:50;17.13;;;5.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:55:17;19.47;;;5.47;;
4462;SDS011;2244;50.200;8.220;2023-07-16T13:57:47;16.20;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:00:16;16.63;;;4.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:02:46;22.60;;;8.30;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:05:16;18.70;;;4.97;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:07:44;26.20;;;5.70;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:10:14;19.37;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:12:43;19.40;;;5.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:15:11;16.00;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:17:39;18.60;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:20:11;18.80;;;5.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:22:41;17.40;;;5.87;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:25:10;22.50;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:27:44;15.60;;;4.17;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:30:16;17.47;;;4.90;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:32:45;18.53;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:35:13;17.90;;;5.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:37:43;20.53;;;5.83;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:40:12;18.10;;;5.00;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:42:41;20.00;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:45:10;17.70;;;5.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:47:37;17.60;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:50:05;18.63;;;5.20;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:52:32;15.80;;;4.93;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:55:01;15.80;;;4.43;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:57:30;20.37;;;5.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T14:59:58;17.17;;;7.40;;
4462;SDS011;2244;50.200;8.220;2023-07-16T15:02:26;17.93;;;5.37;;
4462;SDS011;2244;50.200;8.220;2023-07-16T15:04:53;20.40;;;5.27;;
4462;SDS011;2244;50.200;8.220;2023-07-16T15:07:20;20.13;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-07-16T15:09:48;18.30;;;6.10;;
4462;SDS011;2244;50.200;8.220;2023-07-16T15:12:15;19.70;;;5.57;;