sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2023-03-23T00:01:26;11.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:03:55;11.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:06:27;11.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:08:54;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:11:28;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:13:56;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:16:24;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:19:00;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:21:28;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:24:10;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:26:37;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:29:07;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:31:33;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:34:02;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:36:30;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:38:56;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:41:25;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:43:58;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:46:25;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:48:51;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:51:18;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:53:44;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:56:11;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T00:58:36;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:01:03;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:03:30;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:05:55;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:08:23;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:10:49;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:13:16;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:15:42;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:18:09;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:20:35;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:23:01;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:25:34;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:28:00;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:30:26;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:32:53;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:35:19;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:37:45;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:40:14;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:42:39;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:48:02;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:50:31;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:53:01;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:55:28;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T01:57:55;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:00:22;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:02:49;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:05:44;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:08:10;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:10:38;9.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:13:07;10.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:15:57;10.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:18:52;10.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:23:57;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:26:50;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:29:23;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:37:13;10.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:39:44;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:42:15;10.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:44:45;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:47:20;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:49:50;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:52:26;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:54:54;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:57:22;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T02:59:48;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:02:16;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:05:32;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:07:36;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:10:31;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:15:49;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:18:26;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:21:00;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:23:28;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:25:55;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:28:24;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:30:56;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:33:23;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:35:54;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:38:20;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:40:45;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:43:11;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:45:37;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:48:03;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:50:29;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:52:56;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:55:23;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T03:57:48;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:00:14;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:02:45;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:05:17;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:07:44;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:10:11;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:12:38;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:15:06;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:17:33;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:19:59;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:22:26;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:24:59;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:27:28;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:29:57;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:32:25;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:34:55;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:37:20;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:39:51;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:42:28;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:44:55;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:47:21;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:49:47;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:52:13;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:54:39;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:57:05;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T04:59:31;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:01:57;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:04:22;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:06:51;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:09:17;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:11:42;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:14:08;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:16:35;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:19:03;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:21:30;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:23:56;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:26:22;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:28:49;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:31:18;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:33:44;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:36:11;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:38:39;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:41:07;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:43:33;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:45:59;10.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:48:25;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:50:51;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:53:17;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:55:43;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T05:58:08;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:00:34;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:03:00;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:05:26;10.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:07:52;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:10:19;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:12:45;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:15:11;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:17:37;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:20:04;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:22:39;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:25:10;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:27:37;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:30:04;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:32:31;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:34:58;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:37:23;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:39:50;10.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:42:17;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:44:43;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:47:09;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:49:35;10.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:52:00;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:54:29;10.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:56:55;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T06:59:21;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:01:46;11.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:04:14;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:06:40;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:09:05;11.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:11:32;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:13:57;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:16:26;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:18:52;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:21:18;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:23:43;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:26:11;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:28:38;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:31:05;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:33:32;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:35:59;11.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:38:26;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:40:53;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:43:19;11.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:45:45;11.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:48:11;11.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:50:38;11.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:53:03;11.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:55:29;11.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T07:57:55;11.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:00:22;11.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:02:56;12.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:05:26;12.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:07:54;12.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:10:20;12.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:12:54;12.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:15:21;12.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:17:48;12.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:20:14;12.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:22:41;12.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:25:10;12.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:27:36;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:30:04;12.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:32:31;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:34:58;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:37:23;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:39:54;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:42:19;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:44:45;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:47:11;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:49:37;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:52:03;12.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:54:29;12.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:57:00;12.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T08:59:26;12.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:01:52;12.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:04:18;13.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:06:44;13.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:09:11;13.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:11:38;13.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:14:05;13.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:16:32;14.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:18:58;14.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:21:26;14.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:23:53;14.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:26:18;14.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:28:44;14.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:31:11;14.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:33:38;13.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:36:04;13.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:38:33;13.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:46:36;14.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:49:13;14.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:52:26;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:54:53;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T09:57:42;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:00:23;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:03:34;15.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:05:53;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:08:23;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:16:34;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:19:32;15.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:22:04;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:25:14;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:28:09;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:30:56;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:36:08;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:38:49;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:41:17;16.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:43:44;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:49:18;16.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:51:56;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:54:32;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:56:59;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T10:59:29;16.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:01:58;16.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:04:25;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:06:53;16.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:09:37;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:12:03;16.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:14:32;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:17:02;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:19:31;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:24:37;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:27:07;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:29:35;16.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:32:10;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:34:48;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:37:35;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:45:19;16.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:50:20;16.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:53:07;16.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T11:58:14;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:00:57;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:03:51;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:14:42;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:20:01;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:22:44;17.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:33:12;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:44:34;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:49:52;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:52:41;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:55:47;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T12:58:25;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:01:06;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:04:01;16.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:06:38;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:11:43;17.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:28:02;17.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:30:28;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:33:11;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:35:40;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:38:19;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:40:46;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:43:12;17.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:45:46;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:51:21;17.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:53:49;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:56:35;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T13:59:15;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:01:42;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:04:18;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:06:47;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:12:22;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:14:56;16.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:17:33;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:20:01;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:22:32;16.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:25:13;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:27:39;17.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:30:12;17.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:32:38;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:35:08;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:37:38;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:40:04;16.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:42:35;16.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:45:04;16.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:47:33;16.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:50:00;16.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:52:33;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:55:20;16.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T14:57:47;16.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:00:16;16.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:02:44;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:05:16;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:07:45;15.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:10:18;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:12:46;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:17:49;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:20:25;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:22:51;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:25:20;15.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:27:53;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:32:51;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:35:22;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:37:52;15.70;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:40:24;15.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:43:05;15.60;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:45:31;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:48:10;15.50;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:50:36;15.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:53:18;15.40;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:55:44;15.30;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T15:58:12;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:00:38;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:03:07;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:05:34;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:08:00;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:10:27;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:12:52;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:15:18;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:17:44;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:20:19;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:22:45;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:25:12;15.20;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:27:38;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:30:18;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:32:44;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:35:12;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:37:38;15.10;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:40:05;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:42:31;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:44:57;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:47:23;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:49:50;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:52:17;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:54:43;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:57:09;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T16:59:34;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:02:00;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:04:32;15.00;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:06:58;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:09:27;14.90;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:11:53;14.80;99.90
40808;DHT22;26523;52.504;13.498;2023-03-23T17:14:19;14.70;99.90