sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33844;SDS011;20145;43.118;25.694;2023-07-09T00:02:22;15.55;;;10.98;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:04:49;12.82;;;8.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:07:19;13.60;;;8.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:09:49;50.15;;;8.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:12:16;19.73;;;7.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:14:43;14.70;;;6.82;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:17:16;11.63;;;7.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:19:46;15.75;;;7.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:22:16;17.10;;;7.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:24:44;15.43;;;7.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:27:13;13.95;;;7.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:29:43;14.63;;;7.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:32:15;8.55;;;7.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:34:45;12.05;;;8.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:37:14;11.20;;;8.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:42:14;30.42;;;9.52;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:44:46;16.02;;;9.73;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:50:03;23.90;;;9.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:52:37;15.02;;;9.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:55:11;20.48;;;10.68;;
33844;SDS011;20145;43.118;25.694;2023-07-09T00:57:41;17.95;;;11.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:00:10;84.35;;;12.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:02:39;95.22;;;13.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:05:09;86.30;;;13.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:07:38;40.25;;;11.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:10:04;53.60;;;10.77;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:12:30;49.85;;;10.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:14:56;33.17;;;10.52;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:17:24;23.17;;;10.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:19:55;25.13;;;9.82;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:22:21;21.83;;;9.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:27:38;24.33;;;9.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:33:03;10.98;;;7.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:35:31;19.23;;;8.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:38:01;14.60;;;7.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:40:28;10.43;;;7.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:42:54;19.95;;;7.43;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:45:23;18.58;;;6.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:47:49;12.48;;;6.88;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:50:14;13.57;;;6.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:52:41;10.45;;;6.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:55:10;13.23;;;6.88;;
33844;SDS011;20145;43.118;25.694;2023-07-09T01:57:37;13.05;;;6.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:00:12;19.02;;;6.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:02:43;9.02;;;5.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:05:11;12.18;;;5.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:07:39;21.45;;;7.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:10:05;10.45;;;5.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:12:31;11.38;;;5.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:14:57;9.82;;;5.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:17:23;16.77;;;5.43;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:19:48;8.02;;;5.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:22:14;16.88;;;6.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:24:39;14.52;;;5.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:27:06;13.00;;;5.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:29:35;14.65;;;6.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:32:01;8.13;;;5.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:34:28;10.25;;;5.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:36:55;10.27;;;5.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:39:22;7.72;;;5.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:41:48;10.77;;;5.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:44:15;11.80;;;5.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:46:41;19.73;;;5.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:49:09;11.27;;;5.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:51:36;13.05;;;6.07;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:54:02;9.85;;;5.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:56:28;9.93;;;5.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T02:58:54;10.32;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:01:19;10.50;;;6.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:03:53;9.02;;;6.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:06:20;14.52;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:08:47;15.60;;;5.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:11:15;11.48;;;5.68;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:13:41;14.63;;;5.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:16:07;14.30;;;6.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:18:32;8.38;;;4.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:20:58;8.82;;;5.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:23:24;9.73;;;5.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:25:50;12.02;;;5.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:28:16;14.85;;;5.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:30:42;10.85;;;5.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:33:09;14.15;;;6.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:35:36;7.70;;;5.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:38:03;7.22;;;5.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:40:30;16.15;;;5.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:42:56;13.10;;;7.03;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:45:22;10.30;;;6.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:47:48;11.23;;;5.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:50:14;10.43;;;5.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:52:40;11.25;;;6.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:55:05;10.48;;;5.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:57:31;11.38;;;5.22;;
33844;SDS011;20145;43.118;25.694;2023-07-09T03:59:57;8.32;;;5.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:02:23;5.57;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:04:48;11.15;;;4.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:07:14;7.25;;;4.43;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:09:40;6.28;;;4.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:12:06;9.57;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:14:32;6.07;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:16:58;7.78;;;3.92;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:19:24;4.63;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:21:50;10.38;;;3.83;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:24:16;7.13;;;3.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:26:43;4.20;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:29:09;9.07;;;4.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:31:35;6.13;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:34:01;8.75;;;4.07;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:36:27;14.15;;;8.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:38:53;7.95;;;6.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:41:19;5.43;;;4.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:43:44;7.03;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:46:10;4.97;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:48:35;6.10;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:51:01;7.25;;;3.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:53:27;9.05;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:55:52;7.55;;;5.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T04:58:18;8.98;;;5.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:00:44;7.15;;;4.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:03:10;5.50;;;4.82;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:05:46;9.60;;;4.93;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:08:12;5.97;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:10:46;4.50;;;4.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:13:15;5.40;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:15:41;6.80;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:18:08;7.43;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:20:34;5.43;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:23:00;5.43;;;4.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:25:25;4.95;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:27:51;7.38;;;5.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:30:17;7.15;;;6.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:32:43;10.02;;;8.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:35:09;12.82;;;8.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:37:35;7.20;;;6.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:40:02;11.48;;;8.23;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:42:30;9.40;;;7.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:44:56;10.23;;;9.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:47:22;9.43;;;8.48;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:49:48;9.13;;;6.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:52:16;7.97;;;6.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:54:43;7.38;;;5.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:57:08;8.18;;;6.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T05:59:34;7.78;;;5.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:02:00;8.20;;;6.03;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:04:27;7.55;;;6.07;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:06:53;11.32;;;5.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:09:19;10.50;;;5.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:11:44;9.30;;;5.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:14:10;10.02;;;5.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:16:37;6.45;;;5.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:19:02;6.72;;;5.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:21:28;6.40;;;5.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:23:54;9.45;;;5.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:26:20;6.80;;;5.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:28:46;6.50;;;5.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:31:11;9.20;;;5.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:33:37;10.68;;;4.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:36:03;7.60;;;4.82;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:38:29;6.85;;;4.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:40:56;12.90;;;6.07;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:43:22;7.32;;;5.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:45:54;7.50;;;4.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:48:21;7.07;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:50:47;10.95;;;5.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:53:13;7.68;;;4.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:55:38;9.02;;;4.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T06:58:04;5.90;;;3.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:00:30;6.82;;;4.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:02:56;5.13;;;4.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:05:22;5.55;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:07:47;4.78;;;4.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:10:13;7.30;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:12:43;8.10;;;4.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:15:10;5.53;;;4.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:17:38;11.68;;;4.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:20:04;4.90;;;4.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:22:31;7.68;;;4.57;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:24:56;6.97;;;4.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:27:22;10.07;;;4.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:29:47;7.38;;;4.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:32:13;5.00;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:34:38;8.02;;;4.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:37:04;7.88;;;4.43;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:39:30;5.88;;;4.68;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:41:55;8.10;;;4.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:44:22;6.15;;;4.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:46:47;10.88;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:49:13;6.72;;;4.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:51:39;5.07;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:54:05;7.90;;;4.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:56:31;4.00;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T07:58:57;6.53;;;4.32;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:01:22;4.63;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:03:48;5.00;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:06:13;4.32;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:08:39;9.27;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:11:05;9.32;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:13:35;4.68;;;3.08;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:16:03;4.57;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:18:32;6.30;;;3.08;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:20:58;3.90;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:23:24;5.07;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:25:56;4.10;;;3.17;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:28:23;5.25;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:30:51;9.50;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:33:18;5.88;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:35:44;6.18;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:38:10;4.32;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:40:39;4.60;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:46:16;4.63;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:48:51;4.10;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:51:41;10.43;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:54:31;4.68;;;3.58;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:56:58;4.05;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-07-09T08:59:27;6.43;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:01:54;7.32;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:04:27;6.05;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:07:40;5.88;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:09:57;5.90;;;3.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:12:37;6.57;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:15:10;4.85;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:17:40;3.95;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:20:08;7.00;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:25:35;4.68;;;3.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:28:05;6.35;;;3.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:30:32;7.53;;;3.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:32:59;4.40;;;4.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:35:35;5.20;;;3.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:38:09;4.32;;;3.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:40:36;6.97;;;4.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:43:02;6.20;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:45:37;7.13;;;3.85;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:50:54;5.60;;;3.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:53:25;5.40;;;4.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:55:53;5.57;;;4.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T09:58:24;6.90;;;3.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:00:55;7.88;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:03:32;7.53;;;3.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:06:00;4.05;;;3.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:17:38;4.53;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:20:29;3.92;;;2.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:26:08;3.97;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:28:45;8.48;;;3.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:31:26;6.43;;;4.18;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:34:03;4.38;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:36:33;4.35;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:39:05;5.13;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:41:43;4.32;;;3.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:44:23;4.68;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:47:02;3.55;;;3.08;;
33844;SDS011;20145;43.118;25.694;2023-07-09T10:49:40;4.35;;;3.15;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:01:47;3.80;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:10:03;3.40;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:12:34;4.95;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:15:09;3.93;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:17:40;6.18;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:20:32;4.07;;;2.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:23:02;3.92;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:25:43;3.20;;;2.83;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:30:52;7.72;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:33:19;3.05;;;2.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:35:54;3.78;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:38:43;6.88;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:46:36;4.07;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:49:13;3.75;;;2.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:51:43;6.82;;;2.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:54:12;3.03;;;2.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:56:41;3.20;;;2.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T11:59:07;5.82;;;2.53;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:01:42;2.95;;;1.67;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:04:14;2.47;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:06:42;2.70;;;2.08;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:09:18;3.85;;;2.17;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:11:49;3.72;;;2.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:14:17;4.50;;;2.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:16:53;4.53;;;2.42;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:19:20;3.08;;;2.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:21:48;2.65;;;2.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:24:20;4.05;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:26:51;4.78;;;2.75;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:29:35;5.25;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:32:19;3.28;;;2.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:34:51;4.55;;;2.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:37:17;5.45;;;2.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:39:46;4.40;;;2.83;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:42:16;5.35;;;2.78;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:44:44;4.25;;;2.60;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:47:12;3.17;;;2.65;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:49:41;9.20;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:52:12;4.60;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:54:51;5.00;;;2.88;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:57:17;5.32;;;3.47;;
33844;SDS011;20145;43.118;25.694;2023-07-09T12:59:45;7.13;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:02:17;3.88;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:04:45;5.25;;;2.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:07:45;4.88;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:10:17;4.40;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:12:45;4.68;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:15:23;3.83;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:17:56;6.25;;;3.22;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:20:22;3.92;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:22:58;5.60;;;3.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:25:24;4.30;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:27:49;5.72;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:30:15;5.80;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:32:41;7.30;;;3.72;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:35:17;3.88;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:37:47;4.50;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:40:13;5.57;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:42:41;5.85;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:45:15;4.72;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:47:42;6.15;;;3.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:50:08;6.35;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:52:33;7.22;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:54:59;4.03;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:57:26;5.40;;;3.42;;
33844;SDS011;20145;43.118;25.694;2023-07-09T13:59:52;8.32;;;3.03;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:04:46;8.20;;;2.97;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:07:19;8.02;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:09:55;5.50;;;2.88;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:12:20;6.22;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:14:47;5.85;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:17:13;5.88;;;3.00;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:19:40;3.97;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:25:02;8.32;;;3.45;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:27:29;4.40;;;2.63;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:29:55;9.23;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:35:05;7.15;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:37:37;5.55;;;3.10;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:40:02;6.10;;;3.38;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:42:30;4.38;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:44:56;3.83;;;3.20;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:47:22;5.68;;;3.05;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:49:48;4.20;;;2.95;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:52:19;6.20;;;3.17;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:54:48;11.85;;;4.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:57:21;8.10;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T14:59:48;4.72;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:05:05;11.60;;;5.43;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:07:37;4.18;;;2.90;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:10:02;4.32;;;3.33;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:12:33;4.68;;;3.83;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:17:47;4.35;;;3.28;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:20:14;3.97;;;3.25;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:32:11;5.50;;;3.08;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:34:37;4.50;;;3.13;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:37:03;10.68;;;3.80;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:39:37;6.63;;;3.70;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:42:04;6.25;;;3.30;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:44:39;7.00;;;3.35;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:47:07;5.38;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:49:44;4.50;;;3.50;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:52:10;5.53;;;3.55;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:54:37;7.10;;;3.67;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:57:02;4.97;;;3.40;;
33844;SDS011;20145;43.118;25.694;2023-07-09T15:59:33;6.22;;;3.60;;