sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-04-06 01:58:59';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:01:27';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:03:54';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:06:22';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:08:50';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:11:18';100380;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:13:46';100370;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:16:13';100370;;;2;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:18:41';100370;;;2;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:21:12';100370;;;2;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:23:40';100370;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:26:08';100370;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:28:37';100370;;;2;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:31:05';100370;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:33:32';100370;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:35:59';100360;;;3;37
30343;BME280;17145;49.902;8.680;'2023-04-06 02:38:27';100360;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:40:54';100360;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:43:22';100360;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:45:50';100350;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:48:17';100350;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:50:44';100340;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 02:53:12';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:55:39';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 02:58:07';100340;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:00:34';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:03:02';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:05:30';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:07:57';100340;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:10:26';100330;;;3;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:12:53';100330;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:15:22';100330;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:17:49';100320;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:20:17';100330;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:22:44';100320;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:25:12';100320;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:27:40';100320;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:30:08';100320;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:32:36';100310;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:35:04';100310;;;2;38
30343;BME280;17145;49.902;8.680;'2023-04-06 03:37:32';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:39:59';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:42:27';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:44:54';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:47:22';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:49:49';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:52:17';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:54:44';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:57:12';100330;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 03:59:39';100330;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:02:07';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:04:35';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:07:02';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:09:30';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:11:57';100320;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:14:26';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:16:53';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:19:21';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:21:48';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:24:16';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:26:43';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:29:10';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:31:38';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:34:05';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:36:33';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:39:02';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:41:29';100300;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:43:57';100300;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:46:24';100300;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:48:52';100300;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 04:51:19';100300;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 04:53:47';100300;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 04:56:14';100310;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 04:58:42';100310;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:01:09';100310;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:03:37';100310;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:06:05';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 05:08:33';100310;;;2;39
30343;BME280;17145;49.902;8.680;'2023-04-06 05:11:00';100310;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:13:28';100310;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:15:57';100310;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:18:25';100310;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 05:20:53';100310;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 05:23:21';100320;;;1;39
30343;BME280;17145;49.902;8.680;'2023-04-06 05:25:49';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:28:18';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:30:45';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:33:13';100320;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:35:40';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:38:08';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:40:36';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:43:04';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:45:31';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:47:59';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:50:26';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:52:54';100310;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:55:22';100310;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 05:57:50';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:00:18';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:02:45';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:05:13';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:07:40';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:10:09';100320;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:12:36';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:15:05';100320;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:17:32';100330;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:20:00';100330;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:22:27';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:24:55';100330;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:27:23';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:29:50';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:32:18';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:34:45';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:37:13';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:39:40';100340;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:42:08';100340;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:44:35';100340;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:47:03';100340;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:49:30';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:51:58';100340;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 06:54:25';100340;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:56:53';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 06:59:20';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:01:48';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:04:15';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:06:43';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:09:10';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:11:37';100350;;;1;40
30343;BME280;17145;49.902;8.680;'2023-04-06 07:14:07';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:16:34';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:19:02';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:21:30';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:23:57';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:26:25';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:28:52';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:31:20';100350;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:33:47';100360;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:36:14';100360;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:38:43';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:41:11';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:43:38';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:46:06';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:48:34';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:51:02';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:53:30';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:56:00';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 07:58:28';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:00:57';100370;;;2;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:03:25';100370;;;2;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:05:53';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:08:21';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:10:49';100360;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:13:16';100370;;;1;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:15:45';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:18:15';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:20:42';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:23:11';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:25:39';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:28:06';100370;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:30:34';100360;;;2;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:33:01';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:35:29';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:37:57';100360;;;2;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:40:24';100350;;;3;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:42:52';100350;;;3;40
30343;BME280;17145;49.902;8.680;'2023-04-06 08:45:19';100350;;;3;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:47:46';100360;;;3;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:50:15';100360;;;3;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:52:43';100350;;;3;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:55:11';100360;;;4;41
30343;BME280;17145;49.902;8.680;'2023-04-06 08:57:39';100360;;;4;41
30343;BME280;17145;49.902;8.680;'2023-04-06 09:00:08';100360;;;4;40
30343;BME280;17145;49.902;8.680;'2023-04-06 09:02:35';100360;;;4;40
30343;BME280;17145;49.902;8.680;'2023-04-06 09:05:03';100360;;;4;39
30343;BME280;17145;49.902;8.680;'2023-04-06 09:07:31';100360;;;4;38
30343;BME280;17145;49.902;8.680;'2023-04-06 09:09:59';100360;;;4;38
30343;BME280;17145;49.902;8.680;'2023-04-06 09:12:27';100360;;;4;37
30343;BME280;17145;49.902;8.680;'2023-04-06 09:14:54';100350;;;4;37
30343;BME280;17145;49.902;8.680;'2023-04-06 09:17:22';100350;;;4;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:19:49';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:22:17';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:24:44';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:27:12';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:29:39';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:32:07';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:34:34';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:37:02';100360;;;5;37
30343;BME280;17145;49.902;8.680;'2023-04-06 09:39:29';100360;;;5;37
30343;BME280;17145;49.902;8.680;'2023-04-06 09:41:57';100360;;;5;37
30343;BME280;17145;49.902;8.680;'2023-04-06 09:44:24';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:46:51';100360;;;5;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:49:19';100360;;;6;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:51:46';100360;;;6;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:54:14';100360;;;6;35
30343;BME280;17145;49.902;8.680;'2023-04-06 09:56:41';100360;;;6;36
30343;BME280;17145;49.902;8.680;'2023-04-06 09:59:09';100360;;;6;34
30343;BME280;17145;49.902;8.680;'2023-04-06 10:01:37';100360;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:04:04';100360;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:06:32';100360;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:08:59';100360;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:11:27';100360;;;7;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:13:54';100350;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:16:21';100350;;;6;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:18:49';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:21:16';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:23:43';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:26:11';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:28:38';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:31:06';100350;;;7;33
30343;BME280;17145;49.902;8.680;'2023-04-06 10:33:34';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:36:07';100350;;;7;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:38:35';100350;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:41:08';100340;;;7;32
30343;BME280;17145;49.902;8.680;'2023-04-06 10:43:46';100350;;;8;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:46:15';100350;;;8;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:48:45';100340;;;8;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:51:13';100340;;;8;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:53:43';100350;;;8;31
30343;BME280;17145;49.902;8.680;'2023-04-06 10:56:12';100340;;;8;30
30343;BME280;17145;49.902;8.680;'2023-04-06 10:58:43';100330;;;8;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:01:13';100330;;;9;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:03:41';100330;;;9;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:06:10';100330;;;9;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:08:39';100330;;;9;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:11:08';100330;;;9;29
30343;BME280;17145;49.902;8.680;'2023-04-06 11:13:46';100330;;;9;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:16:13';100330;;;9;30
30343;BME280;17145;49.902;8.680;'2023-04-06 11:18:41';100330;;;9;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:21:09';100330;;;9;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:23:38';100320;;;10;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:26:07';100320;;;10;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:28:43';100320;;;10;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:31:10';100310;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:33:40';100320;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:36:08';100310;;;10;28
30343;BME280;17145;49.902;8.680;'2023-04-06 11:38:37';100310;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:41:05';100310;;;10;26
30343;BME280;17145;49.902;8.680;'2023-04-06 11:43:32';100310;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:46:01';100320;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:48:33';100310;;;10;27
30343;BME280;17145;49.902;8.680;'2023-04-06 11:51:06';100310;;;10;25
30343;BME280;17145;49.902;8.680;'2023-04-06 11:53:38';100310;;;11;26
30343;BME280;17145;49.902;8.680;'2023-04-06 11:56:17';100310;;;11;26
30343;BME280;17145;49.902;8.680;'2023-04-06 11:58:50';100300;;;10;26
30343;BME280;17145;49.902;8.680;'2023-04-06 12:01:21';100310;;;10;26
30343;BME280;17145;49.902;8.680;'2023-04-06 12:03:56';100300;;;11;26
30343;BME280;17145;49.902;8.680;'2023-04-06 12:06:28';100300;;;11;27
30343;BME280;17145;49.902;8.680;'2023-04-06 12:08:58';100310;;;11;26
30343;BME280;17145;49.902;8.680;'2023-04-06 12:11:26';100310;;;11;27
30343;BME280;17145;49.902;8.680;'2023-04-06 12:13:56';100310;;;11;25
30343;BME280;17145;49.902;8.680;'2023-04-06 12:16:28';100310;;;11;25
30343;BME280;17145;49.902;8.680;'2023-04-06 12:19:02';100300;;;11;25
30343;BME280;17145;49.902;8.680;'2023-04-06 12:21:33';100290;;;12;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:26:47';100300;;;11;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:29:15';100290;;;12;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:31:43';100290;;;12;25
30343;BME280;17145;49.902;8.680;'2023-04-06 12:34:11';100290;;;12;25
30343;BME280;17145;49.902;8.680;'2023-04-06 12:36:38';100290;;;12;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:41:49';100290;;;13;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:44:22';100290;;;13;24
30343;BME280;17145;49.902;8.680;'2023-04-06 12:46:54';100290;;;13;23
30343;BME280;17145;49.902;8.680;'2023-04-06 12:49:26';100280;;;13;23
30343;BME280;17145;49.902;8.680;'2023-04-06 12:52:01';100280;;;13;22
30343;BME280;17145;49.902;8.680;'2023-04-06 12:54:31';100280;;;13;23
30343;BME280;17145;49.902;8.680;'2023-04-06 12:57:01';100280;;;13;23
30343;BME280;17145;49.902;8.680;'2023-04-06 12:59:30';100280;;;13;24
30343;BME280;17145;49.902;8.680;'2023-04-06 13:02:00';100270;;;13;23
30343;BME280;17145;49.902;8.680;'2023-04-06 13:04:27';100260;;;14;23
30343;BME280;17145;49.902;8.680;'2023-04-06 13:07:02';100250;;;14;23
30343;BME280;17145;49.902;8.680;'2023-04-06 13:12:27';100250;;;14;22
30343;BME280;17145;49.902;8.680;'2023-04-06 13:15:03';100250;;;14;22
30343;BME280;17145;49.902;8.680;'2023-04-06 13:17:31';100240;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-06 13:22:43';100240;;;15;21
30343;BME280;17145;49.902;8.680;'2023-04-06 13:25:11';100230;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:27:40';100240;;;15;21
30343;BME280;17145;49.902;8.680;'2023-04-06 13:30:11';100240;;;15;19
30343;BME280;17145;49.902;8.680;'2023-04-06 13:32:40';100230;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:35:12';100230;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:37:39';100230;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:40:09';100230;;;15;21
30343;BME280;17145;49.902;8.680;'2023-04-06 13:42:36';100220;;;16;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:45:08';100220;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:47:36';100210;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:50:09';100210;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:52:39';100210;;;15;20
30343;BME280;17145;49.902;8.680;'2023-04-06 13:55:15';100210;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 13:57:43';100210;;;16;20
30343;BME280;17145;49.902;8.680;'2023-04-06 14:00:17';100210;;;16;20
30343;BME280;17145;49.902;8.680;'2023-04-06 14:02:47';100200;;;16;20
30343;BME280;17145;49.902;8.680;'2023-04-06 14:05:14';100200;;;16;20
30343;BME280;17145;49.902;8.680;'2023-04-06 14:07:45';100200;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 14:10:12';100200;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 14:12:40';100200;;;17;19
30343;BME280;17145;49.902;8.680;'2023-04-06 14:15:08';100190;;;17;20
30343;BME280;17145;49.902;8.680;'2023-04-06 14:17:35';100190;;;17;19
30343;BME280;17145;49.902;8.680;'2023-04-06 14:20:05';100180;;;17;19
30343;BME280;17145;49.902;8.680;'2023-04-06 14:25:09';100180;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 14:27:45';100180;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:30:24';100180;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:32:56';100180;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:35:23';100180;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 14:40:30';100170;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:45:31';100160;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 14:48:10';100170;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 14:50:37';100170;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:53:07';100180;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:55:34';100170;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 14:58:02';100170;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:00:34';100180;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 15:03:02';100170;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:05:29';100170;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:07:57';100170;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:10:25';100160;;;15;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:12:52';100160;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 15:15:19';100160;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:17:47';100150;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:20:14';100150;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:22:42';100150;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 15:25:09';100140;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 15:27:37';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:30:05';100150;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:32:34';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:35:02';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:37:30';100150;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 15:42:37';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:45:15';100150;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:47:42';100150;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:50:15';100150;;;15;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:52:50';100150;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:55:20';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 15:57:49';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:00:22';100130;;;17;19
30343;BME280;17145;49.902;8.680;'2023-04-06 16:02:54';100130;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:05:22';100130;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:07:56';100130;;;17;19
30343;BME280;17145;49.902;8.680;'2023-04-06 16:10:23';100130;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:12:51';100120;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:15:19';100120;;;17;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:17:47';100130;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:20:16';100130;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:22:44';100130;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:25:11';100120;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:27:39';100120;;;17;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:30:07';100120;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:32:36';100130;;;16;17
30343;BME280;17145;49.902;8.680;'2023-04-06 16:35:05';100140;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:37:32';100130;;;16;18
30343;BME280;17145;49.902;8.680;'2023-04-06 16:40:00';100130;;;16;19
30343;BME280;17145;49.902;8.680;'2023-04-06 16:42:28';100120;;;15;18