sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2022-12-07T00:00:09;101438.16;;;2.90;80.61
76404;BME280;65232;48.358;2.122;2022-12-07T00:00:35;101441.84;;;2.86;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T00:01:11;101441.78;;;2.88;81.16
76404;BME280;65232;48.358;2.122;2022-12-07T00:01:39;101438.59;;;2.79;81.33
76404;BME280;65232;48.358;2.122;2022-12-07T00:02:05;101442.69;;;2.87;81.41
76404;BME280;65232;48.358;2.122;2022-12-07T00:02:30;101442.47;;;2.93;81.19
76404;BME280;65232;48.358;2.122;2022-12-07T00:02:56;101439.75;;;2.94;81.28
76404;BME280;65232;48.358;2.122;2022-12-07T00:03:21;101438.91;;;2.94;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:03:48;101438.28;;;2.87;80.70
76404;BME280;65232;48.358;2.122;2022-12-07T00:04:16;101433.91;;;2.86;80.86
76404;BME280;65232;48.358;2.122;2022-12-07T00:04:41;101431.31;;;2.84;80.67
76404;BME280;65232;48.358;2.122;2022-12-07T00:05:07;101431.47;;;2.81;81.00
76404;BME280;65232;48.358;2.122;2022-12-07T00:05:32;101428.88;;;2.80;81.01
76404;BME280;65232;48.358;2.122;2022-12-07T00:05:59;101430.41;;;2.86;81.03
76404;BME280;65232;48.358;2.122;2022-12-07T00:06:24;101428.03;;;2.79;80.95
76404;BME280;65232;48.358;2.122;2022-12-07T00:06:53;101425.63;;;2.73;80.72
76404;BME280;65232;48.358;2.122;2022-12-07T00:07:18;101428.50;;;2.67;81.08
76404;BME280;65232;48.358;2.122;2022-12-07T00:07:43;101432.94;;;2.67;81.46
76404;BME280;65232;48.358;2.122;2022-12-07T00:08:09;101426.72;;;2.68;81.08
76404;BME280;65232;48.358;2.122;2022-12-07T00:08:34;101428.50;;;2.67;81.04
76404;BME280;65232;48.358;2.122;2022-12-07T00:09:00;101427.47;;;2.71;81.03
76404;BME280;65232;48.358;2.122;2022-12-07T00:09:25;101432.63;;;2.74;81.01
76404;BME280;65232;48.358;2.122;2022-12-07T00:09:51;101427.47;;;2.71;80.73
76404;BME280;65232;48.358;2.122;2022-12-07T00:10:16;101431.03;;;2.70;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:10:41;101431.81;;;2.72;80.99
76404;BME280;65232;48.358;2.122;2022-12-07T00:11:12;101433.66;;;2.70;80.87
76404;BME280;65232;48.358;2.122;2022-12-07T00:11:38;101430.22;;;2.68;81.17
76404;BME280;65232;48.358;2.122;2022-12-07T00:12:04;101428.50;;;2.67;81.20
76404;BME280;65232;48.358;2.122;2022-12-07T00:12:29;101430.09;;;2.71;80.99
76404;BME280;65232;48.358;2.122;2022-12-07T00:12:54;101431.22;;;2.66;81.20
76404;BME280;65232;48.358;2.122;2022-12-07T00:13:20;101423.47;;;2.61;80.81
76404;BME280;65232;48.358;2.122;2022-12-07T00:13:46;101430.38;;;2.65;80.49
76404;BME280;65232;48.358;2.122;2022-12-07T00:14:14;101430.22;;;2.68;80.74
76404;BME280;65232;48.358;2.122;2022-12-07T00:14:40;101425.78;;;2.69;80.75
76404;BME280;65232;48.358;2.122;2022-12-07T00:15:06;101432.84;;;2.68;80.33
76404;BME280;65232;48.358;2.122;2022-12-07T00:15:33;101431.94;;;2.69;80.29
76404;BME280;65232;48.358;2.122;2022-12-07T00:16:04;101431.13;;;2.67;80.39
76404;BME280;65232;48.358;2.122;2022-12-07T00:16:31;101430.31;;;2.67;80.28
76404;BME280;65232;48.358;2.122;2022-12-07T00:16:57;101421.56;;;2.65;80.50
76404;BME280;65232;48.358;2.122;2022-12-07T00:17:22;101427.78;;;2.64;80.48
76404;BME280;65232;48.358;2.122;2022-12-07T00:17:47;101422.66;;;2.59;80.57
76404;BME280;65232;48.358;2.122;2022-12-07T00:18:13;101426.13;;;2.61;80.46
76404;BME280;65232;48.358;2.122;2022-12-07T00:18:38;101427.97;;;2.59;80.51
76404;BME280;65232;48.358;2.122;2022-12-07T00:19:04;101423.75;;;2.54;80.69
76404;BME280;65232;48.358;2.122;2022-12-07T00:19:29;101420.94;;;2.58;80.61
76404;BME280;65232;48.358;2.122;2022-12-07T00:19:55;101429.13;;;2.52;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:20:20;101415.13;;;2.50;80.93
76404;BME280;65232;48.358;2.122;2022-12-07T00:20:45;101417.94;;;2.45;80.96
76404;BME280;65232;48.358;2.122;2022-12-07T00:21:20;101417.75;;;2.50;81.14
76404;BME280;65232;48.358;2.122;2022-12-07T00:21:46;101423.09;;;2.48;81.10
76404;BME280;65232;48.358;2.122;2022-12-07T00:22:11;101418.91;;;2.43;81.04
76404;BME280;65232;48.358;2.122;2022-12-07T00:22:37;101418.16;;;2.39;80.95
76404;BME280;65232;48.358;2.122;2022-12-07T00:23:02;101416.66;;;2.34;80.92
76404;BME280;65232;48.358;2.122;2022-12-07T00:23:27;101417.66;;;2.30;81.30
76404;BME280;65232;48.358;2.122;2022-12-07T00:23:54;101427.25;;;2.32;81.37
76404;BME280;65232;48.358;2.122;2022-12-07T00:24:20;101429.09;;;2.30;81.20
76404;BME280;65232;48.358;2.122;2022-12-07T00:24:46;101423.69;;;2.33;81.59
76404;BME280;65232;48.358;2.122;2022-12-07T00:25:11;101420.19;;;2.33;81.50
76404;BME280;65232;48.358;2.122;2022-12-07T00:25:36;101429.53;;;2.41;81.14
76404;BME280;65232;48.358;2.122;2022-12-07T00:26:10;101425.09;;;2.42;81.14
76404;BME280;65232;48.358;2.122;2022-12-07T00:26:38;101425.91;;;2.44;80.73
76404;BME280;65232;48.358;2.122;2022-12-07T00:27:03;101424.38;;;2.38;80.85
76404;BME280;65232;48.358;2.122;2022-12-07T00:27:29;101423.38;;;2.41;81.05
76404;BME280;65232;48.358;2.122;2022-12-07T00:27:54;101420.81;;;2.39;80.80
76404;BME280;65232;48.358;2.122;2022-12-07T00:28:21;101423.59;;;2.36;80.96
76404;BME280;65232;48.358;2.122;2022-12-07T00:28:48;101422.09;;;2.29;81.18
76404;BME280;65232;48.358;2.122;2022-12-07T00:29:19;101417.38;;;2.37;80.68
76404;BME280;65232;48.358;2.122;2022-12-07T00:29:45;101418.41;;;2.33;80.57
76404;BME280;65232;48.358;2.122;2022-12-07T00:30:10;101418.41;;;2.33;80.64
76404;BME280;65232;48.358;2.122;2022-12-07T00:30:36;101422.91;;;2.31;80.62
76404;BME280;65232;48.358;2.122;2022-12-07T00:31:07;101421.06;;;2.33;80.66
76404;BME280;65232;48.358;2.122;2022-12-07T00:31:35;101414.06;;;2.32;80.73
76404;BME280;65232;48.358;2.122;2022-12-07T00:32:03;101426.13;;;2.38;80.72
76404;BME280;65232;48.358;2.122;2022-12-07T00:32:29;101426.03;;;2.41;81.01
76404;BME280;65232;48.358;2.122;2022-12-07T00:32:54;101419.34;;;2.32;80.91
76404;BME280;65232;48.358;2.122;2022-12-07T00:33:19;101420.13;;;2.34;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T00:33:46;101421.97;;;2.32;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T00:34:19;101422.16;;;2.28;80.67
76404;BME280;65232;48.358;2.122;2022-12-07T00:34:44;101421.34;;;2.26;80.79
76404;BME280;65232;48.358;2.122;2022-12-07T00:35:10;101426.56;;;2.27;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:35:35;101421.13;;;2.32;80.69
76404;BME280;65232;48.358;2.122;2022-12-07T00:36:02;101419.50;;;2.28;80.70
76404;BME280;65232;48.358;2.122;2022-12-07T00:36:28;101420.63;;;2.22;81.10
76404;BME280;65232;48.358;2.122;2022-12-07T00:36:53;101420.53;;;2.24;81.33
76404;BME280;65232;48.358;2.122;2022-12-07T00:37:19;101422.31;;;2.23;81.17
76404;BME280;65232;48.358;2.122;2022-12-07T00:37:44;101420.84;;;2.16;81.25
76404;BME280;65232;48.358;2.122;2022-12-07T00:38:09;101420.94;;;2.13;81.10
76404;BME280;65232;48.358;2.122;2022-12-07T00:38:37;101420.91;;;2.15;81.33
76404;BME280;65232;48.358;2.122;2022-12-07T00:39:03;101416.53;;;2.13;81.33
76404;BME280;65232;48.358;2.122;2022-12-07T00:39:28;101426.34;;;2.10;81.19
76404;BME280;65232;48.358;2.122;2022-12-07T00:39:53;101422.28;;;2.01;81.39
76404;BME280;65232;48.358;2.122;2022-12-07T00:40:19;101420.84;;;1.93;81.55
76404;BME280;65232;48.358;2.122;2022-12-07T00:40:54;101421.69;;;1.93;81.36
76404;BME280;65232;48.358;2.122;2022-12-07T00:41:21;101421.63;;;1.95;81.52
76404;BME280;65232;48.358;2.122;2022-12-07T00:41:47;101419.06;;;1.93;81.31
76404;BME280;65232;48.358;2.122;2022-12-07T00:42:12;101419.63;;;2.01;81.20
76404;BME280;65232;48.358;2.122;2022-12-07T00:42:38;101409.91;;;2.03;81.12
76404;BME280;65232;48.358;2.122;2022-12-07T00:43:03;101418.63;;;2.05;81.04
76404;BME280;65232;48.358;2.122;2022-12-07T00:43:29;101417.69;;;2.06;80.79
76404;BME280;65232;48.358;2.122;2022-12-07T00:43:54;101417.75;;;2.05;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T00:44:20;101416.16;;;2.01;80.68
76404;BME280;65232;48.358;2.122;2022-12-07T00:44:45;101413.50;;;2.01;80.89
76404;BME280;65232;48.358;2.122;2022-12-07T00:45:11;101413.41;;;2.04;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:45:36;101407.31;;;2.02;80.82
76404;BME280;65232;48.358;2.122;2022-12-07T00:46:01;101415.22;;;2.02;80.74
76404;BME280;65232;48.358;2.122;2022-12-07T00:46:27;101417.97;;;1.99;81.05
76404;BME280;65232;48.358;2.122;2022-12-07T00:46:52;101415.16;;;2.03;80.86
76404;BME280;65232;48.358;2.122;2022-12-07T00:47:18;101420.34;;;2.06;80.93
76404;BME280;65232;48.358;2.122;2022-12-07T00:47:43;101415.97;;;2.05;81.01
76404;BME280;65232;48.358;2.122;2022-12-07T00:48:08;101424.50;;;2.12;80.86
76404;BME280;65232;48.358;2.122;2022-12-07T00:48:34;101417.56;;;2.09;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T00:48:59;101416.78;;;2.07;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T00:49:25;101413.19;;;2.08;81.01
76404;BME280;65232;48.358;2.122;2022-12-07T00:49:50;101413.91;;;2.13;80.83
76404;BME280;65232;48.358;2.122;2022-12-07T00:50:16;101416.47;;;2.15;81.03
76404;BME280;65232;48.358;2.122;2022-12-07T00:50:42;101418.94;;;2.20;80.48
76404;BME280;65232;48.358;2.122;2022-12-07T00:51:09;101416.31;;;2.20;80.41
76404;BME280;65232;48.358;2.122;2022-12-07T00:51:34;101416.16;;;2.23;80.37
76404;BME280;65232;48.358;2.122;2022-12-07T00:52:00;101414.41;;;2.23;80.03
76404;BME280;65232;48.358;2.122;2022-12-07T00:52:25;101406.66;;;2.19;80.00
76404;BME280;65232;48.358;2.122;2022-12-07T00:52:50;101414.81;;;2.12;80.35
76404;BME280;65232;48.358;2.122;2022-12-07T00:53:16;101412.47;;;2.05;80.29
76404;BME280;65232;48.358;2.122;2022-12-07T00:53:42;101415.16;;;2.03;80.38
76404;BME280;65232;48.358;2.122;2022-12-07T00:54:07;101413.34;;;2.05;80.54
76404;BME280;65232;48.358;2.122;2022-12-07T00:54:33;101407.06;;;2.08;80.40
76404;BME280;65232;48.358;2.122;2022-12-07T00:54:58;101406.94;;;2.11;80.35
76404;BME280;65232;48.358;2.122;2022-12-07T00:55:23;101412.28;;;2.09;80.44
76404;BME280;65232;48.358;2.122;2022-12-07T00:55:49;101406.88;;;2.12;80.55
76404;BME280;65232;48.358;2.122;2022-12-07T00:56:23;101404.25;;;2.12;80.34
76404;BME280;65232;48.358;2.122;2022-12-07T00:56:49;101409.47;;;2.14;80.43
76404;BME280;65232;48.358;2.122;2022-12-07T00:57:14;101407.00;;;2.09;80.03
76404;BME280;65232;48.358;2.122;2022-12-07T00:57:39;101401.72;;;2.09;80.08
76404;BME280;65232;48.358;2.122;2022-12-07T00:58:05;101410.69;;;2.05;80.07
76404;BME280;65232;48.358;2.122;2022-12-07T00:58:30;101400.09;;;2.07;80.12
76404;BME280;65232;48.358;2.122;2022-12-07T00:59:01;101404.31;;;2.11;80.10
76404;BME280;65232;48.358;2.122;2022-12-07T00:59:26;101401.50;;;2.16;80.29
76404;BME280;65232;48.358;2.122;2022-12-07T00:59:52;101405.06;;;2.15;79.92
76404;BME280;65232;48.358;2.122;2022-12-07T01:00:20;101404.13;;;2.16;79.90
76404;BME280;65232;48.358;2.122;2022-12-07T01:00:45;101405.28;;;2.08;80.16
76404;BME280;65232;48.358;2.122;2022-12-07T01:01:11;101405.28;;;2.08;80.25
76404;BME280;65232;48.358;2.122;2022-12-07T01:01:36;101406.44;;;2.01;80.39
76404;BME280;65232;48.358;2.122;2022-12-07T01:02:02;101403.59;;;2.07;80.34
76404;BME280;65232;48.358;2.122;2022-12-07T01:02:27;101408.06;;;2.05;80.18
76404;BME280;65232;48.358;2.122;2022-12-07T01:02:52;101407.16;;;2.06;80.26
76404;BME280;65232;48.358;2.122;2022-12-07T01:03:18;101400.00;;;2.08;80.09
76404;BME280;65232;48.358;2.122;2022-12-07T01:03:43;101401.88;;;2.06;80.08
76404;BME280;65232;48.358;2.122;2022-12-07T01:04:09;101402.88;;;2.02;80.24
76404;BME280;65232;48.358;2.122;2022-12-07T01:04:34;101402.94;;;2.01;80.32
76404;BME280;65232;48.358;2.122;2022-12-07T01:04:59;101407.25;;;2.03;80.28
76404;BME280;65232;48.358;2.122;2022-12-07T01:05:25;101407.38;;;2.00;80.08
76404;BME280;65232;48.358;2.122;2022-12-07T01:05:52;101409.09;;;2.01;80.12
76404;BME280;65232;48.358;2.122;2022-12-07T01:06:19;101403.69;;;2.04;79.91
76404;BME280;65232;48.358;2.122;2022-12-07T01:06:45;101403.06;;;1.98;80.52
76404;BME280;65232;48.358;2.122;2022-12-07T01:07:10;101406.72;;;1.94;80.54
76404;BME280;65232;48.358;2.122;2022-12-07T01:07:35;101403.09;;;1.96;80.54
76404;BME280;65232;48.358;2.122;2022-12-07T01:08:01;101406.84;;;1.91;80.24
76404;BME280;65232;48.358;2.122;2022-12-07T01:08:28;101409.56;;;1.89;80.52
76404;BME280;65232;48.358;2.122;2022-12-07T01:08:53;101407.94;;;1.85;80.44
76404;BME280;65232;48.358;2.122;2022-12-07T01:09:18;101408.84;;;1.84;80.34
76404;BME280;65232;48.358;2.122;2022-12-07T01:09:44;101403.41;;;1.89;80.34
76404;BME280;65232;48.358;2.122;2022-12-07T01:10:09;101406.84;;;1.91;80.07
76404;BME280;65232;48.358;2.122;2022-12-07T01:10:35;101407.94;;;1.85;80.18
76404;BME280;65232;48.358;2.122;2022-12-07T01:11:06;101402.59;;;1.87;80.27
76404;BME280;65232;48.358;2.122;2022-12-07T01:11:32;101408.94;;;1.81;80.13
76404;BME280;65232;48.358;2.122;2022-12-07T01:11:58;101403.81;;;1.78;80.21
76404;BME280;65232;48.358;2.122;2022-12-07T01:12:23;101404.50;;;1.83;80.27
76404;BME280;65232;48.358;2.122;2022-12-07T01:12:48;101401.59;;;1.91;80.05
76404;BME280;65232;48.358;2.122;2022-12-07T01:13:14;101404.38;;;1.86;80.33
76404;BME280;65232;48.358;2.122;2022-12-07T01:13:40;101394.75;;;1.85;80.13
76404;BME280;65232;48.358;2.122;2022-12-07T01:14:06;101401.69;;;1.88;80.29
76404;BME280;65232;48.358;2.122;2022-12-07T01:14:31;101399.75;;;1.93;79.98
76404;BME280;65232;48.358;2.122;2022-12-07T01:14:57;101398.88;;;1.92;79.99
76404;BME280;65232;48.358;2.122;2022-12-07T01:15:22;101399.84;;;1.90;80.14
76404;BME280;65232;48.358;2.122;2022-12-07T01:15:47;101393.97;;;1.82;80.52
76404;BME280;65232;48.358;2.122;2022-12-07T01:16:15;101395.75;;;1.81;80.92
76404;BME280;65232;48.358;2.122;2022-12-07T01:16:40;101396.56;;;1.83;80.67
76404;BME280;65232;48.358;2.122;2022-12-07T01:17:06;101402.75;;;1.82;80.68
76404;BME280;65232;48.358;2.122;2022-12-07T01:17:31;101398.41;;;1.81;80.92
76404;BME280;65232;48.358;2.122;2022-12-07T01:17:57;101396.56;;;1.83;81.19
76404;BME280;65232;48.358;2.122;2022-12-07T01:18:22;101400.06;;;1.84;81.02
76404;BME280;65232;48.358;2.122;2022-12-07T01:18:49;101400.81;;;1.87;81.17
76404;BME280;65232;48.358;2.122;2022-12-07T01:19:15;101398.09;;;1.90;80.87
76404;BME280;65232;48.358;2.122;2022-12-07T01:19:41;101394.34;;;1.96;80.71
76404;BME280;65232;48.358;2.122;2022-12-07T01:20:07;101398.69;;;1.97;80.83
76404;BME280;65232;48.358;2.122;2022-12-07T01:20:32;101396.84;;;1.99;80.55
76404;BME280;65232;48.358;2.122;2022-12-07T01:21:03;101395.44;;;1.90;80.57
76404;BME280;65232;48.358;2.122;2022-12-07T01:21:33;101399.84;;;1.90;80.88
76404;BME280;65232;48.358;2.122;2022-12-07T01:22:01;101399.84;;;1.90;80.86
76404;BME280;65232;48.358;2.122;2022-12-07T01:22:26;101393.47;;;1.95;80.90
76404;BME280;65232;48.358;2.122;2022-12-07T01:22:51;101394.56;;;1.90;80.88
76404;BME280;65232;48.358;2.122;2022-12-07T01:23:17;101400.56;;;1.93;80.74
76404;BME280;65232;48.358;2.122;2022-12-07T01:23:44;101394.38;;;1.94;80.64
76404;BME280;65232;48.358;2.122;2022-12-07T01:24:10;101408.44;;;1.95;80.90
76404;BME280;65232;48.358;2.122;2022-12-07T01:24:36;101400.41;;;1.98;80.78
76404;BME280;65232;48.358;2.122;2022-12-07T01:25:01;101400.66;;;1.92;80.82
76404;BME280;65232;48.358;2.122;2022-12-07T01:25:27;101401.38;;;1.95;80.72
76404;BME280;65232;48.358;2.122;2022-12-07T01:25:56;101397.78;;;1.98;80.72
76404;BME280;65232;48.358;2.122;2022-12-07T01:26:23;101399.34;;;2.03;80.58
76404;BME280;65232;48.358;2.122;2022-12-07T01:26:49;101395.13;;;1.98;80.46
76404;BME280;65232;48.358;2.122;2022-12-07T01:27:15;101390.81;;;1.95;80.83
76404;BME280;65232;48.358;2.122;2022-12-07T01:27:40;101400.41;;;1.98;80.82
76404;BME280;65232;48.358;2.122;2022-12-07T01:28:06;101392.66;;;1.93;80.51
76404;BME280;65232;48.358;2.122;2022-12-07T01:28:31;101393.53;;;1.94;80.76
76404;BME280;65232;48.358;2.122;2022-12-07T01:28:57;101395.88;;;2.01;80.63
76404;BME280;65232;48.358;2.122;2022-12-07T01:29:24;101392.94;;;2.09;80.50
76404;BME280;65232;48.358;2.122;2022-12-07T01:29:50;101393.81;;;2.09;80.29
76404;BME280;65232;48.358;2.122;2022-12-07T01:30:16;101395.66;;;2.07;80.43
76404;BME280;65232;48.358;2.122;2022-12-07T01:30:41;101392.88;;;2.10;80.48
76404;BME280;65232;48.358;2.122;2022-12-07T01:31:09;101397.25;;;2.11;80.20
76404;BME280;65232;48.358;2.122;2022-12-07T01:31:39;101396.44;;;2.09;80.23
76404;BME280;65232;48.358;2.122;2022-12-07T01:32:05;101395.53;;;2.10;80.42
76404;BME280;65232;48.358;2.122;2022-12-07T01:32:30;101397.13;;;2.15;80.43
76404;BME280;65232;48.358;2.122;2022-12-07T01:32:56;101397.31;;;2.10;80.30
76404;BME280;65232;48.358;2.122;2022-12-07T01:33:21;101399.94;;;2.10;80.57
76404;BME280;65232;48.358;2.122;2022-12-07T01:33:48;101398.09;;;2.12;80.59
76404;BME280;65232;48.358;2.122;2022-12-07T01:34:14;101401.19;;;2.23;80.35
76404;BME280;65232;48.358;2.122;2022-12-07T01:34:39;101397.69;;;2.23;80.39
76404;BME280;65232;48.358;2.122;2022-12-07T01:35:05;101402.41;;;2.15;80.58
76404;BME280;65232;48.358;2.122;2022-12-07T01:35:33;101394.66;;;2.10;80.86
76404;BME280;65232;48.358;2.122;2022-12-07T01:36:16;101393.09;;;2.06;81.06
76404;BME280;65232;48.358;2.122;2022-12-07T01:36:42;101391.31;;;2.06;81.53
76404;BME280;65232;48.358;2.122;2022-12-07T01:37:07;101387.81;;;2.06;81.60
76404;BME280;65232;48.358;2.122;2022-12-07T01:37:37;101389.69;;;2.02;81.73
76404;BME280;65232;48.358;2.122;2022-12-07T01:38:02;101392.34;;;2.02;81.81
76404;BME280;65232;48.358;2.122;2022-12-07T01:38:29;101388.66;;;2.06;81.87
76404;BME280;65232;48.358;2.122;2022-12-07T01:38:59;101397.34;;;2.08;81.87
76404;BME280;65232;48.358;2.122;2022-12-07T01:39:24;101395.41;;;2.13;81.63
76404;BME280;65232;48.358;2.122;2022-12-07T01:39:51;101396.91;;;2.21;81.61
76404;BME280;65232;48.358;2.122;2022-12-07T01:40:16;101396.53;;;2.30;81.03
76404;BME280;65232;48.358;2.122;2022-12-07T01:40:42;101396.66;;;2.27;81.09
76404;BME280;65232;48.358;2.122;2022-12-07T01:41:08;101395.75;;;2.28;80.85
76404;BME280;65232;48.358;2.122;2022-12-07T01:41:37;101398.16;;;2.34;80.79
76404;BME280;65232;48.358;2.122;2022-12-07T01:42:05;101398.69;;;2.42;80.54
76404;BME280;65232;48.358;2.122;2022-12-07T01:42:30;101398.81;;;2.39;80.21
76404;BME280;65232;48.358;2.122;2022-12-07T01:42:56;101403.13;;;2.41;80.38
76404;BME280;65232;48.358;2.122;2022-12-07T01:43:23;101399.50;;;2.44;80.30
76404;BME280;65232;48.358;2.122;2022-12-07T01:45:43;101400.44;;;2.43;80.32
76404;BME280;65232;48.358;2.122;2022-12-07T01:46:08;101397.19;;;2.36;80.34
76404;BME280;65232;48.358;2.122;2022-12-07T01:46:34;101398.91;;;2.37;80.60
76404;BME280;65232;48.358;2.122;2022-12-07T01:47:01;101396.59;;;2.28;80.72
76404;BME280;65232;48.358;2.122;2022-12-07T01:47:27;101398.28;;;2.31;81.18
76404;BME280;65232;48.358;2.122;2022-12-07T01:47:55;101398.22;;;2.32;81.18
76404;BME280;65232;48.358;2.122;2022-12-07T01:48:30;101395.47;;;2.35;81.23
76404;BME280;65232;48.358;2.122;2022-12-07T01:48:58;101397.41;;;2.30;81.02
76404;BME280;65232;48.358;2.122;2022-12-07T01:49:58;101397.28;;;2.33;81.21
76404;BME280;65232;48.358;2.122;2022-12-07T01:50:27;101403.22;;;2.38;80.94
76404;BME280;65232;48.358;2.122;2022-12-07T01:50:56;101404.19;;;2.37;81.09
76404;BME280;65232;48.358;2.122;2022-12-07T01:51:25;101397.91;;;2.40;81.19
76404;BME280;65232;48.358;2.122;2022-12-07T01:51:58;101400.53;;;2.40;81.15
76404;BME280;65232;48.358;2.122;2022-12-07T01:52:29;101403.75;;;2.48;81.05
76404;BME280;65232;48.358;2.122;2022-12-07T01:52:56;101403.00;;;2.44;80.89
76404;BME280;65232;48.358;2.122;2022-12-07T01:53:26;101401.47;;;2.39;81.21
76404;BME280;65232;48.358;2.122;2022-12-07T01:53:54;101405.72;;;2.43;81.48
76404;BME280;65232;48.358;2.122;2022-12-07T01:54:20;101414.50;;;2.43;81.46
76404;BME280;65232;48.358;2.122;2022-12-07T01:54:46;101408.34;;;2.43;81.65
76404;BME280;65232;48.358;2.122;2022-12-07T01:55:13;101407.47;;;2.42;81.83
76404;BME280;65232;48.358;2.122;2022-12-07T01:55:44;101411.84;;;2.43;82.03
76404;BME280;65232;48.358;2.122;2022-12-07T01:56:15;101402.31;;;2.39;82.10
76404;BME280;65232;48.358;2.122;2022-12-07T01:56:49;101409.25;;;2.42;81.89
76404;BME280;65232;48.358;2.122;2022-12-07T01:57:16;101411.38;;;2.34;82.29
76404;BME280;65232;48.358;2.122;2022-12-07T01:57:48;101411.09;;;2.40;82.23
76404;BME280;65232;48.358;2.122;2022-12-07T01:58:14;101410.13;;;2.42;82.07
76404;BME280;65232;48.358;2.122;2022-12-07T01:58:41;101409.91;;;2.48;82.24
76404;BME280;65232;48.358;2.122;2022-12-07T01:59:07;101416.91;;;2.50;82.57
76404;BME280;65232;48.358;2.122;2022-12-07T01:59:33;101409.94;;;2.47;82.96
76404;BME280;65232;48.358;2.122;2022-12-07T01:59:59;101409.22;;;2.43;83.13
76404;BME280;65232;48.358;2.122;2022-12-07T02:00:25;101410.81;;;2.47;83.25
76404;BME280;65232;48.358;2.122;2022-12-07T02:00:50;101411.69;;;2.48;83.73
76404;BME280;65232;48.358;2.122;2022-12-07T02:01:16;101408.97;;;2.50;83.79
76404;BME280;65232;48.358;2.122;2022-12-07T02:01:42;101410.56;;;2.54;83.79
76404;BME280;65232;48.358;2.122;2022-12-07T02:02:15;101406.13;;;2.54;83.75
76404;BME280;65232;48.358;2.122;2022-12-07T02:02:47;101404.13;;;2.61;83.66
76404;BME280;65232;48.358;2.122;2022-12-07T02:03:29;101402.94;;;2.68;83.38
76404;BME280;65232;48.358;2.122;2022-12-07T02:03:57;101408.16;;;2.69;83.22
76404;BME280;65232;48.358;2.122;2022-12-07T02:04:23;101403.88;;;2.67;83.20
76404;BME280;65232;48.358;2.122;2022-12-07T02:04:51;101403.94;;;2.65;83.21
76404;BME280;65232;48.358;2.122;2022-12-07T02:05:17;101401.34;;;2.64;83.23
76404;BME280;65232;48.358;2.122;2022-12-07T02:05:44;101409.47;;;2.59;83.29
76404;BME280;65232;48.358;2.122;2022-12-07T02:06:13;101406.69;;;2.62;83.49
76404;BME280;65232;48.358;2.122;2022-12-07T02:06:42;101407.50;;;2.64;83.59
76404;BME280;65232;48.358;2.122;2022-12-07T02:07:10;101408.59;;;2.59;83.34
76404;BME280;65232;48.358;2.122;2022-12-07T02:07:37;101411.31;;;2.57;83.58
76404;BME280;65232;48.358;2.122;2022-12-07T02:08:03;101410.31;;;2.60;83.78
76404;BME280;65232;48.358;2.122;2022-12-07T02:08:29;101407.56;;;2.63;83.79
76404;BME280;65232;48.358;2.122;2022-12-07T02:08:54;101411.13;;;2.62;83.61
76404;BME280;65232;48.358;2.122;2022-12-07T02:09:19;101406.38;;;2.70;83.64
76404;BME280;65232;48.358;2.122;2022-12-07T02:09:45;101411.53;;;2.73;83.52
76404;BME280;65232;48.358;2.122;2022-12-07T02:10:14;101407.28;;;2.69;83.75
76404;BME280;65232;48.358;2.122;2022-12-07T02:10:40;101410.69;;;2.72;83.80
76404;BME280;65232;48.358;2.122;2022-12-07T02:11:07;101408.91;;;2.73;83.66
76404;BME280;65232;48.358;2.122;2022-12-07T02:11:33;101411.31;;;2.79;83.37
76404;BME280;65232;48.358;2.122;2022-12-07T02:11:58;101405.28;;;2.75;83.41
76404;BME280;65232;48.358;2.122;2022-12-07T02:12:24;101416.72;;;2.76;83.84
76404;BME280;65232;48.358;2.122;2022-12-07T02:13:00;101407.25;;;2.70;83.94
76404;BME280;65232;48.358;2.122;2022-12-07T02:13:30;101406.25;;;2.73;84.16
76404;BME280;65232;48.358;2.122;2022-12-07T02:13:56;101403.44;;;2.77;84.11
76404;BME280;65232;48.358;2.122;2022-12-07T02:14:22;101400.81;;;2.77;84.00
76404;BME280;65232;48.358;2.122;2022-12-07T02:14:47;101408.84;;;2.74;83.91
76404;BME280;65232;48.358;2.122;2022-12-07T02:15:13;101414.13;;;2.74;84.14
76404;BME280;65232;48.358;2.122;2022-12-07T02:16:38;101409.47;;;2.81;84.44
76404;BME280;65232;48.358;2.122;2022-12-07T02:17:29;101413.81;;;2.82;84.85
76404;BME280;65232;48.358;2.122;2022-12-07T02:20:49;101420.63;;;2.88;85.09
76404;BME280;65232;48.358;2.122;2022-12-07T02:24:22;101415.03;;;2.95;85.72
76404;BME280;65232;48.358;2.122;2022-12-07T02:25:29;101406.03;;;2.99;85.79
76404;BME280;65232;48.358;2.122;2022-12-07T02:25:48;101407.63;;;3.03;85.68
76404;BME280;65232;48.358;2.122;2022-12-07T02:29:11;101407.19;;;3.14;84.91
76404;BME280;65232;48.358;2.122;2022-12-07T02:30:24;101407.06;;;3.17;84.67
76404;BME280;65232;48.358;2.122;2022-12-07T02:30:55;101400.25;;;3.11;84.73
76404;BME280;65232;48.358;2.122;2022-12-07T02:31:25;101403.09;;;3.07;84.75
76404;BME280;65232;48.358;2.122;2022-12-07T02:32:00;101407.41;;;3.09;84.82
76404;BME280;65232;48.358;2.122;2022-12-07T02:33:13;101404.88;;;3.06;84.75
76404;BME280;65232;48.358;2.122;2022-12-07T02:34:05;101409.13;;;3.10;84.82
76404;BME280;65232;48.358;2.122;2022-12-07T02:34:59;101403.16;;;3.05;85.17
76404;BME280;65232;48.358;2.122;2022-12-07T02:35:33;101413.66;;;3.07;85.12
76404;BME280;65232;48.358;2.122;2022-12-07T02:36:06;101410.28;;;3.03;85.18
76404;BME280;65232;48.358;2.122;2022-12-07T02:36:39;101417.22;;;3.06;85.37
76404;BME280;65232;48.358;2.122;2022-12-07T02:38:55;101408.38;;;3.07;86.35
76404;BME280;65232;48.358;2.122;2022-12-07T02:40:22;101410.84;;;3.11;86.55