sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5882;SDS011;2967;51.488;6.618;2023-04-01T00:03:59;2.97;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:09:04;8.77;;;2.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:14:07;3.97;;;1.73;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:19:11;6.47;;;1.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:24:15;3.73;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:29:18;3.27;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:34:21;1.67;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:39:26;3.73;;;1.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:44:32;3.30;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:49:37;4.60;;;1.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:54:46;3.17;;;1.73;;
5882;SDS011;2967;51.488;6.618;2023-04-01T00:59:52;1.57;;;1.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:04:58;2.83;;;1.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:10:03;2.97;;;1.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:15:15;1.00;;;0.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:20:32;3.37;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:25:51;3.47;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:31:06;6.63;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:36:15;2.03;;;1.13;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:41:22;2.17;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:46:29;4.67;;;1.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:51:34;6.53;;;1.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T01:56:39;1.83;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:01:46;3.20;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:06:55;1.43;;;1.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:12:05;1.97;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:17:14;2.80;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:22:21;1.97;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:27:27;1.70;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:32:31;1.87;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:37:42;1.47;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:42:46;2.50;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:47:52;2.37;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:52:56;3.10;;;0.97;;
5882;SDS011;2967;51.488;6.618;2023-04-01T02:57:59;1.30;;;0.93;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:03:03;1.47;;;1.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:08:09;1.20;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:13:13;1.30;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:18:16;4.30;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:23:21;1.80;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:28:25;1.73;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:33:28;1.60;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:38:32;3.20;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:43:35;2.43;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:48:41;4.77;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:53:45;4.20;;;2.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T03:58:48;2.30;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:03:50;8.20;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:08:57;3.40;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:14:01;4.13;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:19:04;2.77;;;2.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:24:09;3.93;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:29:31;2.27;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:34:35;2.40;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:39:39;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:44:42;3.90;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:49:45;4.60;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:54:50;4.10;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T04:59:53;2.30;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:05:07;4.60;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:10:15;4.00;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:15:18;2.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:20:21;2.83;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:25:25;4.60;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:30:28;4.53;;;2.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:35:40;3.60;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:40:45;6.33;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:45:50;4.47;;;4.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:51:23;5.97;;;5.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T05:56:28;5.80;;;4.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:01:34;5.80;;;5.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:06:37;5.73;;;4.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:11:58;5.43;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:17:26;4.97;;;4.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:22:46;5.73;;;5.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:28:29;5.43;;;5.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:33:55;7.07;;;6.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:39:18;5.90;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:44:40;6.60;;;6.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:50:11;6.30;;;5.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T06:56:04;5.30;;;4.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:01:28;5.70;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:06:36;5.70;;;4.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:11:42;6.10;;;5.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:17:11;5.40;;;5.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:22:20;4.77;;;4.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:27:53;4.80;;;4.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:33:04;5.33;;;4.87;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:38:14;5.57;;;5.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:49:03;5.50;;;5.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:54:11;6.13;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T07:59:24;8.60;;;5.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:04:55;6.17;;;5.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:10:09;5.53;;;5.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:15:37;5.53;;;5.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:21:08;6.30;;;5.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:26:21;6.83;;;5.53;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:31:31;6.30;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:36:43;7.73;;;5.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:41:59;5.27;;;4.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:47:34;6.20;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:52:56;5.23;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T08:58:16;7.40;;;5.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:04:03;7.60;;;6.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:15:36;7.33;;;6.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:21:04;8.30;;;7.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:26:29;8.67;;;7.87;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:32:00;8.53;;;7.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:37:35;8.60;;;7.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:43:06;10.37;;;9.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:48:33;8.40;;;7.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T09:53:59;9.43;;;7.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:05:17;8.10;;;5.93;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:11:00;9.33;;;7.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:22:22;10.70;;;9.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:45:36;12.13;;;7.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:51:25;10.50;;;8.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T10:57:07;12.27;;;10.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:03:17;8.57;;;7.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:09:11;9.20;;;8.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:26:09;9.37;;;8.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:31:50;11.90;;;8.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:37:05;9.90;;;7.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:42:41;8.27;;;7.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:48:13;7.77;;;7.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T11:53:34;10.73;;;7.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:04:44;9.37;;;8.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:10:12;9.47;;;8.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:15:21;7.87;;;7.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:20:36;9.13;;;8.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:25:58;8.50;;;7.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:31:14;9.23;;;8.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:36:32;10.17;;;8.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:41:47;8.83;;;7.93;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:47:07;9.33;;;8.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:52:24;10.50;;;9.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T12:57:50;10.43;;;8.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:03:16;9.03;;;8.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:08:33;10.90;;;9.73;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:13:50;8.93;;;8.13;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:19:08;8.13;;;7.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:24:19;8.57;;;7.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:29:33;11.10;;;9.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:34:46;9.97;;;9.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:39:59;9.90;;;8.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:45:21;10.93;;;8.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T13:50:32;10.80;;;8.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:01:12;8.90;;;8.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:06:31;11.47;;;10.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:11:51;8.83;;;8.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:17:07;7.43;;;6.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:22:21;7.93;;;7.13;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:27:40;9.07;;;8.27;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:32:51;8.50;;;7.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:38:09;7.93;;;7.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:43:43;8.13;;;7.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:48:59;8.23;;;7.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:54:08;8.30;;;7.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T14:59:26;8.00;;;7.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:04:49;8.03;;;7.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:09:57;8.63;;;7.83;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:15:21;6.83;;;6.27;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:20:41;7.33;;;6.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:25:54;7.83;;;7.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:31:14;6.93;;;6.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:36:27;7.30;;;6.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:41:35;6.97;;;6.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:46:48;7.67;;;6.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:52:00;9.00;;;8.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T15:57:15;7.50;;;6.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:02:29;7.80;;;7.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:07:51;8.50;;;7.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:13:16;7.50;;;6.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:18:39;7.70;;;6.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:24:12;6.53;;;5.93;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:29:28;6.07;;;5.57;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:34:39;6.07;;;5.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:39:49;6.60;;;6.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:44:59;7.07;;;6.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:50:06;7.20;;;6.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T16:55:20;7.67;;;6.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:00:26;8.87;;;7.97;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:05:37;8.03;;;7.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:10:51;9.73;;;8.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:21:34;8.03;;;7.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:26:55;8.57;;;7.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:32:10;10.67;;;9.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:37:24;10.23;;;9.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:42:39;10.00;;;9.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:47:49;11.23;;;10.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:53:05;10.03;;;9.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T17:58:26;10.53;;;9.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:03:46;10.93;;;9.87;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:09:09;13.17;;;11.77;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:20:23;13.47;;;12.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:25:34;12.27;;;11.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:30:44;12.83;;;11.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:35:56;13.27;;;12.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:41:10;13.53;;;11.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:46:21;9.63;;;8.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:51:34;8.47;;;7.50;;
5882;SDS011;2967;51.488;6.618;2023-04-01T18:56:43;10.40;;;9.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:01:55;4.87;;;4.47;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:07:21;2.87;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:12:43;2.87;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:18:02;2.57;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:29:23;7.07;;;5.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:34:42;2.90;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:39:58;3.97;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:45:20;3.50;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:50:32;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T19:55:42;2.20;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:00:52;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:06:10;2.10;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:11:46;2.20;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:17:01;2.17;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:22:27;2.07;;;1.97;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:27:38;2.20;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:32:57;8.37;;;6.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:38:19;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:43:52;3.10;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T20:54:42;3.67;;;3.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:00:03;2.93;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:05:27;2.43;;;2.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:10:49;2.10;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:16:07;5.37;;;4.87;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:21:49;2.30;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:27:06;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:32:19;2.10;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:37:50;2.23;;;2.03;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:43:04;2.30;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:48:32;2.30;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:53:52;1.93;;;1.83;;
5882;SDS011;2967;51.488;6.618;2023-04-01T21:59:21;3.30;;;2.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:04:49;3.00;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:10:03;8.83;;;7.17;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:15:16;5.53;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:20:32;3.10;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:25:42;3.20;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:30:52;2.83;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:36:03;3.07;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:41:21;9.67;;;7.33;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:46:38;3.23;;;2.93;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:51:51;2.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-04-01T22:57:00;2.80;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:02:08;3.20;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:07:21;3.87;;;2.43;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:12:32;2.60;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:17:43;2.47;;;2.27;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:22:59;2.50;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:28:19;2.30;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:33:40;2.80;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:38:43;2.43;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:43:52;2.83;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:48:59;2.30;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:54:04;2.40;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-04-01T23:59:16;2.40;;;2.20;;
