sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22938;BME280;11634;42.734;23.298;2022-10-16T00:01:42;95861.56;;;7.79;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:04:08;95885.22;;;7.99;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:06:34;95880.78;;;8.01;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:09:00;95879.88;;;8.15;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:11:29;95858.78;;;8.07;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:13:58;95892.84;;;8.15;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:16:24;95899.03;;;8.12;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:18:50;95896.63;;;8.09;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:21:21;95905.38;;;8.20;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:23:50;95893.44;;;8.18;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:26:17;95903.69;;;8.19;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:28:48;95909.31;;;8.14;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:31:15;95896.53;;;8.11;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:33:41;95856.41;;;7.79;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:36:10;95917.16;;;8.12;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:38:36;95919.00;;;8.10;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:41:03;95886.47;;;7.94;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:43:33;95918.59;;;8.04;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:46:05;95896.00;;;7.81;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:48:31;95905.50;;;7.80;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:50:57;95888.50;;;7.64;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:53:24;95906.97;;;7.84;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:55:51;95877.13;;;7.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T00:58:17;95890.88;;;7.67;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:00:42;95884.56;;;7.71;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:03:29;95909.06;;;7.79;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:06:34;95912.56;;;7.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:09:12;95891.50;;;7.58;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:14:46;95919.09;;;7.71;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:17:21;95884.56;;;7.71;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:20:11;95900.22;;;7.69;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:22:53;95913.38;;;7.79;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:25:36;95895.78;;;7.71;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:28:08;95875.03;;;7.59;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:30:36;95906.53;;;7.65;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:33:08;95879.69;;;7.54;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:35:52;95897.00;;;7.54;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:38:34;95903.13;;;7.65;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:41:09;95907.38;;;7.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:43:43;95866.28;;;7.35;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:46:13;95907.66;;;7.61;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:48:39;95897.59;;;7.57;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:51:10;95903.38;;;7.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:53:38;95925.38;;;7.55;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:56:08;95920.69;;;7.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T01:58:37;95911.88;;;7.50;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:01:07;95893.22;;;7.45;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:03:36;95920.91;;;7.57;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:06:03;95922.47;;;7.60;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:08:30;95896.47;;;7.49;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:10:57;95929.28;;;7.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:13:37;95925.97;;;7.46;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:16:04;95925.38;;;7.55;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:18:30;95918.00;;;7.49;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:21:04;95924.25;;;7.59;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:26:31;95933.03;;;7.57;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:29:05;95936.88;;;7.51;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:31:34;95942.19;;;7.36;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:34:02;95911.81;;;7.25;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:36:31;95939.31;;;7.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:38:58;95925.69;;;7.24;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:41:25;95936.66;;;7.28;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:43:51;95892.06;;;6.84;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:46:17;95951.06;;;7.06;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:48:43;95924.63;;;6.74;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:51:09;95955.75;;;6.73;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:53:34;95932.13;;;6.65;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:56:00;95957.06;;;6.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T02:58:25;95944.69;;;6.57;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:00:51;95953.72;;;6.64;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:03:16;95953.34;;;6.56;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:05:43;95952.81;;;6.51;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:08:12;95964.44;;;6.58;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:10:37;95963.78;;;6.54;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:13:03;95962.97;;;6.68;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:15:28;95970.25;;;6.61;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:17:54;95964.53;;;6.56;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:20:20;95954.72;;;6.61;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:22:46;95972.84;;;6.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:25:11;95943.13;;;6.27;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:27:37;95933.63;;;6.27;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:30:03;95988.34;;;6.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:32:28;95980.25;;;6.53;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:34:54;95958.91;;;6.36;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:37:21;95978.94;;;6.47;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:39:47;95956.78;;;6.29;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:42:12;95974.25;;;6.39;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:44:38;95968.97;;;6.41;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:47:03;95933.25;;;6.05;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:49:29;95945.81;;;6.25;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:51:55;95948.78;;;6.33;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:54:21;95938.97;;;6.38;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:56:47;95960.84;;;6.47;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T03:59:16;95965.56;;;6.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:01:43;95963.16;;;6.23;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:04:09;95964.06;;;6.22;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:06:34;95953.28;;;6.30;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:09:00;95946.34;;;6.30;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:11:26;95972.22;;;6.44;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:13:51;95967.97;;;6.43;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:16:17;95967.69;;;6.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:18:42;95953.56;;;6.39;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:21:08;95962.97;;;6.26;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:23:34;95956.69;;;6.16;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:26:00;95944.59;;;6.17;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:28:28;95978.22;;;6.45;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:30:54;95949.94;;;6.28;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:33:19;95980.22;;;6.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:35:45;95968.22;;;6.25;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:38:11;95999.59;;;6.19;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:40:37;96000.59;;;6.16;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:43:03;95967.38;;;6.10;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:45:29;95956.84;;;5.99;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:48:01;95994.34;;;6.20;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:50:26;95960.69;;;5.93;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:53:04;95999.13;;;6.26;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:55:30;96011.06;;;6.29;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T04:57:56;95988.59;;;6.15;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:00:23;96011.63;;;6.34;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:02:50;96012.09;;;6.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:05:16;95993.63;;;6.32;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:07:45;96021.97;;;6.48;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:10:10;96013.00;;;6.53;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:12:36;96020.47;;;6.57;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:15:02;96030.38;;;6.65;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:17:27;96018.66;;;6.73;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:19:53;96017.34;;;6.80;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:22:18;95996.75;;;6.79;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:24:44;96027.41;;;6.99;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:27:10;96009.88;;;7.04;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:29:36;96039.50;;;7.12;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:32:02;96013.06;;;7.07;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:34:28;96056.50;;;7.30;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:36:53;96055.25;;;7.49;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:39:19;96013.75;;;7.37;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:41:44;96023.59;;;7.58;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:44:10;96066.13;;;7.94;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:46:36;96065.47;;;7.91;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:49:02;96058.00;;;7.86;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:51:28;96093.91;;;8.05;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:53:53;96059.19;;;8.07;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:56:19;96103.41;;;8.44;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T05:58:45;96100.50;;;8.49;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:01:17;96108.00;;;8.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:03:44;96073.75;;;8.61;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:06:15;96121.41;;;8.72;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:08:44;96123.41;;;8.81;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:11:18;96079.88;;;8.60;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:13:44;96137.63;;;8.75;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:16:12;96137.38;;;8.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:18:38;96134.91;;;8.89;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:21:15;96132.31;;;9.02;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:23:41;96131.28;;;9.17;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:26:09;96152.97;;;9.53;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:28:35;96113.19;;;9.27;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:31:02;96153.97;;;9.75;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:33:28;96125.38;;;9.75;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:35:53;96162.69;;;9.99;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:38:19;96168.06;;;10.08;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:40:44;96155.88;;;10.09;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:43:10;96174.31;;;9.93;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:45:35;96150.75;;;10.20;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:48:01;96189.78;;;10.66;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:50:27;96178.59;;;10.53;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:52:52;96163.97;;;10.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:55:18;96197.63;;;10.54;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T06:57:46;96203.19;;;10.26;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:00:12;96156.34;;;9.90;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:02:38;96205.16;;;10.23;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:05:12;96170.84;;;10.18;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:07:38;96206.63;;;10.50;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:10:04;96207.91;;;10.68;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:12:29;96142.59;;;10.71;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:14:56;96223.25;;;11.62;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:17:21;96227.34;;;12.63;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:19:47;96236.88;;;12.53;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:22:12;96227.53;;;12.18;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:24:38;96223.00;;;12.31;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:27:03;96226.13;;;11.81;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:29:29;96226.22;;;11.80;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:31:55;96236.44;;;11.83;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:34:20;96237.03;;;11.86;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:36:50;96235.59;;;12.15;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:39:16;96248.41;;;12.40;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:41:41;96233.75;;;12.59;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:44:07;96213.88;;;12.25;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:46:33;96230.38;;;12.26;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:49:02;96233.44;;;12.31;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:51:27;96226.09;;;12.36;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:53:53;96242.94;;;12.32;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:56:20;96227.84;;;12.35;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T07:58:46;96233.38;;;12.63;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:01:13;96243.31;;;12.80;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:03:46;96243.63;;;13.09;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:06:12;96243.53;;;13.30;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:08:38;96204.28;;;13.10;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:11:03;96239.31;;;13.39;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:13:30;96239.44;;;13.58;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:15:55;96243.31;;;13.83;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:18:22;96239.09;;;13.92;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:20:47;96249.88;;;13.98;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:23:13;96250.50;;;13.91;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:25:40;96219.38;;;13.88;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:28:08;96246.34;;;14.29;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:30:34;96224.31;;;13.91;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:33:00;96232.00;;;14.03;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:35:26;96245.53;;;14.38;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:37:52;96247.59;;;14.34;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:40:22;96248.47;;;14.54;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:48:47;96233.22;;;14.87;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:51:33;96238.47;;;14.77;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:54:29;96240.28;;;15.05;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:56:57;96230.75;;;14.95;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T08:59:26;96254.69;;;15.20;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T09:01:52;96256.72;;;15.07;100.00
22938;BME280;11634;42.734;23.298;2022-10-16T09:14:48;96254.97;;;15.64;91.03
22938;BME280;11634;42.734;23.298;2022-10-16T09:18:02;96251.34;;;15.75;92.09
22938;BME280;11634;42.734;23.298;2022-10-16T09:20:32;96244.72;;;15.71;91.07
22938;BME280;11634;42.734;23.298;2022-10-16T09:23:25;96235.44;;;15.76;89.94
22938;BME280;11634;42.734;23.298;2022-10-16T09:25:52;96239.91;;;15.47;88.91
22938;BME280;11634;42.734;23.298;2022-10-16T09:28:19;96233.38;;;15.80;88.35
22938;BME280;11634;42.734;23.298;2022-10-16T09:30:48;96244.44;;;16.19;84.13
22938;BME280;11634;42.734;23.298;2022-10-16T09:33:18;96246.53;;;16.52;82.48
22938;BME280;11634;42.734;23.298;2022-10-16T09:35:50;96213.75;;;15.84;82.60
22938;BME280;11634;42.734;23.298;2022-10-16T09:38:28;96235.69;;;15.92;85.48
22938;BME280;11634;42.734;23.298;2022-10-16T09:40:55;96230.41;;;16.01;83.68
22938;BME280;11634;42.734;23.298;2022-10-16T09:43:26;96236.84;;;16.26;84.07
22938;BME280;11634;42.734;23.298;2022-10-16T09:46:21;96216.16;;;16.04;81.96
22938;BME280;11634;42.734;23.298;2022-10-16T09:48:49;96234.97;;;16.09;85.97
22938;BME280;11634;42.734;23.298;2022-10-16T09:51:40;96231.84;;;15.87;87.12
22938;BME280;11634;42.734;23.298;2022-10-16T09:56:34;96208.66;;;16.18;84.28
22938;BME280;11634;42.734;23.298;2022-10-16T10:04:04;96194.75;;;16.89;77.04
22938;BME280;11634;42.734;23.298;2022-10-16T10:06:36;96193.28;;;17.11;74.17
22938;BME280;11634;42.734;23.298;2022-10-16T10:09:25;96223.69;;;17.41;73.43
22938;BME280;11634;42.734;23.298;2022-10-16T10:11:59;96200.69;;;17.08;72.23
22938;BME280;11634;42.734;23.298;2022-10-16T10:19:52;96226.97;;;16.64;74.99
22938;BME280;11634;42.734;23.298;2022-10-16T10:30:21;96204.00;;;17.27;69.71
22938;BME280;11634;42.734;23.298;2022-10-16T10:32:55;96206.06;;;17.33;69.53
22938;BME280;11634;42.734;23.298;2022-10-16T10:35:45;96180.78;;;17.23;70.53
22938;BME280;11634;42.734;23.298;2022-10-16T10:38:36;96192.50;;;17.28;70.17
22938;BME280;11634;42.734;23.298;2022-10-16T10:46:42;96183.69;;;17.20;68.64
22938;BME280;11634;42.734;23.298;2022-10-16T10:52:20;96181.78;;;16.95;65.45
22938;BME280;11634;42.734;23.298;2022-10-16T10:55:02;96165.69;;;17.15;66.03
22938;BME280;11634;42.734;23.298;2022-10-16T11:06:17;96153.47;;;17.66;66.31
22938;BME280;11634;42.734;23.298;2022-10-16T11:08:48;96168.91;;;17.61;63.82
22938;BME280;11634;42.734;23.298;2022-10-16T11:11:31;96170.28;;;17.48;66.78
22938;BME280;11634;42.734;23.298;2022-10-16T11:17:02;96163.63;;;17.61;67.66
22938;BME280;11634;42.734;23.298;2022-10-16T11:20:03;96162.44;;;17.56;65.40
22938;BME280;11634;42.734;23.298;2022-10-16T11:22:36;96154.53;;;17.56;66.09
22938;BME280;11634;42.734;23.298;2022-10-16T11:25:13;96162.13;;;17.84;65.76
22938;BME280;11634;42.734;23.298;2022-10-16T11:27:47;96162.94;;;17.77;63.52
22938;BME280;11634;42.734;23.298;2022-10-16T11:30:24;96153.97;;;17.95;65.55
22938;BME280;11634;42.734;23.298;2022-10-16T11:36:00;96110.16;;;17.86;64.04
22938;BME280;11634;42.734;23.298;2022-10-16T11:41:34;96147.53;;;17.90;63.69
22938;BME280;11634;42.734;23.298;2022-10-16T11:47:07;96153.75;;;17.81;63.69
22938;BME280;11634;42.734;23.298;2022-10-16T11:49:34;96150.84;;;17.92;63.01
22938;BME280;11634;42.734;23.298;2022-10-16T11:52:23;96155.41;;;18.15;62.54
22938;BME280;11634;42.734;23.298;2022-10-16T11:55:52;96150.78;;;18.09;60.20
22938;BME280;11634;42.734;23.298;2022-10-16T11:58:28;96144.44;;;18.27;60.81
22938;BME280;11634;42.734;23.298;2022-10-16T12:01:18;96147.47;;;18.40;62.05
22938;BME280;11634;42.734;23.298;2022-10-16T12:07:09;96150.97;;;18.15;58.86
22938;BME280;11634;42.734;23.298;2022-10-16T12:09:38;96140.28;;;18.17;58.54
22938;BME280;11634;42.734;23.298;2022-10-16T12:12:22;96147.59;;;18.31;56.29
22938;BME280;11634;42.734;23.298;2022-10-16T12:15:00;96097.59;;;18.13;55.16
22938;BME280;11634;42.734;23.298;2022-10-16T12:17:37;96143.53;;;18.52;55.08
22938;BME280;11634;42.734;23.298;2022-10-16T12:20:21;96122.47;;;18.60;54.38
22938;BME280;11634;42.734;23.298;2022-10-16T12:23:00;96118.63;;;18.39;54.65
22938;BME280;11634;42.734;23.298;2022-10-16T12:25:32;96145.94;;;18.30;56.45
22938;BME280;11634;42.734;23.298;2022-10-16T12:30:36;96139.31;;;18.59;56.10
22938;BME280;11634;42.734;23.298;2022-10-16T12:33:03;96132.53;;;18.72;56.23
22938;BME280;11634;42.734;23.298;2022-10-16T12:35:33;96139.66;;;18.72;57.07
22938;BME280;11634;42.734;23.298;2022-10-16T12:38:16;96140.00;;;18.77;56.75
22938;BME280;11634;42.734;23.298;2022-10-16T12:40:43;96134.41;;;18.88;54.81
22938;BME280;11634;42.734;23.298;2022-10-16T12:43:48;96090.16;;;18.50;55.56
22938;BME280;11634;42.734;23.298;2022-10-16T12:48:43;96140.47;;;18.65;55.48
22938;BME280;11634;42.734;23.298;2022-10-16T12:51:25;96134.16;;;18.58;56.50
22938;BME280;11634;42.734;23.298;2022-10-16T13:04:45;96155.19;;;18.91;46.72
22938;BME280;11634;42.734;23.298;2022-10-16T13:15:19;96149.56;;;18.86;44.42
22938;BME280;11634;42.734;23.298;2022-10-16T13:26:20;96157.31;;;18.95;44.64
22938;BME280;11634;42.734;23.298;2022-10-16T13:28:49;96154.34;;;18.82;45.73
22938;BME280;11634;42.734;23.298;2022-10-16T13:31:24;96155.34;;;18.89;46.28
22938;BME280;11634;42.734;23.298;2022-10-16T13:33:55;96152.53;;;18.91;46.69
22938;BME280;11634;42.734;23.298;2022-10-16T13:36:28;96151.72;;;18.98;46.39
22938;BME280;11634;42.734;23.298;2022-10-16T13:39:06;96157.31;;;18.95;46.11
22938;BME280;11634;42.734;23.298;2022-10-16T13:41:36;96158.34;;;18.94;45.76
22938;BME280;11634;42.734;23.298;2022-10-16T13:44:02;96158.81;;;18.90;45.65
22938;BME280;11634;42.734;23.298;2022-10-16T13:46:27;96162.75;;;18.70;45.67
22938;BME280;11634;42.734;23.298;2022-10-16T13:48:58;96161.25;;;18.75;45.77
22938;BME280;11634;42.734;23.298;2022-10-16T13:51:24;96170.66;;;18.78;45.97
22938;BME280;11634;42.734;23.298;2022-10-16T13:53:50;96168.31;;;18.67;45.94
22938;BME280;11634;42.734;23.298;2022-10-16T13:56:18;96169.78;;;18.62;45.95
22938;BME280;11634;42.734;23.298;2022-10-16T13:58:45;96171.59;;;18.61;46.01
22938;BME280;11634;42.734;23.298;2022-10-16T14:01:17;96163.66;;;18.53;45.97
22938;BME280;11634;42.734;23.298;2022-10-16T14:03:44;96173.38;;;18.53;46.28
22938;BME280;11634;42.734;23.298;2022-10-16T14:06:16;96173.72;;;18.58;45.60
22938;BME280;11634;42.734;23.298;2022-10-16T14:08:45;96188.22;;;18.54;45.89
22938;BME280;11634;42.734;23.298;2022-10-16T14:11:12;96169.63;;;18.55;46.00
22938;BME280;11634;42.734;23.298;2022-10-16T14:13:43;96160.53;;;18.50;45.81
22938;BME280;11634;42.734;23.298;2022-10-16T14:16:16;96167.28;;;18.44;45.57
22938;BME280;11634;42.734;23.298;2022-10-16T14:18:46;96158.03;;;18.40;45.63
22938;BME280;11634;42.734;23.298;2022-10-16T14:21:15;96173.31;;;18.37;45.53
22938;BME280;11634;42.734;23.298;2022-10-16T14:23:42;96158.16;;;18.31;45.64
22938;BME280;11634;42.734;23.298;2022-10-16T14:28:34;96176.81;;;18.45;46.30
22938;BME280;11634;42.734;23.298;2022-10-16T14:31:02;96185.75;;;18.19;46.54
22938;BME280;11634;42.734;23.298;2022-10-16T14:33:45;96183.38;;;18.08;46.93
22938;BME280;11634;42.734;23.298;2022-10-16T14:38:38;96169.53;;;17.81;47.94
22938;BME280;11634;42.734;23.298;2022-10-16T14:41:05;96172.22;;;17.63;47.69
22938;BME280;11634;42.734;23.298;2022-10-16T14:43:42;96164.09;;;17.57;48.00
22938;BME280;11634;42.734;23.298;2022-10-16T14:46:13;96197.28;;;17.67;47.99
22938;BME280;11634;42.734;23.298;2022-10-16T14:48:48;96189.63;;;17.56;47.93
22938;BME280;11634;42.734;23.298;2022-10-16T14:51:15;96199.63;;;17.53;48.20
22938;BME280;11634;42.734;23.298;2022-10-16T14:53:44;96194.44;;;17.26;48.30
22938;BME280;11634;42.734;23.298;2022-10-16T14:56:22;96181.13;;;17.10;49.30