sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52274;SDS011;38228;50.940;4.024;2024-03-23T00:54:09;27.20;;;6.72;;
52274;SDS011;38228;50.940;4.024;2024-03-23T00:56:35;24.38;;;7.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T00:59:00;26.95;;;7.93;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:01:26;28.60;;;7.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:03:52;31.00;;;8.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:06:17;20.27;;;8.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:08:43;28.58;;;8.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:11:09;33.70;;;9.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:13:35;29.95;;;9.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:16:00;28.35;;;9.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:18:26;27.58;;;8.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:20:52;33.53;;;9.32;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:23:17;30.13;;;8.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:25:43;34.90;;;9.57;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:28:16;38.05;;;11.13;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:30:42;40.65;;;11.05;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:33:07;34.40;;;11.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:35:33;36.95;;;11.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:37:58;40.83;;;12.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:40:24;35.00;;;11.32;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:42:55;36.78;;;12.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:45:21;41.35;;;12.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:47:48;33.80;;;12.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:50:15;40.05;;;12.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:52:41;37.17;;;11.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:55:07;41.67;;;13.23;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:57:33;44.42;;;13.02;;
52274;SDS011;38228;50.940;4.024;2024-03-23T01:59:58;38.35;;;12.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:02:24;42.58;;;12.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:04:50;34.75;;;12.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:07:15;46.22;;;13.32;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:09:41;48.70;;;13.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:12:06;36.05;;;12.98;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:14:32;36.03;;;12.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:16:58;38.67;;;14.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:19:24;45.08;;;13.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:21:49;41.13;;;13.02;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:24:15;37.15;;;13.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:26:40;40.42;;;13.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:29:06;40.45;;;13.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:31:33;41.45;;;12.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:33:59;46.25;;;13.77;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:36:24;35.15;;;12.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:38:50;42.05;;;12.23;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:41:15;29.55;;;11.57;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:43:48;37.80;;;11.23;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:46:17;37.38;;;11.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:48:42;34.08;;;11.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:51:08;27.88;;;9.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:53:34;25.90;;;8.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:56:00;34.45;;;9.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T02:58:26;28.90;;;9.52;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:00:54;35.15;;;10.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:03:19;29.75;;;8.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:05:45;24.17;;;9.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:08:10;29.73;;;9.18;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:10:36;22.55;;;8.23;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:13:02;26.88;;;8.18;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:15:28;30.35;;;8.73;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:17:53;23.63;;;7.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:20:19;27.38;;;8.13;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:22:47;28.17;;;7.32;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:25:12;29.10;;;7.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:27:38;27.80;;;7.43;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:30:04;24.30;;;7.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:32:32;19.08;;;6.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:34:58;24.70;;;6.72;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:37:24;20.73;;;7.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:39:50;25.48;;;7.57;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:42:15;20.73;;;7.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:44:41;19.50;;;7.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:47:07;26.48;;;6.97;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:49:32;21.95;;;6.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:51:58;29.25;;;7.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:54:23;20.83;;;7.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:56:49;21.38;;;5.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T03:59:15;21.75;;;5.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:01:41;20.25;;;6.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:04:06;17.92;;;6.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:06:32;29.50;;;7.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:08:58;23.42;;;6.15;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:11:24;19.35;;;5.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:13:50;24.08;;;6.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:16:28;22.20;;;6.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:18:55;18.27;;;6.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:21:21;17.55;;;6.05;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:23:47;25.35;;;7.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:26:13;27.10;;;6.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:28:40;24.02;;;7.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:31:05;16.00;;;5.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:33:31;19.63;;;5.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:35:57;23.85;;;6.97;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:38:22;17.55;;;6.32;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:40:55;19.40;;;6.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:43:21;23.58;;;5.97;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:45:47;19.48;;;6.72;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:48:12;19.75;;;5.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:50:38;25.67;;;6.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:53:03;23.50;;;6.82;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:55:29;22.83;;;6.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T04:57:56;18.75;;;6.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:00:21;21.67;;;6.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:02:48;18.67;;;6.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:05:14;19.67;;;7.15;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:07:39;21.88;;;6.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:10:06;21.50;;;6.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:12:36;21.70;;;5.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:15:03;22.23;;;6.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:17:30;22.98;;;5.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:19:56;22.65;;;5.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:22:22;19.40;;;5.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:24:48;20.98;;;5.03;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:27:13;21.95;;;4.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:29:39;17.40;;;3.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:32:05;20.05;;;4.57;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:34:31;18.65;;;3.67;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:36:57;19.83;;;3.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:39:22;20.45;;;3.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:41:48;14.52;;;3.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:44:14;20.73;;;3.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:46:40;16.42;;;3.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:49:06;17.35;;;3.13;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:51:32;22.55;;;4.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:53:58;16.23;;;3.05;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:56:23;16.95;;;3.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T05:58:51;21.63;;;3.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:01:16;19.75;;;3.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:03:42;14.50;;;2.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:06:09;19.75;;;3.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:08:37;25.65;;;3.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:11:03;19.85;;;3.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:13:31;16.58;;;3.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:15:57;17.25;;;3.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:18:23;23.33;;;4.07;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:20:49;19.70;;;4.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:23:15;19.33;;;3.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:25:42;14.45;;;3.53;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:28:08;14.63;;;2.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:30:35;16.67;;;4.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:33:01;16.10;;;3.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:35:27;13.20;;;3.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:37:53;16.70;;;3.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:40:18;14.68;;;3.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:42:44;12.93;;;3.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:45:10;15.30;;;3.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:47:35;12.25;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:50:02;10.32;;;2.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:52:28;16.48;;;3.05;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:54:54;13.60;;;3.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:57:20;11.77;;;2.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T06:59:46;13.07;;;2.53;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:02:12;17.25;;;3.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:04:38;15.85;;;2.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:07:07;13.88;;;4.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:09:33;20.17;;;3.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:11:58;20.02;;;3.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:14:24;14.48;;;3.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:16:50;12.15;;;3.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:19:16;25.05;;;3.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:21:43;16.13;;;3.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:24:09;19.80;;;3.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:26:35;15.88;;;4.03;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:29:02;18.73;;;3.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:31:28;26.50;;;3.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:33:54;18.25;;;3.05;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:36:20;18.77;;;3.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:38:45;20.63;;;3.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:41:12;19.88;;;3.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:43:44;18.58;;;2.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:46:10;22.48;;;3.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:48:39;19.40;;;2.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:51:11;13.43;;;2.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:53:44;21.27;;;3.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:56:11;9.95;;;2.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T07:58:37;13.80;;;2.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:01:04;15.32;;;2.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:03:32;13.25;;;2.78;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:06:06;16.48;;;2.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:08:33;23.27;;;3.03;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:10:59;13.07;;;2.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:13:24;15.60;;;2.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:15:50;14.25;;;2.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:18:16;15.00;;;2.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:20:41;14.63;;;2.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:23:07;13.13;;;2.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:25:34;10.57;;;2.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:28:00;11.63;;;2.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:30:26;13.88;;;2.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:32:53;13.45;;;2.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:35:18;13.60;;;2.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:37:45;12.75;;;2.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:40:10;9.18;;;2.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:42:36;12.63;;;2.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:45:02;10.98;;;2.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:47:28;10.27;;;2.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:49:53;11.60;;;1.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:52:20;8.55;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:54:48;11.93;;;2.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:57:13;19.63;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T08:59:39;10.55;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:02:05;11.77;;;2.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:04:30;14.68;;;2.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:06:56;16.23;;;2.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:09:24;12.65;;;2.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:11:49;12.38;;;2.42;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:14:15;16.23;;;2.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:16:41;11.30;;;2.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:19:06;14.27;;;3.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:21:32;12.98;;;2.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:23:58;10.70;;;2.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:26:23;13.63;;;2.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:28:49;9.48;;;2.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:31:15;15.13;;;2.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:33:41;10.13;;;1.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:36:07;9.77;;;2.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:38:33;11.25;;;1.73;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:40:59;12.98;;;2.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:43:25;8.10;;;1.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:45:51;9.85;;;2.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:48:17;11.68;;;1.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:50:43;14.60;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:53:13;11.32;;;2.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:55:40;9.77;;;2.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T09:58:06;8.07;;;2.72;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:00:37;14.38;;;3.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:03:03;15.32;;;3.85;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:05:31;14.48;;;3.58;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:07:59;13.07;;;3.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:10:40;11.95;;;3.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:13:09;11.77;;;3.28;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:15:38;12.15;;;3.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:18:37;10.80;;;3.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:21:07;13.63;;;3.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:23:36;7.35;;;2.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:26:16;11.77;;;2.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:28:50;12.32;;;2.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:31:19;10.30;;;2.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:33:46;7.93;;;2.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:36:13;10.30;;;2.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:38:42;9.23;;;2.60;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:41:09;7.40;;;2.15;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:43:35;11.40;;;2.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:46:02;9.50;;;2.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:48:28;8.57;;;2.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:50:54;9.25;;;2.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:53:21;11.18;;;2.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:55:50;11.52;;;2.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T10:58:17;8.80;;;1.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:00:48;9.15;;;1.48;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:05:58;5.13;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:11:14;6.50;;;1.42;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:13:41;5.50;;;1.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:16:16;5.95;;;1.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:22:05;8.82;;;0.98;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:24:31;5.18;;;0.82;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:26:57;6.82;;;0.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:29:28;10.10;;;1.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:31:55;9.90;;;2.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:34:21;7.60;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:36:47;5.03;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:39:16;7.13;;;0.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:41:48;6.78;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:44:15;10.05;;;1.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:46:45;5.63;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:49:24;7.55;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:51:51;8.63;;;1.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:54:22;12.13;;;0.98;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:57:01;5.18;;;1.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T11:59:39;8.88;;;1.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:02:06;6.72;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:04:35;6.38;;;0.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:07:12;5.97;;;1.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:09:38;3.50;;;0.68;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:14:38;9.45;;;1.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:17:08;7.80;;;0.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:19:36;17.95;;;1.88;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:22:03;6.47;;;0.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:24:30;9.32;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:26:59;8.43;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:29:27;9.05;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:31:54;9.30;;;1.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:34:21;8.65;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:36:46;8.80;;;1.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:39:12;13.68;;;1.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:41:37;5.72;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:44:03;10.90;;;1.13;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:46:29;10.65;;;1.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:48:54;7.95;;;1.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:51:20;6.05;;;1.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:53:46;6.22;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:56:11;7.00;;;1.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T12:58:37;5.43;;;1.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:01:03;8.95;;;1.77;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:03:28;10.63;;;2.03;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:05:54;5.47;;;1.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:08:20;11.98;;;1.67;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:10:45;7.75;;;1.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:13:12;9.25;;;1.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:15:37;8.10;;;1.80;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:18:03;6.72;;;1.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:20:29;6.15;;;1.27;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:22:55;10.95;;;1.25;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:25:20;7.28;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:27:46;8.20;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:30:12;12.45;;;1.55;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:32:38;10.88;;;1.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:35:04;12.77;;;2.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:37:31;8.05;;;2.22;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:39:57;11.05;;;2.20;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:42:22;9.82;;;1.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:44:50;12.55;;;2.47;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:47:16;6.72;;;1.95;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:49:42;8.20;;;1.75;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:52:07;7.78;;;1.92;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:54:33;9.80;;;1.83;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:56:59;8.55;;;2.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T13:59:24;13.63;;;2.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:01:50;7.70;;;1.52;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:04:16;8.40;;;1.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:06:42;6.70;;;1.63;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:09:11;8.60;;;1.52;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:11:37;6.00;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:14:03;9.93;;;1.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:16:31;7.32;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:18:57;4.43;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:21:23;9.15;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:23:48;6.75;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:26:14;5.65;;;1.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:28:40;8.43;;;1.50;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:31:06;5.85;;;1.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:33:35;4.90;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:36:10;8.40;;;1.08;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:38:36;7.85;;;1.15;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:41:03;10.05;;;1.65;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:43:29;8.23;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:46:14;7.93;;;1.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:48:42;7.32;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:51:09;2.72;;;0.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:53:39;4.32;;;1.00;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:56:06;5.65;;;1.30;;
52274;SDS011;38228;50.940;4.024;2024-03-23T14:58:33;5.28;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:01:02;5.88;;;0.90;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:03:28;9.40;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:05:57;7.53;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:08:27;7.13;;;1.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:10:53;5.70;;;1.33;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:13:19;7.05;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:15:47;7.13;;;1.17;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:18:16;10.63;;;1.52;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:20:56;8.70;;;1.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:23:37;8.88;;;1.45;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:26:03;8.30;;;1.10;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:28:31;7.35;;;1.38;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:31:04;6.25;;;1.35;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:33:30;9.73;;;1.58;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:35:58;8.20;;;1.70;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:38:27;7.45;;;1.40;;
52274;SDS011;38228;50.940;4.024;2024-03-23T15:40:54;6.68;;;1.30;;