sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-03-20T00:01:57;96698.78;;;7.99;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:04:22;96699.00;;;7.88;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:06:47;96695.78;;;7.76;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:09:13;96699.47;;;7.66;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:11:47;96693.88;;;7.69;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:14:15;96695.25;;;7.73;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:16:43;96689.03;;;7.64;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:19:17;96690.88;;;7.64;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:21:46;96691.31;;;7.59;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:24:12;96700.69;;;7.54;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:26:38;96703.22;;;7.46;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:29:05;96699.09;;;7.43;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:31:36;96699.91;;;7.44;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:34:11;96699.22;;;7.42;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:36:37;96704.50;;;7.42;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:39:02;96709.22;;;7.48;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:41:31;96706.94;;;7.53;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:44:00;96701.28;;;7.48;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:46:28;96702.41;;;7.45;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:48:55;96701.56;;;7.45;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:51:20;96705.03;;;7.45;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:53:46;96698.25;;;7.43;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:56:44;96700.22;;;7.41;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T00:59:16;96696.69;;;7.50;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:01:42;96701.78;;;7.51;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:04:12;96696.06;;;7.56;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:06:38;96702.03;;;7.58;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:09:04;96704.44;;;7.69;99.89
71105;BME280;58760;48.716;8.962;2023-03-20T01:11:29;96710.78;;;7.76;99.05
71105;BME280;58760;48.716;8.962;2023-03-20T01:13:56;96697.19;;;7.71;99.30
71105;BME280;58760;48.716;8.962;2023-03-20T01:16:24;96701.28;;;7.65;99.44
71105;BME280;58760;48.716;8.962;2023-03-20T01:18:50;96698.66;;;7.48;99.71
71105;BME280;58760;48.716;8.962;2023-03-20T01:21:16;96694.63;;;7.44;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:23:42;96704.72;;;7.48;99.99
71105;BME280;58760;48.716;8.962;2023-03-20T01:26:30;96698.44;;;7.76;98.06
71105;BME280;58760;48.716;8.962;2023-03-20T01:28:57;96697.19;;;7.71;96.80
71105;BME280;58760;48.716;8.962;2023-03-20T01:31:23;96702.63;;;7.52;97.35
71105;BME280;58760;48.716;8.962;2023-03-20T01:33:48;96701.28;;;7.48;98.12
71105;BME280;58760;48.716;8.962;2023-03-20T01:36:15;96707.31;;;7.58;97.11
71105;BME280;58760;48.716;8.962;2023-03-20T01:38:42;96698.47;;;7.49;96.74
71105;BME280;58760;48.716;8.962;2023-03-20T01:41:15;96701.31;;;7.38;98.07
71105;BME280;58760;48.716;8.962;2023-03-20T01:43:42;96703.94;;;7.48;98.14
71105;BME280;58760;48.716;8.962;2023-03-20T01:51:32;96712.41;;;7.42;97.23
71105;BME280;58760;48.716;8.962;2023-03-20T01:54:08;96715.06;;;7.42;97.78
71105;BME280;58760;48.716;8.962;2023-03-20T01:57:09;96716.13;;;7.31;98.00
71105;BME280;58760;48.716;8.962;2023-03-20T01:59:41;96721.53;;;7.29;98.29
71105;BME280;58760;48.716;8.962;2023-03-20T02:02:08;96721.22;;;7.32;98.76
71105;BME280;58760;48.716;8.962;2023-03-20T02:04:41;96723.88;;;7.32;98.76
71105;BME280;58760;48.716;8.962;2023-03-20T02:07:09;96729.44;;;7.29;98.50
71105;BME280;58760;48.716;8.962;2023-03-20T02:09:35;96726.44;;;7.42;98.28
71105;BME280;58760;48.716;8.962;2023-03-20T02:12:01;96723.88;;;7.32;98.10
71105;BME280;58760;48.716;8.962;2023-03-20T02:14:28;96737.78;;;7.34;97.76
71105;BME280;58760;48.716;8.962;2023-03-20T02:16:54;96731.84;;;7.50;97.93
71105;BME280;58760;48.716;8.962;2023-03-20T02:19:49;96736.16;;;7.69;96.08
71105;BME280;58760;48.716;8.962;2023-03-20T02:25:49;96731.19;;;7.38;96.80
71105;BME280;58760;48.716;8.962;2023-03-20T02:40:03;96733.88;;;7.29;96.60
71105;BME280;58760;48.716;8.962;2023-03-20T02:42:57;96736.00;;;7.25;97.71
71105;BME280;58760;48.716;8.962;2023-03-20T02:45:28;96733.50;;;7.24;98.50
71105;BME280;58760;48.716;8.962;2023-03-20T02:51:02;96725.91;;;7.21;98.70
71105;BME280;58760;48.716;8.962;2023-03-20T02:56:36;96727.53;;;7.22;98.63
71105;BME280;58760;48.716;8.962;2023-03-20T02:59:30;96736.59;;;7.19;99.19
71105;BME280;58760;48.716;8.962;2023-03-20T03:02:10;96739.09;;;7.21;99.73
71105;BME280;58760;48.716;8.962;2023-03-20T03:04:41;96734.66;;;7.21;99.42
71105;BME280;58760;48.716;8.962;2023-03-20T03:07:09;96740.91;;;7.20;99.78
71105;BME280;58760;48.716;8.962;2023-03-20T03:09:42;96744.38;;;7.21;99.91
71105;BME280;58760;48.716;8.962;2023-03-20T03:12:17;96741.72;;;7.21;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T03:14:47;96746.72;;;7.24;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T03:17:16;96749.59;;;7.30;98.57
71105;BME280;58760;48.716;8.962;2023-03-20T03:19:46;96746.97;;;7.30;97.93
71105;BME280;58760;48.716;8.962;2023-03-20T03:22:14;96744.63;;;7.27;98.14
71105;BME280;58760;48.716;8.962;2023-03-20T03:24:50;96745.63;;;7.44;96.43
71105;BME280;58760;48.716;8.962;2023-03-20T03:27:17;96738.50;;;7.45;95.72
71105;BME280;58760;48.716;8.962;2023-03-20T03:29:48;96745.66;;;7.62;94.14
71105;BME280;58760;48.716;8.962;2023-03-20T03:32:22;96745.56;;;7.54;94.09
71105;BME280;58760;48.716;8.962;2023-03-20T03:34:48;96748.28;;;7.44;95.18
71105;BME280;58760;48.716;8.962;2023-03-20T03:37:28;96758.44;;;7.39;95.30
71105;BME280;58760;48.716;8.962;2023-03-20T03:42:53;96758.19;;;7.32;95.81
71105;BME280;58760;48.716;8.962;2023-03-20T03:47:53;96746.34;;;7.36;95.79
71105;BME280;58760;48.716;8.962;2023-03-20T03:50:24;96755.72;;;7.31;96.42
71105;BME280;58760;48.716;8.962;2023-03-20T03:52:53;96757.81;;;7.27;96.97
71105;BME280;58760;48.716;8.962;2023-03-20T03:55:26;96760.81;;;7.32;97.50
71105;BME280;58760;48.716;8.962;2023-03-20T03:58:07;96762.09;;;7.28;96.99
71105;BME280;58760;48.716;8.962;2023-03-20T04:00:34;96759.44;;;7.28;96.68
71105;BME280;58760;48.716;8.962;2023-03-20T04:03:00;96768.38;;;7.27;96.80
71105;BME280;58760;48.716;8.962;2023-03-20T04:05:29;96771.09;;;7.35;96.87
71105;BME280;58760;48.716;8.962;2023-03-20T04:07:58;96771.38;;;7.32;96.44
71105;BME280;58760;48.716;8.962;2023-03-20T04:10:25;96767.47;;;7.36;95.83
71105;BME280;58760;48.716;8.962;2023-03-20T04:12:50;96778.34;;;7.33;95.30
71105;BME280;58760;48.716;8.962;2023-03-20T04:15:17;96773.13;;;7.42;95.88
71105;BME280;58760;48.716;8.962;2023-03-20T04:17:43;96774.72;;;7.34;95.67
71105;BME280;58760;48.716;8.962;2023-03-20T04:20:09;96771.97;;;7.54;94.79
71105;BME280;58760;48.716;8.962;2023-03-20T04:22:35;96766.06;;;7.42;94.95
71105;BME280;58760;48.716;8.962;2023-03-20T04:25:02;96761.91;;;7.40;95.11
71105;BME280;58760;48.716;8.962;2023-03-20T04:27:28;96751.16;;;7.23;96.06
71105;BME280;58760;48.716;8.962;2023-03-20T04:29:53;96753.84;;;7.14;96.99
71105;BME280;58760;48.716;8.962;2023-03-20T04:32:19;96754.69;;;7.14;97.59
71105;BME280;58760;48.716;8.962;2023-03-20T04:34:44;96748.41;;;7.15;97.30
71105;BME280;58760;48.716;8.962;2023-03-20T04:37:09;96752.34;;;7.11;96.88
71105;BME280;58760;48.716;8.962;2023-03-20T04:39:35;96750.47;;;6.94;97.68
71105;BME280;58760;48.716;8.962;2023-03-20T04:42:02;96748.69;;;6.85;98.56
71105;BME280;58760;48.716;8.962;2023-03-20T04:44:28;96752.97;;;6.96;98.16
71105;BME280;58760;48.716;8.962;2023-03-20T04:46:54;96754.63;;;6.87;98.79
71105;BME280;58760;48.716;8.962;2023-03-20T04:49:20;96755.38;;;6.79;99.07
71105;BME280;58760;48.716;8.962;2023-03-20T04:51:45;96758.56;;;6.73;99.17
71105;BME280;58760;48.716;8.962;2023-03-20T04:54:10;96761.66;;;6.69;99.04
71105;BME280;58760;48.716;8.962;2023-03-20T04:56:36;96761.38;;;6.72;98.94
71105;BME280;58760;48.716;8.962;2023-03-20T04:59:01;96768.03;;;6.76;99.10
71105;BME280;58760;48.716;8.962;2023-03-20T05:01:27;96765.22;;;6.77;99.03
71105;BME280;58760;48.716;8.962;2023-03-20T05:03:52;96768.56;;;6.79;99.03
71105;BME280;58760;48.716;8.962;2023-03-20T05:06:25;96765.38;;;6.76;99.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:08:50;96778.56;;;6.76;99.52
71105;BME280;58760;48.716;8.962;2023-03-20T05:11:15;96778.56;;;6.76;99.55
71105;BME280;58760;48.716;8.962;2023-03-20T05:13:41;96780.22;;;6.77;99.91
71105;BME280;58760;48.716;8.962;2023-03-20T05:16:06;96796.75;;;6.79;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:18:32;96787.53;;;6.83;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:20:57;96796.28;;;6.83;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:23:23;96793.38;;;6.87;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:25:48;96793.25;;;6.88;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:28:13;96782.41;;;6.91;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:30:39;96782.94;;;6.95;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:33:04;96777.50;;;6.96;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:35:29;96785.28;;;6.98;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:37:55;96771.94;;;6.99;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:40:20;96777.09;;;7.01;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:42:48;96782.91;;;7.04;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:45:13;96781.25;;;7.03;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:47:39;96784.72;;;7.04;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:50:05;96794.13;;;7.06;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:52:31;96798.03;;;7.12;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:54:56;96801.72;;;7.19;100.00
71105;BME280;58760;48.716;8.962;2023-03-20T05:57:21;96803.41;;;7.20;99.75
71105;BME280;58760;48.716;8.962;2023-03-20T05:59:47;96807.84;;;7.19;99.27
71105;BME280;58760;48.716;8.962;2023-03-20T06:02:12;96804.91;;;7.22;99.05
71105;BME280;58760;48.716;8.962;2023-03-20T06:04:38;96804.47;;;7.27;99.48
71105;BME280;58760;48.716;8.962;2023-03-20T06:07:04;96810.13;;;7.32;98.88
71105;BME280;58760;48.716;8.962;2023-03-20T06:09:30;96805.88;;;7.31;98.49
71105;BME280;58760;48.716;8.962;2023-03-20T06:11:55;96811.69;;;7.34;98.87
71105;BME280;58760;48.716;8.962;2023-03-20T06:14:21;96813.31;;;7.35;98.68
71105;BME280;58760;48.716;8.962;2023-03-20T06:16:46;96815.66;;;7.38;98.73
71105;BME280;58760;48.716;8.962;2023-03-20T06:19:12;96815.91;;;7.45;98.46
71105;BME280;58760;48.716;8.962;2023-03-20T06:21:37;96815.50;;;7.50;98.24
71105;BME280;58760;48.716;8.962;2023-03-20T06:24:03;96810.59;;;7.55;98.67
71105;BME280;58760;48.716;8.962;2023-03-20T06:26:28;96806.25;;;7.63;98.12
71105;BME280;58760;48.716;8.962;2023-03-20T06:28:54;96810.94;;;7.87;96.08
71105;BME280;58760;48.716;8.962;2023-03-20T06:31:20;96810.38;;;7.93;95.62
71105;BME280;58760;48.716;8.962;2023-03-20T06:33:45;96800.16;;;7.98;96.14
71105;BME280;58760;48.716;8.962;2023-03-20T06:36:11;96796.31;;;8.10;96.09
71105;BME280;58760;48.716;8.962;2023-03-20T06:38:37;96803.63;;;8.16;95.27
71105;BME280;58760;48.716;8.962;2023-03-20T06:41:02;96799.09;;;8.26;95.58
71105;BME280;58760;48.716;8.962;2023-03-20T06:43:28;96796.94;;;8.57;94.55
71105;BME280;58760;48.716;8.962;2023-03-20T06:45:53;96794.84;;;8.69;92.38
71105;BME280;58760;48.716;8.962;2023-03-20T06:48:19;96801.09;;;8.85;92.97
71105;BME280;58760;48.716;8.962;2023-03-20T06:50:50;96800.16;;;8.94;91.60
71105;BME280;58760;48.716;8.962;2023-03-20T06:53:16;96792.59;;;9.00;91.23
71105;BME280;58760;48.716;8.962;2023-03-20T06:55:45;96798.81;;;9.16;89.93
71105;BME280;58760;48.716;8.962;2023-03-20T06:58:11;96802.56;;;9.39;87.56
71105;BME280;58760;48.716;8.962;2023-03-20T07:00:36;96800.59;;;9.50;86.66
71105;BME280;58760;48.716;8.962;2023-03-20T07:03:02;96804.97;;;9.59;85.03
71105;BME280;58760;48.716;8.962;2023-03-20T07:05:29;96821.09;;;9.81;84.53
71105;BME280;58760;48.716;8.962;2023-03-20T07:07:54;96815.84;;;9.97;83.49
71105;BME280;58760;48.716;8.962;2023-03-20T07:10:19;96813.34;;;9.96;82.34
71105;BME280;58760;48.716;8.962;2023-03-20T07:12:45;96836.22;;;9.97;83.94
71105;BME280;58760;48.716;8.962;2023-03-20T07:15:10;96833.84;;;9.86;83.75
71105;BME280;58760;48.716;8.962;2023-03-20T07:17:36;96825.94;;;9.94;82.53
71105;BME280;58760;48.716;8.962;2023-03-20T07:20:03;96832.03;;;9.86;83.50
71105;BME280;58760;48.716;8.962;2023-03-20T07:22:29;96841.41;;;9.65;83.20
71105;BME280;58760;48.716;8.962;2023-03-20T07:24:56;96828.94;;;9.57;83.30
71105;BME280;58760;48.716;8.962;2023-03-20T07:27:21;96833.72;;;9.54;84.84
71105;BME280;58760;48.716;8.962;2023-03-20T07:29:48;96840.63;;;9.38;85.00
71105;BME280;58760;48.716;8.962;2023-03-20T07:32:13;96833.09;;;9.60;84.13
71105;BME280;58760;48.716;8.962;2023-03-20T07:34:38;96835.75;;;9.60;84.45
71105;BME280;58760;48.716;8.962;2023-03-20T07:37:04;96837.66;;;9.75;84.22
71105;BME280;58760;48.716;8.962;2023-03-20T07:39:29;96833.19;;;9.84;84.40
71105;BME280;58760;48.716;8.962;2023-03-20T07:41:55;96829.25;;;9.96;82.39
71105;BME280;58760;48.716;8.962;2023-03-20T07:44:20;96832.78;;;10.13;80.83
71105;BME280;58760;48.716;8.962;2023-03-20T07:46:46;96831.81;;;10.14;81.80
71105;BME280;58760;48.716;8.962;2023-03-20T07:49:12;96836.31;;;10.29;79.33
71105;BME280;58760;48.716;8.962;2023-03-20T07:51:38;96834.16;;;10.41;80.66
71105;BME280;58760;48.716;8.962;2023-03-20T07:54:04;96844.97;;;10.80;79.43
71105;BME280;58760;48.716;8.962;2023-03-20T07:56:29;96843.16;;;10.88;78.28
71105;BME280;58760;48.716;8.962;2023-03-20T07:58:55;96843.31;;;10.71;78.10
71105;BME280;58760;48.716;8.962;2023-03-20T08:01:20;96842.16;;;10.65;78.23
71105;BME280;58760;48.716;8.962;2023-03-20T08:03:45;96838.34;;;10.76;77.83
71105;BME280;58760;48.716;8.962;2023-03-20T08:06:11;96838.19;;;10.69;77.31
71105;BME280;58760;48.716;8.962;2023-03-20T08:08:37;96835.00;;;10.74;77.30
71105;BME280;58760;48.716;8.962;2023-03-20T08:11:02;96831.22;;;10.84;76.85
71105;BME280;58760;48.716;8.962;2023-03-20T08:13:27;96824.69;;;11.03;75.93
71105;BME280;58760;48.716;8.962;2023-03-20T08:15:53;96826.56;;;10.94;77.30
71105;BME280;58760;48.716;8.962;2023-03-20T08:18:18;96833.72;;;10.86;76.48
71105;BME280;58760;48.716;8.962;2023-03-20T08:20:46;96835.38;;;10.79;76.47
71105;BME280;58760;48.716;8.962;2023-03-20T08:23:14;96839.31;;;10.83;75.90
71105;BME280;58760;48.716;8.962;2023-03-20T08:25:39;96849.63;;;10.86;76.79
71105;BME280;58760;48.716;8.962;2023-03-20T08:28:05;96852.59;;;10.67;76.24
71105;BME280;58760;48.716;8.962;2023-03-20T08:30:30;96847.13;;;10.84;76.33
71105;BME280;58760;48.716;8.962;2023-03-20T08:32:56;96841.00;;;10.84;76.52
71105;BME280;58760;48.716;8.962;2023-03-20T08:35:23;96842.47;;;11.11;75.73
71105;BME280;58760;48.716;8.962;2023-03-20T08:37:48;96835.00;;;10.90;75.09
71105;BME280;58760;48.716;8.962;2023-03-20T08:40:14;96842.13;;;10.89;74.24
71105;BME280;58760;48.716;8.962;2023-03-20T08:42:41;96834.38;;;10.56;74.60
71105;BME280;58760;48.716;8.962;2023-03-20T08:45:07;96826.72;;;10.77;76.24
71105;BME280;58760;48.716;8.962;2023-03-20T08:47:32;96831.06;;;10.86;74.69
71105;BME280;58760;48.716;8.962;2023-03-20T08:49:57;96825.91;;;10.84;74.39
71105;BME280;58760;48.716;8.962;2023-03-20T08:52:23;96835.00;;;10.74;74.58
71105;BME280;58760;48.716;8.962;2023-03-20T08:54:48;96832.03;;;10.77;74.54
71105;BME280;58760;48.716;8.962;2023-03-20T08:57:14;96843.66;;;10.60;75.02
71105;BME280;58760;48.716;8.962;2023-03-20T08:59:39;96845.97;;;10.71;75.21
71105;BME280;58760;48.716;8.962;2023-03-20T09:02:05;96850.78;;;10.83;75.19
71105;BME280;58760;48.716;8.962;2023-03-20T09:04:31;96845.63;;;10.98;74.26
71105;BME280;58760;48.716;8.962;2023-03-20T09:06:56;96843.31;;;10.95;74.14
71105;BME280;58760;48.716;8.962;2023-03-20T09:09:22;96839.97;;;10.93;74.56
71105;BME280;58760;48.716;8.962;2023-03-20T09:11:57;96850.63;;;10.85;73.87
71105;BME280;58760;48.716;8.962;2023-03-20T09:14:23;96842.81;;;10.91;73.73
71105;BME280;58760;48.716;8.962;2023-03-20T09:16:49;96858.56;;;11.09;74.77
71105;BME280;58760;48.716;8.962;2023-03-20T09:19:16;96848.78;;;11.01;73.77
71105;BME280;58760;48.716;8.962;2023-03-20T09:21:41;96849.94;;;11.15;72.98
71105;BME280;58760;48.716;8.962;2023-03-20T09:24:07;96852.72;;;11.30;72.87
71105;BME280;58760;48.716;8.962;2023-03-20T09:26:32;96856.03;;;11.40;72.08
71105;BME280;58760;48.716;8.962;2023-03-20T09:28:58;96851.00;;;11.45;71.64
71105;BME280;58760;48.716;8.962;2023-03-20T09:31:23;96847.84;;;11.49;71.71
71105;BME280;58760;48.716;8.962;2023-03-20T09:33:48;96847.31;;;11.62;71.78
71105;BME280;58760;48.716;8.962;2023-03-20T09:36:14;96845.63;;;11.69;70.65
71105;BME280;58760;48.716;8.962;2023-03-20T09:38:40;96853.72;;;11.92;69.66
71105;BME280;58760;48.716;8.962;2023-03-20T09:41:13;96848.75;;;11.89;70.03
71105;BME280;58760;48.716;8.962;2023-03-20T09:51:57;96841.34;;;12.61;67.74
71105;BME280;58760;48.716;8.962;2023-03-20T09:54:27;96848.41;;;12.45;65.87
71105;BME280;58760;48.716;8.962;2023-03-20T09:56:55;96851.88;;;12.23;65.83
71105;BME280;58760;48.716;8.962;2023-03-20T09:59:22;96854.50;;;12.31;66.00
71105;BME280;58760;48.716;8.962;2023-03-20T10:01:50;96847.97;;;12.11;63.97
71105;BME280;58760;48.716;8.962;2023-03-20T10:04:16;96855.84;;;12.27;66.39
71105;BME280;58760;48.716;8.962;2023-03-20T10:06:41;96841.44;;;12.44;65.15
71105;BME280;58760;48.716;8.962;2023-03-20T10:09:24;96849.66;;;12.35;65.81
71105;BME280;58760;48.716;8.962;2023-03-20T10:14:32;96852.00;;;12.30;66.66
71105;BME280;58760;48.716;8.962;2023-03-20T10:17:21;96847.97;;;12.11;67.73
71105;BME280;58760;48.716;8.962;2023-03-20T10:22:32;96853.09;;;11.82;69.48
71105;BME280;58760;48.716;8.962;2023-03-20T10:25:21;96858.09;;;11.69;70.02
71105;BME280;58760;48.716;8.962;2023-03-20T10:27:56;96850.31;;;11.59;70.17
71105;BME280;58760;48.716;8.962;2023-03-20T10:33:45;96861.16;;;11.41;69.40
71105;BME280;58760;48.716;8.962;2023-03-20T10:36:39;96858.34;;;11.35;69.35
71105;BME280;58760;48.716;8.962;2023-03-20T10:42:01;96857.31;;;11.52;69.21
71105;BME280;58760;48.716;8.962;2023-03-20T10:44:32;96848.31;;;11.61;68.50
71105;BME280;58760;48.716;8.962;2023-03-20T10:47:00;96846.47;;;11.62;68.27
71105;BME280;58760;48.716;8.962;2023-03-20T10:49:41;96842.50;;;11.57;68.77
71105;BME280;58760;48.716;8.962;2023-03-20T10:52:21;96840.47;;;11.68;67.06
71105;BME280;58760;48.716;8.962;2023-03-20T10:54:54;96838.47;;;11.78;67.10
71105;BME280;58760;48.716;8.962;2023-03-20T10:57:25;96832.00;;;11.64;67.42
71105;BME280;58760;48.716;8.962;2023-03-20T10:59:55;96831.03;;;11.65;68.49
71105;BME280;58760;48.716;8.962;2023-03-20T11:02:23;96843.16;;;11.76;68.24
71105;BME280;58760;48.716;8.962;2023-03-20T11:04:49;96836.41;;;11.96;67.55
71105;BME280;58760;48.716;8.962;2023-03-20T11:07:22;96833.31;;;12.15;66.19
71105;BME280;58760;48.716;8.962;2023-03-20T11:10:18;96836.28;;;12.43;65.03
71105;BME280;58760;48.716;8.962;2023-03-20T11:12:45;96833.34;;;12.61;63.93
71105;BME280;58760;48.716;8.962;2023-03-20T11:15:31;96836.03;;;13.35;63.38
71105;BME280;58760;48.716;8.962;2023-03-20T11:18:05;96832.59;;;14.00;60.17
71105;BME280;58760;48.716;8.962;2023-03-20T11:20:34;96831.19;;;14.54;57.77
71105;BME280;58760;48.716;8.962;2023-03-20T11:23:04;96829.03;;;14.86;57.20
71105;BME280;58760;48.716;8.962;2023-03-20T11:25:38;96822.81;;;15.28;55.28
71105;BME280;58760;48.716;8.962;2023-03-20T11:30:43;96823.34;;;15.44;56.90
71105;BME280;58760;48.716;8.962;2023-03-20T11:33:09;96825.34;;;15.42;57.45
71105;BME280;58760;48.716;8.962;2023-03-20T11:35:35;96825.25;;;15.50;54.73
71105;BME280;58760;48.716;8.962;2023-03-20T11:38:15;96824.72;;;14.85;56.61
71105;BME280;58760;48.716;8.962;2023-03-20T11:40:42;96827.38;;;14.42;57.76
71105;BME280;58760;48.716;8.962;2023-03-20T11:43:27;96822.69;;;13.94;60.12
71105;BME280;58760;48.716;8.962;2023-03-20T11:45:57;96829.47;;;14.11;60.39
71105;BME280;58760;48.716;8.962;2023-03-20T11:48:44;96809.25;;;14.38;58.32
71105;BME280;58760;48.716;8.962;2023-03-20T11:51:17;96819.81;;;14.46;60.53
71105;BME280;58760;48.716;8.962;2023-03-20T11:56:14;96822.03;;;13.92;59.39
71105;BME280;58760;48.716;8.962;2023-03-20T12:01:36;96816.34;;;13.80;58.39
71105;BME280;58760;48.716;8.962;2023-03-20T12:04:12;96824.56;;;13.64;60.49
71105;BME280;58760;48.716;8.962;2023-03-20T12:06:52;96818.38;;;13.78;58.98
71105;BME280;58760;48.716;8.962;2023-03-20T12:09:36;96818.03;;;13.52;59.73
71105;BME280;58760;48.716;8.962;2023-03-20T12:14:53;96820.56;;;13.31;60.83
71105;BME280;58760;48.716;8.962;2023-03-20T12:20:03;96810.09;;;13.15;61.40
71105;BME280;58760;48.716;8.962;2023-03-20T12:22:33;96815.81;;;13.26;61.69
71105;BME280;58760;48.716;8.962;2023-03-20T12:25:29;96815.16;;;13.24;62.26
71105;BME280;58760;48.716;8.962;2023-03-20T12:30:56;96808.88;;;12.80;62.63
71105;BME280;58760;48.716;8.962;2023-03-20T12:33:29;96812.84;;;12.84;62.34
71105;BME280;58760;48.716;8.962;2023-03-20T12:35:55;96808.19;;;12.63;62.71
71105;BME280;58760;48.716;8.962;2023-03-20T12:38:31;96802.47;;;12.74;62.76
71105;BME280;58760;48.716;8.962;2023-03-20T12:41:11;96802.38;;;12.82;63.75
71105;BME280;58760;48.716;8.962;2023-03-20T12:46:50;96798.78;;;13.13;62.95
71105;BME280;58760;48.716;8.962;2023-03-20T12:57:31;96789.53;;;13.23;61.56
71105;BME280;58760;48.716;8.962;2023-03-20T13:08:10;96783.38;;;12.85;60.48
71105;BME280;58760;48.716;8.962;2023-03-20T13:10:39;96780.22;;;12.82;60.36
71105;BME280;58760;48.716;8.962;2023-03-20T13:13:16;96785.16;;;12.70;61.74
71105;BME280;58760;48.716;8.962;2023-03-20T13:16:05;96777.72;;;12.66;62.51
71105;BME280;58760;48.716;8.962;2023-03-20T13:26:36;96756.84;;;13.80;56.95
71105;BME280;58760;48.716;8.962;2023-03-20T13:34:54;96743.69;;;15.12;52.97
71105;BME280;58760;48.716;8.962;2023-03-20T13:37:28;96745.09;;;16.50;49.00
71105;BME280;58760;48.716;8.962;2023-03-20T13:40:05;96749.88;;;16.81;49.56
71105;BME280;58760;48.716;8.962;2023-03-20T13:43:11;96747.19;;;16.61;48.38
71105;BME280;58760;48.716;8.962;2023-03-20T13:45:40;96738.44;;;17.51;47.60
71105;BME280;58760;48.716;8.962;2023-03-20T13:50:50;96733.78;;;17.07;46.71
71105;BME280;58760;48.716;8.962;2023-03-20T13:59:05;96706.59;;;19.79;40.26
71105;BME280;58760;48.716;8.962;2023-03-20T14:04:36;96717.97;;;19.02;40.59
71105;BME280;58760;48.716;8.962;2023-03-20T14:07:26;96710.78;;;18.02;42.24
71105;BME280;58760;48.716;8.962;2023-03-20T14:09:52;96721.44;;;17.00;44.42
71105;BME280;58760;48.716;8.962;2023-03-20T14:12:24;96718.13;;;16.71;44.91
71105;BME280;58760;48.716;8.962;2023-03-20T14:14:58;96716.66;;;16.49;45.46
71105;BME280;58760;48.716;8.962;2023-03-20T14:17:28;96709.25;;;16.32;45.41
71105;BME280;58760;48.716;8.962;2023-03-20T14:19:55;96710.69;;;15.60;47.25
71105;BME280;58760;48.716;8.962;2023-03-20T14:22:23;96712.63;;;15.45;47.77
71105;BME280;58760;48.716;8.962;2023-03-20T14:24:59;96717.06;;;15.59;47.61
71105;BME280;58760;48.716;8.962;2023-03-20T14:27:29;96716.81;;;15.54;48.76
71105;BME280;58760;48.716;8.962;2023-03-20T14:29:55;96726.19;;;15.37;48.36
71105;BME280;58760;48.716;8.962;2023-03-20T14:32:22;96720.88;;;15.09;47.50
71105;BME280;58760;48.716;8.962;2023-03-20T14:35:02;96712.81;;;15.03;48.41
71105;BME280;58760;48.716;8.962;2023-03-20T14:38:01;96722.31;;;15.12;49.63
71105;BME280;58760;48.716;8.962;2023-03-20T14:40:34;96715.63;;;15.57;49.13
71105;BME280;58760;48.716;8.962;2023-03-20T14:45:59;96715.63;;;15.29;47.90
71105;BME280;58760;48.716;8.962;2023-03-20T14:48:34;96712.84;;;15.09;49.33
71105;BME280;58760;48.716;8.962;2023-03-20T14:51:26;96719.16;;;14.95;49.52
71105;BME280;58760;48.716;8.962;2023-03-20T14:56:46;96720.09;;;14.18;52.96
71105;BME280;58760;48.716;8.962;2023-03-20T14:59:14;96722.75;;;13.96;53.60
71105;BME280;58760;48.716;8.962;2023-03-20T15:01:44;96717.19;;;13.77;54.97
71105;BME280;58760;48.716;8.962;2023-03-20T15:04:19;96723.91;;;13.73;54.12
71105;BME280;58760;48.716;8.962;2023-03-20T15:06:57;96720.16;;;13.67;54.50
71105;BME280;58760;48.716;8.962;2023-03-20T15:09:25;96722.81;;;13.82;53.98
71105;BME280;58760;48.716;8.962;2023-03-20T15:11:52;96724.44;;;13.83;53.91
71105;BME280;58760;48.716;8.962;2023-03-20T15:14:21;96721.53;;;13.78;55.00
71105;BME280;58760;48.716;8.962;2023-03-20T15:16:56;96717.34;;;13.90;54.59