sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39017;DHT22;24784;45.582;5.276;2024-02-21T00:02:06;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:04:31;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:06:57;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:09:24;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:11:49;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:14:15;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:16:41;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:19:07;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:21:32;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:23:58;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:26:23;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:28:49;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:31:15;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:33:40;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:36:06;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:38:32;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:40:58;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:43:24;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:45:50;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:48:16;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:50:41;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:53:07;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:55:33;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T00:57:59;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:00:25;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:02:50;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:05:16;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:07:41;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:10:07;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:12:33;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:14:59;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:17:24;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:19:50;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:22:16;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:24:41;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:27:07;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:29:33;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:31:58;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:34:24;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:36:50;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:39:15;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:41:41;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:44:07;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:46:32;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:48:59;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:51:25;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:53:52;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:56:18;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T01:58:46;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:01:13;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:03:38;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:06:07;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:08:33;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:10:59;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:13:25;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:15:51;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:18:17;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:20:46;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:25:47;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:28:14;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:30:41;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:33:06;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:35:32;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:38:00;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:40:26;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:42:52;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:45:20;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:47:47;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:50:13;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:52:38;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:55:05;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:57:31;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T02:59:57;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:02:23;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:04:48;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:07:15;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:09:41;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:12:08;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:14:34;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:17:00;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:19:26;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:21:52;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:24:21;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:26:47;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:29:15;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:31:41;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:34:08;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:36:33;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:38:59;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:41:25;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:43:50;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:46:16;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:48:42;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:51:08;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:53:33;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:56:02;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T03:58:30;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:00:55;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:03:21;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:05:47;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:08:12;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:10:38;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:13:05;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:15:31;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:17:57;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:20:22;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:22:48;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:25:15;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:27:40;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:30:07;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:32:33;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:34:58;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:37:24;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:39:50;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:42:16;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:44:42;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:47:07;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:49:34;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:52:00;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:54:25;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:56:51;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T04:59:17;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:01:42;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:04:08;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:06:40;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:09:07;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:11:36;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:14:03;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:16:29;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:18:55;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:21:24;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:23:51;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:26:24;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:28:50;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:31:19;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:33:46;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:36:12;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:38:38;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:41:04;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:43:30;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:45:56;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:48:22;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:50:48;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:53:14;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:55:40;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T05:58:06;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:00:32;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:02:59;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:05:24;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:07:50;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:10:16;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:12:41;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:15:07;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:17:33;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:19:59;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:22:24;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:24:50;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:27:16;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:29:42;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:32:08;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:34:34;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:37:00;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:39:25;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:41:51;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:44:19;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:46:45;3.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:49:10;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:51:42;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:54:08;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:56:35;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T06:59:01;3.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:01:28;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:03:54;4.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:06:20;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:08:45;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:11:11;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:13:37;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:16:02;4.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:18:28;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:20:54;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:23:19;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:25:45;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:28:11;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:30:37;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:33:03;4.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:35:28;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:37:54;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:40:20;4.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:42:45;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:45:11;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:47:37;4.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:50:04;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:52:29;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:54:55;4.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:57:21;4.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T07:59:47;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:02:16;4.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:04:42;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:07:08;4.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:09:34;4.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:12:00;5.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:14:26;5.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:16:52;5.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:19:21;5.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:21:47;5.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:24:14;5.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:26:43;5.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:29:11;5.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:31:37;5.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:34:03;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:36:35;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:39:03;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:41:33;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:43:59;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:46:25;5.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:48:51;5.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:51:17;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:53:44;5.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:56:10;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T08:58:39;5.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:01:06;5.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:03:33;6.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:05:59;6.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:08:25;6.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:10:51;6.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:13:17;6.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:15:42;6.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:18:08;6.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:20:34;6.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:23:00;6.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:25:25;6.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:27:53;6.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:30:19;6.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:32:44;6.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:35:10;7.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:37:38;7.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:40:04;7.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:45:28;7.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:50:39;7.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:53:06;7.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:55:33;7.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T09:58:01;8.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:00:27;8.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:02:54;8.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:05:20;8.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:07:45;8.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:10:12;8.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:12:50;8.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:15:20;9.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:17:47;9.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:22:42;9.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:25:11;9.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:27:38;9.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:30:12;9.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:32:51;10.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:35:31;10.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:37:58;10.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:40:29;10.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:42:59;10.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:45:35;10.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:48:14;10.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:51:15;10.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:56:32;10.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T10:59:04;11.00;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:01:30;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:04:06;11.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:06:33;11.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:09:06;11.30;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:11:36;11.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:14:06;11.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:16:39;11.60;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:19:22;11.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:21:48;11.80;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:24:14;11.70;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:26:50;11.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:29:23;11.90;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:31:49;12.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:34:18;12.10;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:36:51;12.20;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:39:25;12.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:42:07;12.40;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:44:36;12.40;99.00
39017;DHT22;24784;45.582;5.276;2024-02-21T11:47:08;12.50;99.90
39017;DHT22;24784;45.582;5.276;2024-02-21T11:49:45;12.60;98.70
39017;DHT22;24784;45.582;5.276;2024-02-21T11:52:12;12.70;97.40
39017;DHT22;24784;45.582;5.276;2024-02-21T11:54:39;12.90;97.00
39017;DHT22;24784;45.582;5.276;2024-02-21T11:57:05;13.00;96.70
39017;DHT22;24784;45.582;5.276;2024-02-21T11:59:31;12.90;96.70
39017;DHT22;24784;45.582;5.276;2024-02-21T12:01:59;13.00;96.90
39017;DHT22;24784;45.582;5.276;2024-02-21T12:04:25;13.00;95.40
39017;DHT22;24784;45.582;5.276;2024-02-21T12:06:52;13.10;95.90
39017;DHT22;24784;45.582;5.276;2024-02-21T12:09:19;13.00;96.20
39017;DHT22;24784;45.582;5.276;2024-02-21T12:11:45;13.00;96.70
39017;DHT22;24784;45.582;5.276;2024-02-21T12:14:16;13.10;95.00
39017;DHT22;24784;45.582;5.276;2024-02-21T12:16:42;13.20;94.80
39017;DHT22;24784;45.582;5.276;2024-02-21T12:19:13;13.10;95.20
39017;DHT22;24784;45.582;5.276;2024-02-21T12:21:39;13.10;94.60
39017;DHT22;24784;45.582;5.276;2024-02-21T12:24:22;13.20;95.10
39017;DHT22;24784;45.582;5.276;2024-02-21T12:26:48;13.30;93.60
39017;DHT22;24784;45.582;5.276;2024-02-21T12:29:14;13.20;94.50
39017;DHT22;24784;45.582;5.276;2024-02-21T12:31:40;13.20;96.20
39017;DHT22;24784;45.582;5.276;2024-02-21T12:34:06;13.10;97.50
39017;DHT22;24784;45.582;5.276;2024-02-21T12:36:32;13.10;95.90
39017;DHT22;24784;45.582;5.276;2024-02-21T12:38:59;13.10;96.80
39017;DHT22;24784;45.582;5.276;2024-02-21T12:41:25;13.20;97.00
39017;DHT22;24784;45.582;5.276;2024-02-21T12:43:52;13.10;97.50
39017;DHT22;24784;45.582;5.276;2024-02-21T12:46:18;13.20;97.30
39017;DHT22;24784;45.582;5.276;2024-02-21T12:48:44;13.20;97.40
39017;DHT22;24784;45.582;5.276;2024-02-21T12:51:10;13.20;97.50
39017;DHT22;24784;45.582;5.276;2024-02-21T12:53:35;13.30;97.00
39017;DHT22;24784;45.582;5.276;2024-02-21T12:56:01;13.30;96.20
39017;DHT22;24784;45.582;5.276;2024-02-21T12:58:27;13.40;95.90
39017;DHT22;24784;45.582;5.276;2024-02-21T13:00:52;13.40;94.40
39017;DHT22;24784;45.582;5.276;2024-02-21T13:03:18;13.40;94.90
39017;DHT22;24784;45.582;5.276;2024-02-21T13:05:44;13.40;94.60
39017;DHT22;24784;45.582;5.276;2024-02-21T13:08:09;13.40;95.10
39017;DHT22;24784;45.582;5.276;2024-02-21T13:10:35;13.70;95.60
39017;DHT22;24784;45.582;5.276;2024-02-21T13:13:01;13.60;95.40
39017;DHT22;24784;45.582;5.276;2024-02-21T13:15:27;13.70;95.00
39017;DHT22;24784;45.582;5.276;2024-02-21T13:17:54;13.60;94.50
39017;DHT22;24784;45.582;5.276;2024-02-21T13:20:20;13.60;94.90
39017;DHT22;24784;45.582;5.276;2024-02-21T13:22:46;13.90;94.20
39017;DHT22;24784;45.582;5.276;2024-02-21T13:25:12;13.70;93.30
39017;DHT22;24784;45.582;5.276;2024-02-21T13:27:41;13.80;93.70
39017;DHT22;24784;45.582;5.276;2024-02-21T13:30:07;13.80;92.90
39017;DHT22;24784;45.582;5.276;2024-02-21T13:32:35;13.90;91.30
39017;DHT22;24784;45.582;5.276;2024-02-21T13:35:01;13.90;91.00
39017;DHT22;24784;45.582;5.276;2024-02-21T13:37:27;14.00;90.40
39017;DHT22;24784;45.582;5.276;2024-02-21T13:39:53;14.00;90.90
39017;DHT22;24784;45.582;5.276;2024-02-21T13:42:19;14.10;90.80
39017;DHT22;24784;45.582;5.276;2024-02-21T13:44:45;14.30;90.80
39017;DHT22;24784;45.582;5.276;2024-02-21T13:47:13;14.50;89.50
39017;DHT22;24784;45.582;5.276;2024-02-21T13:49:39;14.50;88.80
39017;DHT22;24784;45.582;5.276;2024-02-21T13:52:05;14.40;89.20
39017;DHT22;24784;45.582;5.276;2024-02-21T13:54:31;14.40;89.80
39017;DHT22;24784;45.582;5.276;2024-02-21T13:56:56;14.40;89.30
39017;DHT22;24784;45.582;5.276;2024-02-21T13:59:22;14.30;90.00
39017;DHT22;24784;45.582;5.276;2024-02-21T14:01:47;14.30;89.60
39017;DHT22;24784;45.582;5.276;2024-02-21T14:04:13;14.20;89.60
39017;DHT22;24784;45.582;5.276;2024-02-21T14:06:39;14.20;90.20
39017;DHT22;24784;45.582;5.276;2024-02-21T14:09:09;14.20;90.30
39017;DHT22;24784;45.582;5.276;2024-02-21T14:11:35;14.20;90.50
39017;DHT22;24784;45.582;5.276;2024-02-21T14:14:01;14.20;90.20
39017;DHT22;24784;45.582;5.276;2024-02-21T14:16:27;14.20;90.00
39017;DHT22;24784;45.582;5.276;2024-02-21T14:18:52;14.20;88.90
39017;DHT22;24784;45.582;5.276;2024-02-21T14:21:19;14.10;90.10
39017;DHT22;24784;45.582;5.276;2024-02-21T14:23:45;14.10;89.10
39017;DHT22;24784;45.582;5.276;2024-02-21T14:26:11;14.10;90.00
39017;DHT22;24784;45.582;5.276;2024-02-21T14:28:37;14.10;89.70
39017;DHT22;24784;45.582;5.276;2024-02-21T14:31:04;14.10;90.20
39017;DHT22;24784;45.582;5.276;2024-02-21T14:33:31;14.00;90.60
39017;DHT22;24784;45.582;5.276;2024-02-21T14:35:57;14.00;90.90
39017;DHT22;24784;45.582;5.276;2024-02-21T14:38:22;14.00;91.10
39017;DHT22;24784;45.582;5.276;2024-02-21T14:40:49;14.00;90.40
39017;DHT22;24784;45.582;5.276;2024-02-21T14:43:14;14.00;90.20
39017;DHT22;24784;45.582;5.276;2024-02-21T14:45:40;14.00;90.30
39017;DHT22;24784;45.582;5.276;2024-02-21T14:48:06;14.00;90.30
39017;DHT22;24784;45.582;5.276;2024-02-21T14:50:33;14.10;89.80
39017;DHT22;24784;45.582;5.276;2024-02-21T14:52:59;14.10;88.30
39017;DHT22;24784;45.582;5.276;2024-02-21T14:55:24;14.10;89.20
39017;DHT22;24784;45.582;5.276;2024-02-21T14:57:50;14.10;89.80
39017;DHT22;24784;45.582;5.276;2024-02-21T15:00:16;14.10;89.30
39017;DHT22;24784;45.582;5.276;2024-02-21T15:02:42;14.10;88.40
39017;DHT22;24784;45.582;5.276;2024-02-21T15:05:08;14.10;89.70
39017;DHT22;24784;45.582;5.276;2024-02-21T15:07:34;14.10;89.10
39017;DHT22;24784;45.582;5.276;2024-02-21T15:10:00;14.20;86.90
39017;DHT22;24784;45.582;5.276;2024-02-21T15:12:26;14.20;87.70
39017;DHT22;24784;45.582;5.276;2024-02-21T15:14:52;14.10;88.30
39017;DHT22;24784;45.582;5.276;2024-02-21T15:17:18;14.00;88.40
39017;DHT22;24784;45.582;5.276;2024-02-21T15:19:44;14.10;88.50
39017;DHT22;24784;45.582;5.276;2024-02-21T15:22:13;14.00;87.50
39017;DHT22;24784;45.582;5.276;2024-02-21T15:24:40;14.00;89.80
39017;DHT22;24784;45.582;5.276;2024-02-21T15:27:06;13.90;88.50
39017;DHT22;24784;45.582;5.276;2024-02-21T15:29:33;14.00;90.00
39017;DHT22;24784;45.582;5.276;2024-02-21T15:31:59;13.90;88.60
39017;DHT22;24784;45.582;5.276;2024-02-21T15:34:24;14.00;89.00
39017;DHT22;24784;45.582;5.276;2024-02-21T15:36:50;13.90;89.70
39017;DHT22;24784;45.582;5.276;2024-02-21T15:39:16;13.90;90.20
39017;DHT22;24784;45.582;5.276;2024-02-21T15:41:42;13.90;89.90
39017;DHT22;24784;45.582;5.276;2024-02-21T15:44:07;13.80;89.90
39017;DHT22;24784;45.582;5.276;2024-02-21T15:46:33;13.80;89.70
39017;DHT22;24784;45.582;5.276;2024-02-21T15:49:03;13.80;90.00
39017;DHT22;24784;45.582;5.276;2024-02-21T15:51:29;13.80;89.10