sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48015;BME280;33780;51.034;7.120;2023-07-20T00:02:23;100575.78;;;20.64;55.56
48015;BME280;33780;51.034;7.120;2023-07-20T00:04:49;100571.78;;;20.60;55.53
48015;BME280;33780;51.034;7.120;2023-07-20T00:07:15;100569.69;;;20.55;55.95
48015;BME280;33780;51.034;7.120;2023-07-20T00:09:41;100570.09;;;20.52;56.11
48015;BME280;33780;51.034;7.120;2023-07-20T00:12:07;100569.88;;;20.47;56.22
48015;BME280;33780;51.034;7.120;2023-07-20T00:14:33;100579.03;;;20.46;56.05
48015;BME280;33780;51.034;7.120;2023-07-20T00:16:58;100571.06;;;20.44;55.82
48015;BME280;33780;51.034;7.120;2023-07-20T00:19:25;100574.00;;;20.43;56.00
48015;BME280;33780;51.034;7.120;2023-07-20T00:21:52;100571.47;;;20.41;56.08
48015;BME280;33780;51.034;7.120;2023-07-20T00:24:17;100580.00;;;20.38;56.22
48015;BME280;33780;51.034;7.120;2023-07-20T00:26:44;100573.94;;;20.36;56.29
48015;BME280;33780;51.034;7.120;2023-07-20T00:29:10;100573.94;;;20.36;56.33
48015;BME280;33780;51.034;7.120;2023-07-20T00:31:36;100567.03;;;20.34;56.46
48015;BME280;33780;51.034;7.120;2023-07-20T00:34:03;100569.09;;;20.32;56.61
48015;BME280;33780;51.034;7.120;2023-07-20T00:36:29;100571.19;;;20.30;56.63
48015;BME280;33780;51.034;7.120;2023-07-20T00:38:55;100571.34;;;20.28;56.90
48015;BME280;33780;51.034;7.120;2023-07-20T00:41:20;100572.38;;;20.27;57.07
48015;BME280;33780;51.034;7.120;2023-07-20T00:43:46;100566.13;;;20.27;57.15
48015;BME280;33780;51.034;7.120;2023-07-20T00:46:13;100561.09;;;20.23;57.50
48015;BME280;33780;51.034;7.120;2023-07-20T00:48:47;100567.75;;;20.21;57.38
48015;BME280;33780;51.034;7.120;2023-07-20T00:51:13;100569.84;;;20.19;57.38
48015;BME280;33780;51.034;7.120;2023-07-20T00:53:39;100570.03;;;20.17;57.56
48015;BME280;33780;51.034;7.120;2023-07-20T00:56:05;100574.00;;;20.15;57.53
48015;BME280;33780;51.034;7.120;2023-07-20T00:58:32;100578.78;;;20.13;57.42
48015;BME280;33780;51.034;7.120;2023-07-20T01:00:58;100568.97;;;20.12;57.73
48015;BME280;33780;51.034;7.120;2023-07-20T01:03:26;100564.09;;;20.07;57.49
48015;BME280;33780;51.034;7.120;2023-07-20T01:06:02;100576.00;;;20.06;57.70
48015;BME280;33780;51.034;7.120;2023-07-20T01:08:36;100572.44;;;20.06;57.91
48015;BME280;33780;51.034;7.120;2023-07-20T01:11:16;100576.41;;;20.03;58.49
48015;BME280;33780;51.034;7.120;2023-07-20T01:13:43;100576.59;;;20.02;58.13
48015;BME280;33780;51.034;7.120;2023-07-20T01:16:09;100584.75;;;20.02;57.84
48015;BME280;33780;51.034;7.120;2023-07-20T01:18:38;100574.72;;;20.02;57.86
48015;BME280;33780;51.034;7.120;2023-07-20T01:21:09;100574.72;;;20.02;58.24
48015;BME280;33780;51.034;7.120;2023-07-20T01:24:05;100573.03;;;20.01;58.47
48015;BME280;33780;51.034;7.120;2023-07-20T01:29:54;100567.63;;;20.01;58.50
48015;BME280;33780;51.034;7.120;2023-07-20T01:32:27;100566.78;;;20.01;57.96
48015;BME280;33780;51.034;7.120;2023-07-20T01:34:54;100562.38;;;20.00;58.13
48015;BME280;33780;51.034;7.120;2023-07-20T01:37:24;100566.97;;;19.99;58.23
48015;BME280;33780;51.034;7.120;2023-07-20T01:39:54;100558.59;;;19.94;59.58
48015;BME280;33780;51.034;7.120;2023-07-20T01:42:29;100564.38;;;19.91;58.46
48015;BME280;33780;51.034;7.120;2023-07-20T01:44:55;100566.47;;;19.89;58.50
48015;BME280;33780;51.034;7.120;2023-07-20T01:47:21;100563.31;;;19.85;58.47
48015;BME280;33780;51.034;7.120;2023-07-20T01:49:55;100555.56;;;19.82;58.67
48015;BME280;33780;51.034;7.120;2023-07-20T01:52:23;100556.59;;;19.81;58.91
48015;BME280;33780;51.034;7.120;2023-07-20T01:54:48;100564.50;;;19.76;59.44
48015;BME280;33780;51.034;7.120;2023-07-20T01:57:20;100562.13;;;19.73;59.33
48015;BME280;33780;51.034;7.120;2023-07-20T01:59:49;100561.09;;;19.74;59.36
48015;BME280;33780;51.034;7.120;2023-07-20T02:02:17;100566.53;;;19.74;59.09
48015;BME280;33780;51.034;7.120;2023-07-20T02:04:50;100565.53;;;19.75;59.21
48015;BME280;33780;51.034;7.120;2023-07-20T02:07:16;100573.69;;;19.75;59.30
48015;BME280;33780;51.034;7.120;2023-07-20T02:09:42;100567.38;;;19.75;59.63
48015;BME280;33780;51.034;7.120;2023-07-20T02:12:08;100562.81;;;19.75;60.26
48015;BME280;33780;51.034;7.120;2023-07-20T02:14:34;100559.22;;;19.75;60.28
48015;BME280;33780;51.034;7.120;2023-07-20T02:17:03;100562.81;;;19.75;60.71
48015;BME280;33780;51.034;7.120;2023-07-20T02:19:30;100560.09;;;19.75;60.68
48015;BME280;33780;51.034;7.120;2023-07-20T02:21:56;100559.44;;;19.73;61.72
48015;BME280;33780;51.034;7.120;2023-07-20T02:24:21;100559.81;;;19.70;61.78
48015;BME280;33780;51.034;7.120;2023-07-20T02:26:47;100558.97;;;19.70;61.84
48015;BME280;33780;51.034;7.120;2023-07-20T02:29:13;100562.72;;;19.69;62.25
48015;BME280;33780;51.034;7.120;2023-07-20T02:31:38;100557.50;;;19.67;62.11
48015;BME280;33780;51.034;7.120;2023-07-20T02:34:05;100565.44;;;19.69;62.43
48015;BME280;33780;51.034;7.120;2023-07-20T02:36:32;100562.72;;;19.69;62.66
48015;BME280;33780;51.034;7.120;2023-07-20T02:39:05;100562.94;;;19.67;62.87
48015;BME280;33780;51.034;7.120;2023-07-20T02:41:36;100565.66;;;19.67;62.94
48015;BME280;33780;51.034;7.120;2023-07-20T02:44:02;100559.56;;;19.65;62.87
48015;BME280;33780;51.034;7.120;2023-07-20T02:46:29;100556.22;;;19.63;62.92
48015;BME280;33780;51.034;7.120;2023-07-20T02:48:55;100557.44;;;19.60;63.09
48015;BME280;33780;51.034;7.120;2023-07-20T02:51:34;100550.69;;;19.56;63.54
48015;BME280;33780;51.034;7.120;2023-07-20T02:53:59;100554.66;;;19.54;63.19
48015;BME280;33780;51.034;7.120;2023-07-20T02:56:26;100562.13;;;19.52;63.28
48015;BME280;33780;51.034;7.120;2023-07-20T02:58:52;100562.50;;;19.49;63.18
48015;BME280;33780;51.034;7.120;2023-07-20T03:01:18;100571.03;;;19.46;63.56
48015;BME280;33780;51.034;7.120;2023-07-20T03:03:44;100567.88;;;19.42;63.55
48015;BME280;33780;51.034;7.120;2023-07-20T03:06:16;100576.41;;;19.39;63.59
48015;BME280;33780;51.034;7.120;2023-07-20T03:08:44;100569.28;;;19.38;63.60
48015;BME280;33780;51.034;7.120;2023-07-20T03:11:16;100572.19;;;19.37;63.95
48015;BME280;33780;51.034;7.120;2023-07-20T03:13:45;100568.84;;;19.35;63.66
48015;BME280;33780;51.034;7.120;2023-07-20T03:16:14;100575.28;;;19.33;63.74
48015;BME280;33780;51.034;7.120;2023-07-20T03:18:43;100567.53;;;19.30;64.05
48015;BME280;33780;51.034;7.120;2023-07-20T03:21:12;100578.59;;;19.29;64.10
48015;BME280;33780;51.034;7.120;2023-07-20T03:23:41;100570.66;;;19.27;64.35
48015;BME280;33780;51.034;7.120;2023-07-20T03:26:07;100576.06;;;19.27;64.33
48015;BME280;33780;51.034;7.120;2023-07-20T03:28:38;100581.69;;;19.26;64.41
48015;BME280;33780;51.034;7.120;2023-07-20T03:31:05;100573.75;;;19.24;64.33
48015;BME280;33780;51.034;7.120;2023-07-20T03:33:36;100568.31;;;19.24;64.36
48015;BME280;33780;51.034;7.120;2023-07-20T03:36:05;100576.66;;;19.23;64.75
48015;BME280;33780;51.034;7.120;2023-07-20T03:38:34;100575.13;;;19.20;64.83
48015;BME280;33780;51.034;7.120;2023-07-20T03:41:00;100577.19;;;19.18;64.87
48015;BME280;33780;51.034;7.120;2023-07-20T03:43:29;100578.03;;;19.19;65.11
48015;BME280;33780;51.034;7.120;2023-07-20T03:46:03;100577.19;;;19.18;65.54
48015;BME280;33780;51.034;7.120;2023-07-20T03:48:32;100574.50;;;19.18;65.03
48015;BME280;33780;51.034;7.120;2023-07-20T03:50:58;100579.91;;;19.18;65.39
48015;BME280;33780;51.034;7.120;2023-07-20T03:53:28;100577.00;;;19.20;65.43
48015;BME280;33780;51.034;7.120;2023-07-20T03:55:58;100586.81;;;19.21;65.12
48015;BME280;33780;51.034;7.120;2023-07-20T03:58:26;100589.38;;;19.22;65.51
48015;BME280;33780;51.034;7.120;2023-07-20T04:00:58;100587.50;;;19.23;65.63
48015;BME280;33780;51.034;7.120;2023-07-20T04:03:26;100590.03;;;19.24;65.33
48015;BME280;33780;51.034;7.120;2023-07-20T04:05:55;100596.94;;;19.27;65.29
48015;BME280;33780;51.034;7.120;2023-07-20T04:08:31;100595.06;;;19.27;65.56
48015;BME280;33780;51.034;7.120;2023-07-20T04:11:01;100594.88;;;19.29;65.59
48015;BME280;33780;51.034;7.120;2023-07-20T04:13:27;100598.44;;;19.29;65.53
48015;BME280;33780;51.034;7.120;2023-07-20T04:15:56;100597.19;;;19.32;65.64
48015;BME280;33780;51.034;7.120;2023-07-20T04:18:22;100604.09;;;19.35;65.73
48015;BME280;33780;51.034;7.120;2023-07-20T04:20:48;100603.06;;;19.36;65.75
48015;BME280;33780;51.034;7.120;2023-07-20T04:23:14;100594.75;;;19.37;65.64
48015;BME280;33780;51.034;7.120;2023-07-20T04:25:43;100601.84;;;19.38;65.83
48015;BME280;33780;51.034;7.120;2023-07-20T04:28:16;100607.13;;;19.40;65.40
48015;BME280;33780;51.034;7.120;2023-07-20T04:30:50;100608.59;;;19.42;65.37
48015;BME280;33780;51.034;7.120;2023-07-20T04:33:26;100606.72;;;19.43;64.96
48015;BME280;33780;51.034;7.120;2023-07-20T04:35:58;100610.28;;;19.43;65.07
48015;BME280;33780;51.034;7.120;2023-07-20T04:38:34;100604.19;;;19.41;65.32
48015;BME280;33780;51.034;7.120;2023-07-20T04:41:00;100609.63;;;19.41;65.32
48015;BME280;33780;51.034;7.120;2023-07-20T04:43:31;100602.13;;;19.43;64.93
48015;BME280;33780;51.034;7.120;2023-07-20T04:45:57;100603.63;;;19.46;64.86
48015;BME280;33780;51.034;7.120;2023-07-20T04:48:23;100606.97;;;19.48;65.01
48015;BME280;33780;51.034;7.120;2023-07-20T04:50:48;100604.91;;;19.50;64.85
48015;BME280;33780;51.034;7.120;2023-07-20T04:53:14;100602.84;;;19.52;64.82
48015;BME280;33780;51.034;7.120;2023-07-20T04:55:40;100604.50;;;19.53;64.63
48015;BME280;33780;51.034;7.120;2023-07-20T04:58:06;100600.81;;;19.54;64.39
48015;BME280;33780;51.034;7.120;2023-07-20T05:00:32;100602.47;;;19.55;64.49
48015;BME280;33780;51.034;7.120;2023-07-20T05:03:05;100606.03;;;19.55;64.70
48015;BME280;33780;51.034;7.120;2023-07-20T05:05:35;100609.59;;;19.56;64.23
48015;BME280;33780;51.034;7.120;2023-07-20T05:08:16;100608.38;;;19.58;64.46
48015;BME280;33780;51.034;7.120;2023-07-20T05:10:44;100610.91;;;19.60;64.13
48015;BME280;33780;51.034;7.120;2023-07-20T05:13:10;100607.16;;;19.61;64.17
48015;BME280;33780;51.034;7.120;2023-07-20T05:15:46;100606.13;;;19.62;64.29
48015;BME280;33780;51.034;7.120;2023-07-20T05:18:56;100615.31;;;19.61;64.47
48015;BME280;33780;51.034;7.120;2023-07-20T05:21:37;100608.19;;;19.60;64.37
48015;BME280;33780;51.034;7.120;2023-07-20T05:24:09;100611.09;;;19.58;64.49
48015;BME280;33780;51.034;7.120;2023-07-20T05:26:59;100611.09;;;19.58;64.64
48015;BME280;33780;51.034;7.120;2023-07-20T05:29:27;100616.34;;;19.60;64.25
48015;BME280;33780;51.034;7.120;2023-07-20T05:31:53;100608.84;;;19.62;64.33
48015;BME280;33780;51.034;7.120;2023-07-20T05:34:18;100608.44;;;19.65;64.21
48015;BME280;33780;51.034;7.120;2023-07-20T05:36:44;100614.31;;;19.69;64.26
48015;BME280;33780;51.034;7.120;2023-07-20T05:39:12;100610.38;;;19.71;64.38
48015;BME280;33780;51.034;7.120;2023-07-20T05:41:44;100609.97;;;19.74;64.29
48015;BME280;33780;51.034;7.120;2023-07-20T05:44:18;100617.97;;;19.76;64.26
48015;BME280;33780;51.034;7.120;2023-07-20T05:46:46;100619.66;;;19.77;64.19
48015;BME280;33780;51.034;7.120;2023-07-20T05:49:14;100612.13;;;19.79;64.45
48015;BME280;33780;51.034;7.120;2023-07-20T05:51:42;100609.63;;;19.77;64.09
48015;BME280;33780;51.034;7.120;2023-07-20T05:54:07;100612.53;;;19.76;64.50
48015;BME280;33780;51.034;7.120;2023-07-20T05:56:33;100620.19;;;19.72;64.31
48015;BME280;33780;51.034;7.120;2023-07-20T05:58:58;100613.72;;;19.73;64.11
48015;BME280;33780;51.034;7.120;2023-07-20T06:01:24;100617.28;;;19.74;63.78
48015;BME280;33780;51.034;7.120;2023-07-20T06:03:52;100619.66;;;19.77;63.75
48015;BME280;33780;51.034;7.120;2023-07-20T06:06:17;100623.56;;;19.74;64.32
48015;BME280;33780;51.034;7.120;2023-07-20T06:08:43;100620.84;;;19.74;64.14
48015;BME280;33780;51.034;7.120;2023-07-20T06:11:08;100625.06;;;19.77;64.37
48015;BME280;33780;51.034;7.120;2023-07-20T06:13:33;100630.22;;;19.72;64.62
48015;BME280;33780;51.034;7.120;2023-07-20T06:15:59;100638.38;;;19.72;64.41
48015;BME280;33780;51.034;7.120;2023-07-20T06:18:24;100632.94;;;19.72;64.42
48015;BME280;33780;51.034;7.120;2023-07-20T06:20:52;100635.66;;;19.72;64.52
48015;BME280;33780;51.034;7.120;2023-07-20T06:23:21;100632.75;;;19.73;64.71
48015;BME280;33780;51.034;7.120;2023-07-20T06:25:46;100636.25;;;19.67;64.69
48015;BME280;33780;51.034;7.120;2023-07-20T06:28:12;100636.25;;;19.67;64.41
48015;BME280;33780;51.034;7.120;2023-07-20T06:30:38;100635.84;;;19.70;64.33
48015;BME280;33780;51.034;7.120;2023-07-20T06:33:03;100637.81;;;19.76;64.31
48015;BME280;33780;51.034;7.120;2023-07-20T06:35:28;100637.88;;;19.83;64.14
48015;BME280;33780;51.034;7.120;2023-07-20T06:37:54;100642.91;;;19.86;64.25
48015;BME280;33780;51.034;7.120;2023-07-20T06:40:19;100640.13;;;19.79;64.21
48015;BME280;33780;51.034;7.120;2023-07-20T06:42:45;100639.94;;;19.81;64.01
48015;BME280;33780;51.034;7.120;2023-07-20T06:45:10;100649.19;;;19.86;64.21
48015;BME280;33780;51.034;7.120;2023-07-20T06:47:38;100641.88;;;19.87;64.16
48015;BME280;33780;51.034;7.120;2023-07-20T06:50:04;100643.34;;;19.89;63.96
48015;BME280;33780;51.034;7.120;2023-07-20T06:52:29;100649.44;;;19.91;63.76
48015;BME280;33780;51.034;7.120;2023-07-20T06:54:55;100640.53;;;19.98;63.85
48015;BME280;33780;51.034;7.120;2023-07-20T06:57:20;100641.59;;;20.03;63.89
48015;BME280;33780;51.034;7.120;2023-07-20T06:59:45;100649.81;;;20.10;63.81
48015;BME280;33780;51.034;7.120;2023-07-20T07:02:11;100650.72;;;20.17;63.28
48015;BME280;33780;51.034;7.120;2023-07-20T07:04:36;100654.69;;;20.14;63.27
48015;BME280;33780;51.034;7.120;2023-07-20T07:07:01;100646.53;;;20.14;63.53
48015;BME280;33780;51.034;7.120;2023-07-20T07:09:28;100650.97;;;20.22;63.37
48015;BME280;33780;51.034;7.120;2023-07-20T07:11:53;100647.09;;;20.31;62.91
48015;BME280;33780;51.034;7.120;2023-07-20T07:14:20;100639.59;;;20.40;62.74
48015;BME280;33780;51.034;7.120;2023-07-20T07:16:45;100644.75;;;20.49;62.59
48015;BME280;33780;51.034;7.120;2023-07-20T07:19:10;100643.75;;;20.57;62.27
48015;BME280;33780;51.034;7.120;2023-07-20T07:21:36;100650.25;;;20.63;61.75
48015;BME280;33780;51.034;7.120;2023-07-20T07:24:01;100650.72;;;20.66;61.87
48015;BME280;33780;51.034;7.120;2023-07-20T07:26:26;100647.41;;;20.71;61.67
48015;BME280;33780;51.034;7.120;2023-07-20T07:28:52;100648.03;;;20.73;61.38
48015;BME280;33780;51.034;7.120;2023-07-20T07:31:17;100645.75;;;20.76;61.36
48015;BME280;33780;51.034;7.120;2023-07-20T07:33:42;100647.03;;;20.80;60.97
48015;BME280;33780;51.034;7.120;2023-07-20T07:36:08;100655.66;;;20.84;61.09
48015;BME280;33780;51.034;7.120;2023-07-20T07:38:33;100647.50;;;20.91;61.00
48015;BME280;33780;51.034;7.120;2023-07-20T07:40:59;100660.28;;;20.97;60.88
48015;BME280;33780;51.034;7.120;2023-07-20T07:43:24;100655.28;;;21.00;60.58
48015;BME280;33780;51.034;7.120;2023-07-20T07:45:50;100653.88;;;21.04;60.18
48015;BME280;33780;51.034;7.120;2023-07-20T07:48:15;100652.41;;;21.08;60.33
48015;BME280;33780;51.034;7.120;2023-07-20T07:50:40;100654.53;;;21.13;59.72
48015;BME280;33780;51.034;7.120;2023-07-20T07:53:07;100662.69;;;21.13;59.12
48015;BME280;33780;51.034;7.120;2023-07-20T07:55:33;100659.75;;;21.15;59.20
48015;BME280;33780;51.034;7.120;2023-07-20T07:57:59;100663.53;;;21.13;59.15
48015;BME280;33780;51.034;7.120;2023-07-20T08:00:24;100662.91;;;21.11;59.00
48015;BME280;33780;51.034;7.120;2023-07-20T08:02:50;100668.75;;;21.08;58.75
48015;BME280;33780;51.034;7.120;2023-07-20T08:05:15;100673.56;;;21.06;58.83
48015;BME280;33780;51.034;7.120;2023-07-20T08:07:41;100675.44;;;21.06;58.90
48015;BME280;33780;51.034;7.120;2023-07-20T08:10:07;100665.78;;;21.03;59.06
48015;BME280;33780;51.034;7.120;2023-07-20T08:12:32;100673.97;;;21.03;58.39
48015;BME280;33780;51.034;7.120;2023-07-20T08:14:58;100674.38;;;21.07;58.61
48015;BME280;33780;51.034;7.120;2023-07-20T08:17:23;100669.81;;;21.14;58.43
48015;BME280;33780;51.034;7.120;2023-07-20T08:19:49;100675.50;;;21.19;57.16
48015;BME280;33780;51.034;7.120;2023-07-20T08:22:14;100676.16;;;21.21;56.77
48015;BME280;33780;51.034;7.120;2023-07-20T08:24:41;100670.50;;;21.23;57.38
48015;BME280;33780;51.034;7.120;2023-07-20T08:27:07;100676.19;;;21.28;57.42
48015;BME280;33780;51.034;7.120;2023-07-20T08:29:34;100681.97;;;21.18;56.19
48015;BME280;33780;51.034;7.120;2023-07-20T08:31:59;100683.47;;;21.21;56.25
48015;BME280;33780;51.034;7.120;2023-07-20T08:34:24;100677.97;;;21.14;56.29
48015;BME280;33780;51.034;7.120;2023-07-20T08:36:50;100676.28;;;21.13;56.27
48015;BME280;33780;51.034;7.120;2023-07-20T08:39:15;100682.84;;;21.19;56.65
48015;BME280;33780;51.034;7.120;2023-07-20T08:41:42;100674.91;;;21.24;56.33
48015;BME280;33780;51.034;7.120;2023-07-20T08:44:09;100686.47;;;21.32;56.49
48015;BME280;33780;51.034;7.120;2023-07-20T08:46:38;100694.16;;;21.22;54.53
48015;BME280;33780;51.034;7.120;2023-07-20T08:49:03;100687.25;;;21.20;54.08
48015;BME280;33780;51.034;7.120;2023-07-20T08:51:30;100683.59;;;21.06;54.74
48015;BME280;33780;51.034;7.120;2023-07-20T08:53:55;100690.34;;;21.17;55.61
48015;BME280;33780;51.034;7.120;2023-07-20T08:56:23;100688.97;;;21.27;55.31
48015;BME280;33780;51.034;7.120;2023-07-20T08:58:51;100688.97;;;21.34;55.17
48015;BME280;33780;51.034;7.120;2023-07-20T09:01:18;100688.59;;;21.37;54.79
48015;BME280;33780;51.034;7.120;2023-07-20T09:03:45;100685.03;;;21.36;55.12
48015;BME280;33780;51.034;7.120;2023-07-20T09:06:10;100681.66;;;21.34;55.20
48015;BME280;33780;51.034;7.120;2023-07-20T09:08:39;100689.19;;;21.32;54.94
48015;BME280;33780;51.034;7.120;2023-07-20T09:11:05;100684.59;;;21.33;55.03
48015;BME280;33780;51.034;7.120;2023-07-20T09:13:35;100684.00;;;21.37;54.86
48015;BME280;33780;51.034;7.120;2023-07-20T09:16:00;100672.72;;;21.47;54.54
48015;BME280;33780;51.034;7.120;2023-07-20T09:18:27;100683.22;;;21.57;54.22
48015;BME280;33780;51.034;7.120;2023-07-20T09:20:53;100676.31;;;21.61;52.77
48015;BME280;33780;51.034;7.120;2023-07-20T09:23:29;100679.47;;;21.64;53.78
48015;BME280;33780;51.034;7.120;2023-07-20T09:25:57;100682.41;;;21.69;53.06
48015;BME280;33780;51.034;7.120;2023-07-20T09:28:22;100680.94;;;21.67;52.79
48015;BME280;33780;51.034;7.120;2023-07-20T09:31:14;100674.84;;;21.58;52.24
48015;BME280;33780;51.034;7.120;2023-07-20T09:33:43;100691.34;;;21.50;52.77
48015;BME280;33780;51.034;7.120;2023-07-20T09:36:12;100679.00;;;21.48;53.00
48015;BME280;33780;51.034;7.120;2023-07-20T09:38:43;100679.19;;;21.46;52.51
48015;BME280;33780;51.034;7.120;2023-07-20T09:41:14;100677.53;;;21.45;50.19
48015;BME280;33780;51.034;7.120;2023-07-20T09:43:43;100671.66;;;21.48;51.44
48015;BME280;33780;51.034;7.120;2023-07-20T09:46:10;100671.94;;;21.60;51.52
48015;BME280;33780;51.034;7.120;2023-07-20T09:48:36;100670.88;;;21.67;51.34
48015;BME280;33780;51.034;7.120;2023-07-20T09:51:01;100668.19;;;21.74;50.86
48015;BME280;33780;51.034;7.120;2023-07-20T09:53:27;100666.31;;;21.81;50.71
48015;BME280;33780;51.034;7.120;2023-07-20T09:55:54;100658.59;;;21.91;50.84
48015;BME280;33780;51.034;7.120;2023-07-20T09:58:21;100656.91;;;22.03;50.26
48015;BME280;33780;51.034;7.120;2023-07-20T10:00:54;100654.66;;;22.14;49.93
48015;BME280;33780;51.034;7.120;2023-07-20T10:03:23;100660.50;;;22.24;50.24
48015;BME280;33780;51.034;7.120;2023-07-20T10:06:05;100655.50;;;22.34;49.59
48015;BME280;33780;51.034;7.120;2023-07-20T10:08:41;100655.91;;;22.38;46.97
48015;BME280;33780;51.034;7.120;2023-07-20T10:11:07;100649.22;;;22.47;49.21
48015;BME280;33780;51.034;7.120;2023-07-20T10:13:37;100645.38;;;22.61;49.36
48015;BME280;33780;51.034;7.120;2023-07-20T10:16:21;100642.22;;;22.71;47.50
48015;BME280;33780;51.034;7.120;2023-07-20T10:19:17;100653.78;;;22.86;48.39
48015;BME280;33780;51.034;7.120;2023-07-20T10:22:19;100656.25;;;22.94;46.72
48015;BME280;33780;51.034;7.120;2023-07-20T10:24:59;100653.31;;;22.96;46.94
48015;BME280;33780;51.034;7.120;2023-07-20T10:27:35;100653.53;;;22.94;47.10
48015;BME280;33780;51.034;7.120;2023-07-20T10:30:01;100654.19;;;22.89;46.96
48015;BME280;33780;51.034;7.120;2023-07-20T10:32:28;100645.56;;;22.92;46.75
48015;BME280;33780;51.034;7.120;2023-07-20T10:34:56;100653.78;;;22.86;42.95
48015;BME280;33780;51.034;7.120;2023-07-20T10:37:53;100643.31;;;22.83;44.32
48015;BME280;33780;51.034;7.120;2023-07-20T10:40:38;100630.28;;;22.65;45.89
48015;BME280;33780;51.034;7.120;2023-07-20T10:43:10;100644.97;;;22.57;47.00
48015;BME280;33780;51.034;7.120;2023-07-20T10:48:14;100626.75;;;22.45;46.68
48015;BME280;33780;51.034;7.120;2023-07-20T10:50:43;100642.69;;;22.41;47.51
48015;BME280;33780;51.034;7.120;2023-07-20T10:55:38;100642.91;;;22.40;47.69
48015;BME280;33780;51.034;7.120;2023-07-20T11:00:34;100628.00;;;22.55;47.70
48015;BME280;33780;51.034;7.120;2023-07-20T11:02:59;100629.84;;;22.61;47.76
48015;BME280;33780;51.034;7.120;2023-07-20T11:05:37;100624.81;;;22.58;45.66
48015;BME280;33780;51.034;7.120;2023-07-20T11:08:10;100625.88;;;22.64;47.22
48015;BME280;33780;51.034;7.120;2023-07-20T11:10:35;100630.06;;;22.67;46.01
48015;BME280;33780;51.034;7.120;2023-07-20T11:13:22;100622.72;;;22.67;45.98
48015;BME280;33780;51.034;7.120;2023-07-20T11:18:25;100622.53;;;22.82;45.91
48015;BME280;33780;51.034;7.120;2023-07-20T11:20:50;100617.88;;;22.89;45.46
48015;BME280;33780;51.034;7.120;2023-07-20T11:23:16;100623.06;;;22.97;45.07
48015;BME280;33780;51.034;7.120;2023-07-20T11:25:42;100612.38;;;23.02;45.46
48015;BME280;33780;51.034;7.120;2023-07-20T11:28:08;100620.34;;;23.04;44.00
48015;BME280;33780;51.034;7.120;2023-07-20T11:30:36;100620.13;;;23.05;44.79
48015;BME280;33780;51.034;7.120;2023-07-20T11:33:02;100619.69;;;23.08;44.84
48015;BME280;33780;51.034;7.120;2023-07-20T11:35:27;100617.97;;;23.14;45.04
48015;BME280;33780;51.034;7.120;2023-07-20T11:37:53;100606.44;;;23.18;44.53
48015;BME280;33780;51.034;7.120;2023-07-20T11:40:18;100611.63;;;23.27;44.74
48015;BME280;33780;51.034;7.120;2023-07-20T11:42:44;100606.34;;;23.32;44.45
48015;BME280;33780;51.034;7.120;2023-07-20T11:45:10;100612.00;;;23.37;44.58
48015;BME280;33780;51.034;7.120;2023-07-20T11:47:40;100619.97;;;23.38;44.06
48015;BME280;33780;51.034;7.120;2023-07-20T11:50:05;100621.84;;;23.44;44.43
48015;BME280;33780;51.034;7.120;2023-07-20T11:52:31;100613.47;;;23.39;41.57
48015;BME280;33780;51.034;7.120;2023-07-20T11:54:57;100616.97;;;23.46;42.94
48015;BME280;33780;51.034;7.120;2023-07-20T11:57:22;100613.78;;;23.56;43.68
48015;BME280;33780;51.034;7.120;2023-07-20T12:00:00;100615.50;;;23.57;43.05
48015;BME280;33780;51.034;7.120;2023-07-20T12:02:27;100610.22;;;23.56;42.85
48015;BME280;33780;51.034;7.120;2023-07-20T12:04:54;100617.81;;;23.54;42.67
48015;BME280;33780;51.034;7.120;2023-07-20T12:07:19;100608.97;;;23.51;42.93
48015;BME280;33780;51.034;7.120;2023-07-20T12:09:45;100610.28;;;23.42;41.39
48015;BME280;33780;51.034;7.120;2023-07-20T12:12:11;100611.41;;;23.35;41.91
48015;BME280;33780;51.034;7.120;2023-07-20T12:14:40;100608.06;;;23.26;41.48
48015;BME280;33780;51.034;7.120;2023-07-20T12:17:08;100606.22;;;23.20;41.23
48015;BME280;33780;51.034;7.120;2023-07-20T12:19:38;100603.69;;;23.18;42.35
48015;BME280;33780;51.034;7.120;2023-07-20T12:22:04;100603.50;;;23.13;41.96
48015;BME280;33780;51.034;7.120;2023-07-20T12:24:29;100604.31;;;23.14;42.37
48015;BME280;33780;51.034;7.120;2023-07-20T12:26:58;100612.13;;;23.10;41.91
48015;BME280;33780;51.034;7.120;2023-07-20T12:29:23;100602.66;;;23.13;42.74
48015;BME280;33780;51.034;7.120;2023-07-20T12:31:49;100609.56;;;23.15;43.23
48015;BME280;33780;51.034;7.120;2023-07-20T12:34:14;100603.91;;;23.17;42.13
48015;BME280;33780;51.034;7.120;2023-07-20T12:36:40;100606.66;;;23.17;41.88
48015;BME280;33780;51.034;7.120;2023-07-20T12:39:05;100598.25;;;23.12;41.28
48015;BME280;33780;51.034;7.120;2023-07-20T12:41:30;100599.31;;;23.11;42.58
48015;BME280;33780;51.034;7.120;2023-07-20T12:43:56;100597.84;;;23.08;42.56
48015;BME280;33780;51.034;7.120;2023-07-20T12:46:23;100599.34;;;23.04;42.46
48015;BME280;33780;51.034;7.120;2023-07-20T12:48:48;100605.25;;;23.01;42.00
48015;BME280;33780;51.034;7.120;2023-07-20T12:51:14;100601.03;;;23.05;42.93
48015;BME280;33780;51.034;7.120;2023-07-20T12:53:39;100596.56;;;23.11;42.26
48015;BME280;33780;51.034;7.120;2023-07-20T12:56:05;100599.06;;;23.19;42.25
48015;BME280;33780;51.034;7.120;2023-07-20T12:58:30;100603.25;;;23.21;41.82
48015;BME280;33780;51.034;7.120;2023-07-20T13:00:55;100599.69;;;23.21;40.74
48015;BME280;33780;51.034;7.120;2023-07-20T13:03:21;100594.44;;;23.19;39.34
48015;BME280;33780;51.034;7.120;2023-07-20T13:05:47;100595.91;;;23.22;41.49
48015;BME280;33780;51.034;7.120;2023-07-20T13:08:13;100594.81;;;23.30;41.46
48015;BME280;33780;51.034;7.120;2023-07-20T13:10:38;100595.19;;;23.33;39.94