sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78296;SDS011;67555;47.660;19.622;2023-02-27T00:01:25;4.90;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:03:53;2.35;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:06:19;1.20;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:08:45;1.10;;;1.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:11:10;0.95;;;0.95;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:13:36;0.98;;;0.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:16:02;1.10;;;0.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:18:28;0.80;;;0.73;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:20:54;1.45;;;1.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:23:20;0.65;;;0.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:25:46;0.90;;;0.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:28:11;1.10;;;1.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:30:37;1.63;;;1.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:33:03;2.05;;;1.35;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:35:29;0.88;;;0.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:37:55;2.38;;;1.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:40:20;0.30;;;0.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:42:49;0.30;;;0.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:45:15;2.38;;;1.23;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:47:41;1.08;;;0.98;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:50:07;1.67;;;1.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:52:34;2.75;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:54:59;0.55;;;0.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:57:25;1.42;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T00:59:51;1.15;;;0.93;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:02:17;4.07;;;2.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:04:43;1.48;;;1.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:07:08;0.63;;;0.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:09:34;0.68;;;0.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:12:00;0.45;;;0.45;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:14:26;0.38;;;0.35;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:16:52;2.58;;;1.23;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:19:17;0.43;;;0.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:21:43;1.25;;;1.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:24:09;1.35;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:26:36;0.88;;;0.73;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:29:02;0.52;;;0.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:31:28;0.50;;;0.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:33:54;0.45;;;0.45;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:36:19;0.57;;;0.47;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:38:45;2.10;;;0.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:41:11;0.55;;;0.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:43:57;2.35;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:46:25;0.40;;;0.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:48:53;0.38;;;0.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:51:25;0.80;;;0.45;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:53:55;1.15;;;0.68;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:56:23;2.72;;;1.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T01:58:51;0.55;;;0.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:01:20;0.77;;;0.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:03:49;0.28;;;0.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:06:37;0.93;;;0.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:09:06;0.20;;;0.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:11:33;0.38;;;0.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:14:00;0.80;;;0.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:25:28;0.77;;;0.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:30:30;0.70;;;0.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:36:00;0.68;;;0.68;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:44:48;0.40;;;0.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:47:45;0.30;;;0.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T02:53:20;0.70;;;0.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:01:35;0.55;;;0.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:04:21;1.27;;;0.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:06:57;0.43;;;0.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:09:40;0.55;;;0.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:12:44;0.88;;;0.82;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:15:29;0.57;;;0.57;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:18:03;0.85;;;0.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:23:54;0.45;;;0.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:26:26;0.38;;;0.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:29:02;0.63;;;0.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:31:45;0.30;;;0.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:47:27;0.93;;;0.57;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:49:53;2.22;;;2.03;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:52:20;1.83;;;1.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:54:54;1.67;;;1.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:57:26;1.42;;;0.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T03:59:53;0.28;;;0.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:02:19;0.50;;;0.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:04:45;0.65;;;0.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:07:28;1.10;;;0.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:20:59;0.57;;;0.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:26:20;0.57;;;0.57;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:29:29;0.68;;;0.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:32:05;1.85;;;0.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:34:52;1.15;;;0.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:42:21;1.20;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:44:51;0.73;;;0.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:47:21;0.63;;;0.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:49:50;0.52;;;0.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:55:13;3.70;;;0.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T04:57:49;1.08;;;0.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:00:32;0.32;;;0.32;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:03:43;1.55;;;1.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:05:54;0.68;;;0.68;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:08:33;2.15;;;0.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:11:28;1.60;;;1.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:14:00;2.22;;;1.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:19:02;0.55;;;0.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:21:29;1.90;;;0.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:38:27;0.75;;;0.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:41:24;1.42;;;1.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:44:05;2.60;;;2.42;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:46:40;4.28;;;2.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:49:22;5.25;;;2.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:52:17;2.30;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T05:57:49;4.15;;;2.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:00:22;1.83;;;1.42;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:03:08;1.15;;;0.73;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:05:35;2.58;;;1.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:08:02;1.50;;;1.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:10:28;0.63;;;0.32;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:12:53;1.73;;;1.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:15:19;1.50;;;1.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:17:46;1.55;;;1.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:20:12;2.65;;;2.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:22:38;2.08;;;1.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:25:04;0.55;;;0.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:27:30;1.70;;;1.17;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:29:56;0.43;;;0.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:32:21;0.98;;;0.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:34:49;1.02;;;0.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:37:15;1.67;;;1.58;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:39:41;0.85;;;0.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:42:07;0.70;;;0.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:44:33;0.77;;;0.57;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:46:58;1.35;;;0.98;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:49:24;3.47;;;2.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:51:50;0.80;;;0.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:54:16;2.13;;;1.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:56:41;4.85;;;2.45;;
78296;SDS011;67555;47.660;19.622;2023-02-27T06:59:07;1.08;;;0.98;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:01:33;1.83;;;1.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:03:59;3.05;;;2.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:06:27;2.63;;;1.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:08:53;1.63;;;1.05;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:11:19;2.13;;;1.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:13:44;0.50;;;0.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:16:10;0.40;;;0.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:18:36;2.15;;;1.58;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:21:01;2.63;;;1.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:23:27;1.30;;;1.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:25:53;1.95;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:28:19;2.65;;;1.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:30:45;2.47;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:33:11;3.60;;;1.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:35:36;3.92;;;2.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:38:02;1.23;;;1.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:40:28;2.03;;;1.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:42:54;1.58;;;1.17;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:45:20;7.35;;;2.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:47:46;3.60;;;2.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:50:12;38.42;;;19.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:52:41;3.58;;;2.47;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:55:08;2.45;;;1.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T07:57:35;5.10;;;2.47;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:00:08;1.27;;;1.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:02:35;2.42;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:05:01;3.80;;;2.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:07:27;2.45;;;1.95;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:09:53;7.45;;;4.07;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:12:19;4.53;;;2.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:14:45;3.38;;;2.05;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:17:10;3.92;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:19:36;3.60;;;2.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:22:02;4.60;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:24:27;3.13;;;1.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:26:53;4.90;;;2.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:29:19;2.25;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:31:45;2.80;;;2.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:34:11;1.83;;;1.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:36:37;1.60;;;1.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:39:03;2.80;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:41:30;2.95;;;2.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:43:56;2.70;;;1.58;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:46:22;3.00;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:48:47;3.35;;;2.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:51:13;1.70;;;1.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:53:39;3.38;;;2.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:56:05;2.67;;;1.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T08:58:31;9.38;;;3.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:00:57;3.17;;;2.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:03:22;3.35;;;2.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:05:52;3.35;;;2.25;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:08:19;4.95;;;2.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:10:45;3.17;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:13:11;5.22;;;3.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:15:37;4.10;;;2.92;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:18:03;10.63;;;4.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:20:34;3.15;;;2.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:23:00;3.55;;;2.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:25:27;2.47;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:27:53;3.22;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:30:19;1.35;;;1.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:32:46;3.00;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:35:11;6.43;;;3.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:37:41;6.10;;;3.78;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:40:10;5.57;;;3.05;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:42:49;2.47;;;2.03;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:45:27;7.22;;;4.53;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:47:59;5.72;;;2.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:53:05;2.20;;;1.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T09:55:41;3.15;;;1.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:06:22;2.53;;;1.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:09:14;3.42;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:14:48;10.35;;;3.53;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:19:47;2.50;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:24:46;4.47;;;3.17;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:27:19;1.58;;;1.48;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:29:46;3.50;;;1.52;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:32:13;2.90;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:34:48;6.43;;;3.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:37:17;3.72;;;2.42;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:39:47;2.58;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:42:17;2.15;;;1.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:44:43;2.58;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:47:12;3.60;;;1.95;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:49:40;2.22;;;1.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:54:38;2.95;;;2.17;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:57:06;3.00;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T10:59:52;2.50;;;1.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:02:23;2.85;;;1.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:05:18;2.63;;;2.22;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:07:52;5.10;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:10:24;2.00;;;1.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:12:56;3.38;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:15:29;2.92;;;2.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:20:44;1.65;;;1.27;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:25:42;3.05;;;1.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:28:20;2.13;;;1.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:30:55;2.45;;;1.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:33:22;1.50;;;1.23;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:35:52;1.60;;;1.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:38:21;2.30;;;1.42;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:40:51;4.38;;;1.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:43:21;2.80;;;2.22;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:45:59;3.05;;;2.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:48:31;6.47;;;3.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T11:56:20;2.00;;;1.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:07:20;10.20;;;5.45;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:10:08;4.13;;;2.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:12:46;3.67;;;2.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:15:23;2.17;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:18:04;1.50;;;1.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:20:39;4.00;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:34:10;3.60;;;2.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:36:37;5.38;;;3.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:39:03;4.72;;;2.28;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:41:43;2.92;;;1.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:47:13;7.38;;;1.73;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:50:11;2.88;;;2.58;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:55:24;4.50;;;2.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T12:58:17;2.58;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:00:45;2.78;;;2.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:05:52;3.63;;;2.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:20:01;2.35;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:22:49;2.13;;;1.80;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:25:53;2.03;;;1.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:28:24;1.48;;;1.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:31:05;3.10;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:33:43;1.83;;;1.58;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:36:34;7.25;;;2.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:49:52;2.95;;;2.35;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:52:29;2.67;;;2.25;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:55:00;2.75;;;2.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T13:57:34;3.50;;;2.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:02:49;2.85;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:05:24;3.05;;;2.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:10:30;2.55;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:13:01;4.20;;;2.97;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:30:58;4.03;;;2.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:33:46;2.50;;;1.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:36:21;5.40;;;2.92;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:38:53;8.23;;;4.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:41:29;10.10;;;5.38;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:44:25;3.45;;;2.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:46:53;2.28;;;1.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:51:49;3.20;;;2.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:54:16;4.88;;;3.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:56:54;3.72;;;2.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T14:59:25;2.72;;;2.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:01:53;6.55;;;4.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:04:21;20.65;;;13.07;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:06:50;17.38;;;10.07;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:11:48;11.10;;;8.32;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:14:18;5.80;;;5.05;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:16:51;5.25;;;3.97;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:19:25;5.38;;;2.53;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:21:54;17.23;;;4.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:27:19;9.50;;;5.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:29:53;7.93;;;5.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:34:52;5.72;;;3.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:37:20;3.20;;;2.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:39:51;4.82;;;3.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:42:19;6.93;;;5.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:44:48;13.02;;;9.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:47:15;27.92;;;16.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:49:49;20.55;;;13.23;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:52:20;19.33;;;11.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:54:51;9.60;;;5.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:57:23;8.10;;;6.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T15:59:50;8.85;;;5.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:02:26;11.90;;;9.93;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:04:55;26.33;;;17.13;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:07:23;44.35;;;24.85;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:09:51;33.05;;;20.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:12:29;13.85;;;8.77;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:18:00;6.53;;;4.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:20:37;4.90;;;3.70;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:25:58;2.60;;;2.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:28:30;5.93;;;4.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:30:57;7.30;;;4.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:33:24;10.77;;;5.95;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:38:54;7.57;;;3.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:41:21;5.45;;;3.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:43:48;8.25;;;4.03;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:46:16;4.85;;;3.47;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:48:49;9.05;;;5.25;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:51:19;7.45;;;3.55;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:53:48;3.58;;;2.65;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:56:15;5.18;;;3.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T16:58:42;4.40;;;2.83;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:01:09;3.85;;;2.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:03:39;5.80;;;3.33;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:06:06;7.15;;;4.10;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:08:33;5.60;;;3.97;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:11:00;6.07;;;3.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:13:28;11.75;;;7.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:15:54;6.85;;;4.82;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:18:20;5.38;;;4.43;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:20:46;6.78;;;4.50;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:23:12;5.18;;;3.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:25:39;3.72;;;2.47;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:28:06;5.38;;;3.17;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:30:32;12.57;;;8.63;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:32:59;11.27;;;10.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:35:26;28.10;;;20.08;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:37:54;44.30;;;27.25;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:40:21;14.30;;;10.02;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:42:47;6.95;;;5.90;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:45:13;13.82;;;11.15;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:47:39;8.48;;;6.00;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:50:07;9.02;;;7.75;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:52:34;6.13;;;4.30;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:57:29;5.80;;;3.40;;
78296;SDS011;67555;47.660;19.622;2023-02-27T17:59:58;3.35;;;2.95;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:02:24;9.75;;;7.20;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:04:50;12.40;;;9.18;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:07:17;4.88;;;3.88;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:09:44;2.70;;;2.25;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:12:10;3.63;;;2.35;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:14:36;2.25;;;1.60;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:17:03;2.65;;;2.42;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:19:31;4.22;;;2.78;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:21:57;2.97;;;2.67;;
78296;SDS011;67555;47.660;19.622;2023-02-27T18:24:23;2.60;;;2.40;;