sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2024-01-30T00:02:47;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:07:47;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:12:47;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:17:47;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:22:48;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:27:47;21.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:32:47;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:37:47;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:42:47;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:47:47;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:52:48;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T00:57:47;17.5;;;10.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:02:47;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:07:47;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:12:48;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:17:47;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:22:47;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:27:47;18.6;;;11.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:32:48;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:37:47;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:42:47;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:47:50;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:52:48;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T01:57:47;17.8;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:02:47;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:07:47;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:12:48;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:17:47;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:22:48;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:27:47;19.2;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:32:47;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:37:47;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:42:47;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:47:47;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:52:47;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T02:57:50;20.4;;;10.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:02:47;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:07:47;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:12:47;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:17:48;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:22:47;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:27:47;18.8;;;11.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:32:47;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:37:48;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:42:47;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:47:47;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:52:47;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T03:57:47;17.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:02:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:07:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:12:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:17:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:22:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:27:47;22.1;;;12.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:32:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:37:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:42:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:47:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:52:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T04:57:47;19.8;;;11.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:02:49;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:07:47;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:12:47;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:17:47;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:22:48;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:27:47;19.6;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:32:47;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:37:48;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:42:47;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:47:47;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:52:47;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T05:57:47;20.8;;;12.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:02:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:07:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:12:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:17:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:22:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:27:47;19.5;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:32:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:37:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:42:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:47:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:52:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T06:57:47;22.9;;;13.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:02:47;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:07:48;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:12:47;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:17:47;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:22:48;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:27:47;22.6;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:32:47;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:37:47;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:42:48;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:47:48;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:52:47;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T07:57:47;23.8;;;14.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:02:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:07:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:12:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:17:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:22:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:27:47;24.8;;;14.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:32:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:37:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:42:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:47:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:52:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T08:57:47;21.7;;;12.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:02:47;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:07:47;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:12:49;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:17:47;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:22:47;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:27:47;22.9;;;14.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:32:48;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:37:47;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:42:50;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:47:47;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:52:47;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T09:57:47;23.2;;;12.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:02:47;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:07:53;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:12:48;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:17:47;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:22:48;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:27:52;19.9;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:32:48;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:37:48;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:42:49;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:47:49;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:52:47;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T10:57:47;16.0;;;9.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:02:48;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:07:47;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:12:47;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:17:51;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:22:49;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:27:50;15.7;;;9.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:32:58;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:37:49;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:42:48;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:47:48;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:52:47;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T11:57:47;15.5;;;10.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:02:49;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:07:47;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:12:49;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:17:47;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:22:48;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:27:50;19.5;;;11.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:32:50;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:37:48;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:42:47;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:47:48;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:52:48;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T12:57:47;16.2;;;10.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:02:50;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:07:47;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:12:47;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:17:48;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:22:48;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:27:47;16.0;;;10.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:32:47;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:37:47;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:42:48;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:47:47;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:52:47;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T13:57:47;19.8;;;11.1;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:02:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:07:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:12:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:17:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:22:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:27:47;19.2;;;11.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:32:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:37:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:42:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:47:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:52:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T14:57:47;17.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:02:47;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:07:50;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:12:47;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:17:47;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:22:47;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:27:48;16.1;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:32:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:37:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:42:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:47:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:52:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T15:57:47;18.4;;;10.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:02:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:07:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:12:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:17:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:22:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:27:47;22.5;;;12.5;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:32:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:37:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:42:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:47:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:52:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T16:57:47;22.2;;;13.9;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:02:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:07:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:12:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:17:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:22:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:27:47;27.2;;;17.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:32:49;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:37:47;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:42:47;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:47:47;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:52:48;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T17:57:47;29.7;;;18.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:02:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:07:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:12:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:17:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:22:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:27:47;34.1;;;20.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:32:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:37:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:42:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:47:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:52:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T18:57:47;38.4;;;22.8;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:02:47;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:07:47;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:12:48;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:17:50;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:22:47;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:27:47;37.5;;;23.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:32:47;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:37:48;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:42:47;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:47:47;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:52:47;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T19:57:47;37.8;;;22.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:02:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:07:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:12:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:17:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:22:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:27:47;69.0;;;37.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:32:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:37:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:42:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:47:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:52:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T20:57:47;31.1;;;15.4;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:02:47;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:07:48;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:12:47;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:17:48;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:22:50;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:27:47;9.7;;;5.6;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:32:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:37:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:42:48;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:47:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:52:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T21:57:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:02:48;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:07:47;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:12:47;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:17:47;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:22:47;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:27:47;7.4;;;4.2;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:32:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:37:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:42:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:47:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:52:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T22:57:47;8.4;;;4.3;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:02:47;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:07:48;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:12:47;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:17:47;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:22:47;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:27:50;6.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:32:47;7.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:37:47;7.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:42:47;7.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:47:47;7.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:52:47;7.8;;;3.7;;
27357;SDS011;14831;50.474;7.616;2024-01-30T23:57:47;7.8;;;3.7;;
