sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52745;BME280;38637;49.984;20.426;2023-05-22T00:00:20;99580.59;;;11.76;86.06
52745;BME280;38637;49.984;20.426;2023-05-22T00:02:45;99577.44;;;11.57;86.58
52745;BME280;38637;49.984;20.426;2023-05-22T00:05:11;99581.63;;;11.32;86.79
52745;BME280;38637;49.984;20.426;2023-05-22T00:07:37;99574.41;;;11.16;88.27
52745;BME280;38637;49.984;20.426;2023-05-22T00:10:03;99574.28;;;11.00;90.54
52745;BME280;38637;49.984;20.426;2023-05-22T00:12:28;99572.88;;;10.98;91.75
52745;BME280;38637;49.984;20.426;2023-05-22T00:14:53;99570.78;;;11.05;91.27
52745;BME280;38637;49.984;20.426;2023-05-22T00:17:18;99566.38;;;11.04;90.94
52745;BME280;38637;49.984;20.426;2023-05-22T00:19:44;99567.41;;;10.93;92.24
52745;BME280;38637;49.984;20.426;2023-05-22T00:22:10;99567.56;;;10.86;92.61
52745;BME280;38637;49.984;20.426;2023-05-22T00:24:35;99573.00;;;10.81;92.27
52745;BME280;38637;49.984;20.426;2023-05-22T00:27:00;99560.69;;;10.78;91.99
52745;BME280;38637;49.984;20.426;2023-05-22T00:29:26;99571.63;;;10.78;91.59
52745;BME280;38637;49.984;20.426;2023-05-22T00:31:51;99562.31;;;10.79;91.49
52745;BME280;38637;49.984;20.426;2023-05-22T00:34:16;99566.44;;;10.82;90.85
52745;BME280;38637;49.984;20.426;2023-05-22T00:36:41;99573.56;;;10.83;91.51
52745;BME280;38637;49.984;20.426;2023-05-22T00:39:06;99573.56;;;10.83;92.06
52745;BME280;38637;49.984;20.426;2023-05-22T00:41:33;99562.97;;;10.87;93.14
52745;BME280;38637;49.984;20.426;2023-05-22T00:43:58;99570.66;;;10.95;91.96
52745;BME280;38637;49.984;20.426;2023-05-22T00:46:24;99572.28;;;10.91;91.07
52745;BME280;38637;49.984;20.426;2023-05-22T00:48:49;99569.13;;;10.77;90.05
52745;BME280;38637;49.984;20.426;2023-05-22T00:51:16;99569.34;;;10.70;90.33
52745;BME280;38637;49.984;20.426;2023-05-22T00:53:42;99566.25;;;10.62;89.91
52745;BME280;38637;49.984;20.426;2023-05-22T00:56:07;99562.97;;;10.60;90.08
52745;BME280;38637;49.984;20.426;2023-05-22T00:58:32;99561.28;;;10.58;89.40
52745;BME280;38637;49.984;20.426;2023-05-22T01:00:57;99563.47;;;10.56;89.49
52745;BME280;38637;49.984;20.426;2023-05-22T01:03:23;99566.41;;;10.50;89.61
52745;BME280;38637;49.984;20.426;2023-05-22T01:05:52;99565.47;;;10.39;90.91
52745;BME280;38637;49.984;20.426;2023-05-22T01:08:17;99564.06;;;10.37;91.74
52745;BME280;38637;49.984;20.426;2023-05-22T01:10:43;99563.84;;;10.43;92.59
52745;BME280;38637;49.984;20.426;2023-05-22T01:15:46;99566.22;;;10.34;93.33
52745;BME280;38637;49.984;20.426;2023-05-22T01:18:22;99564.50;;;10.28;93.23
52745;BME280;38637;49.984;20.426;2023-05-22T01:20:56;99570.31;;;10.32;94.08
52745;BME280;38637;49.984;20.426;2023-05-22T01:23:39;99568.50;;;10.43;92.72
52745;BME280;38637;49.984;20.426;2023-05-22T01:31:56;99576.16;;;10.46;89.88
52745;BME280;38637;49.984;20.426;2023-05-22T01:34:22;99574.16;;;10.36;90.04
52745;BME280;38637;49.984;20.426;2023-05-22T01:36:48;99575.28;;;10.18;92.68
52745;BME280;38637;49.984;20.426;2023-05-22T01:39:14;99574.25;;;10.02;95.08
52745;BME280;38637;49.984;20.426;2023-05-22T01:41:40;99570.41;;;9.98;95.11
52745;BME280;38637;49.984;20.426;2023-05-22T01:44:05;99578.75;;;9.92;94.44
52745;BME280;38637;49.984;20.426;2023-05-22T01:46:30;99575.47;;;9.89;93.79
52745;BME280;38637;49.984;20.426;2023-05-22T01:48:56;99583.38;;;9.91;93.92
52745;BME280;38637;49.984;20.426;2023-05-22T01:54:17;99560.53;;;9.97;93.32
52745;BME280;38637;49.984;20.426;2023-05-22T01:56:47;99568.41;;;9.94;92.80
52745;BME280;38637;49.984;20.426;2023-05-22T01:59:27;99574.50;;;10.01;92.49
52745;BME280;38637;49.984;20.426;2023-05-22T02:01:57;99568.38;;;10.10;91.61
52745;BME280;38637;49.984;20.426;2023-05-22T02:04:24;99572.97;;;10.10;91.22
52745;BME280;38637;49.984;20.426;2023-05-22T02:06:51;99575.19;;;10.13;90.62
52745;BME280;38637;49.984;20.426;2023-05-22T02:09:17;99577.63;;;10.09;91.51
52745;BME280;38637;49.984;20.426;2023-05-22T02:11:43;99574.66;;;10.11;91.29
52745;BME280;38637;49.984;20.426;2023-05-22T02:14:09;99572.97;;;10.10;91.00
52745;BME280;38637;49.984;20.426;2023-05-22T02:16:36;99565.19;;;9.97;90.75
52745;BME280;38637;49.984;20.426;2023-05-22T02:19:02;99563.56;;;9.79;91.79
52745;BME280;38637;49.984;20.426;2023-05-22T02:21:33;99569.84;;;9.79;92.12
52745;BME280;38637;49.984;20.426;2023-05-22T02:23:58;99573.97;;;9.82;92.58
52745;BME280;38637;49.984;20.426;2023-05-22T02:26:24;99561.03;;;9.72;91.55
52745;BME280;38637;49.984;20.426;2023-05-22T02:28:49;99564.63;;;9.56;90.56
52745;BME280;38637;49.984;20.426;2023-05-22T02:31:14;99565.78;;;9.43;90.96
52745;BME280;38637;49.984;20.426;2023-05-22T02:33:42;99564.53;;;9.51;91.98
52745;BME280;38637;49.984;20.426;2023-05-22T02:36:07;99565.56;;;9.66;91.99
52745;BME280;38637;49.984;20.426;2023-05-22T02:38:35;99561.09;;;9.77;91.20
52745;BME280;38637;49.984;20.426;2023-05-22T02:41:00;99570.63;;;9.75;91.27
52745;BME280;38637;49.984;20.426;2023-05-22T02:43:26;99558.13;;;9.79;91.07
52745;BME280;38637;49.984;20.426;2023-05-22T02:45:51;99558.63;;;9.76;91.63
52745;BME280;38637;49.984;20.426;2023-05-22T02:48:16;99553.34;;;9.69;91.41
52745;BME280;38637;49.984;20.426;2023-05-22T02:50:41;99553.94;;;9.71;90.95
52745;BME280;38637;49.984;20.426;2023-05-22T02:53:08;99560.28;;;9.77;90.40
52745;BME280;38637;49.984;20.426;2023-05-22T02:55:33;99549.63;;;9.75;89.30
52745;BME280;38637;49.984;20.426;2023-05-22T02:57:59;99517.97;;;9.52;90.23
52745;BME280;38637;49.984;20.426;2023-05-22T03:00:24;99548.97;;;9.68;91.85
52745;BME280;38637;49.984;20.426;2023-05-22T03:02:49;99550.22;;;9.60;93.48
52745;BME280;38637;49.984;20.426;2023-05-22T03:05:15;99556.19;;;9.57;93.81
52745;BME280;38637;49.984;20.426;2023-05-22T03:07:41;99547.44;;;9.55;93.40
52745;BME280;38637;49.984;20.426;2023-05-22T03:10:07;99547.31;;;9.67;93.23
52745;BME280;38637;49.984;20.426;2023-05-22T03:12:32;99545.19;;;9.91;91.74
52745;BME280;38637;49.984;20.426;2023-05-22T03:14:57;99553.06;;;10.09;90.66
52745;BME280;38637;49.984;20.426;2023-05-22T03:17:22;99548.81;;;10.19;88.87
52745;BME280;38637;49.984;20.426;2023-05-22T03:19:48;99556.06;;;10.30;88.10
52745;BME280;38637;49.984;20.426;2023-05-22T03:22:13;99553.97;;;10.37;87.62
52745;BME280;38637;49.984;20.426;2023-05-22T03:24:38;99551.91;;;10.49;87.12
52745;BME280;38637;49.984;20.426;2023-05-22T03:27:03;99557.22;;;10.61;85.93
52745;BME280;38637;49.984;20.426;2023-05-22T03:29:28;99559.56;;;10.74;85.65
52745;BME280;38637;49.984;20.426;2023-05-22T03:31:55;99552.56;;;10.84;85.31
52745;BME280;38637;49.984;20.426;2023-05-22T03:34:20;99546.34;;;10.93;85.14
52745;BME280;38637;49.984;20.426;2023-05-22T03:36:46;99548.41;;;11.13;84.73
52745;BME280;38637;49.984;20.426;2023-05-22T03:39:12;99551.31;;;11.34;84.39
52745;BME280;38637;49.984;20.426;2023-05-22T03:41:37;99554.19;;;11.96;82.56
52745;BME280;38637;49.984;20.426;2023-05-22T03:44:02;99543.66;;;12.36;80.71
52745;BME280;38637;49.984;20.426;2023-05-22T03:46:27;99553.00;;;12.40;79.59
52745;BME280;38637;49.984;20.426;2023-05-22T03:48:53;99548.63;;;12.34;79.50
52745;BME280;38637;49.984;20.426;2023-05-22T03:51:18;99556.25;;;12.32;79.35
52745;BME280;38637;49.984;20.426;2023-05-22T03:53:43;99547.75;;;12.33;79.29
52745;BME280;38637;49.984;20.426;2023-05-22T03:56:08;99540.38;;;12.39;79.50
52745;BME280;38637;49.984;20.426;2023-05-22T03:58:33;99547.84;;;12.54;79.83
52745;BME280;38637;49.984;20.426;2023-05-22T04:00:59;99546.78;;;12.80;79.60
52745;BME280;38637;49.984;20.426;2023-05-22T04:03:24;99540.50;;;13.16;79.15
52745;BME280;38637;49.984;20.426;2023-05-22T04:05:50;99544.63;;;13.33;76.12
52745;BME280;38637;49.984;20.426;2023-05-22T04:08:18;99540.50;;;13.46;75.88
52745;BME280;38637;49.984;20.426;2023-05-22T04:10:43;99542.97;;;13.63;75.52
52745;BME280;38637;49.984;20.426;2023-05-22T04:13:11;99542.06;;;13.88;75.15
52745;BME280;38637;49.984;20.426;2023-05-22T04:15:36;99547.22;;;14.10;74.54
52745;BME280;38637;49.984;20.426;2023-05-22T04:18:01;99545.53;;;14.19;72.16
52745;BME280;38637;49.984;20.426;2023-05-22T04:20:26;99539.19;;;14.24;72.17
52745;BME280;38637;49.984;20.426;2023-05-22T04:22:51;99551.00;;;14.30;71.46
52745;BME280;38637;49.984;20.426;2023-05-22T04:25:18;99546.88;;;14.22;70.11
52745;BME280;38637;49.984;20.426;2023-05-22T04:27:43;99544.44;;;14.15;70.21
52745;BME280;38637;49.984;20.426;2023-05-22T04:30:08;99540.56;;;14.27;71.13
52745;BME280;38637;49.984;20.426;2023-05-22T04:32:34;99543.53;;;14.35;69.86
52745;BME280;38637;49.984;20.426;2023-05-22T04:35:00;99538.56;;;14.42;70.36
52745;BME280;38637;49.984;20.426;2023-05-22T04:37:26;99539.94;;;14.45;69.48
52745;BME280;38637;49.984;20.426;2023-05-22T04:39:52;99539.13;;;14.39;69.56
52745;BME280;38637;49.984;20.426;2023-05-22T04:42:22;99542.13;;;14.43;69.20
52745;BME280;38637;49.984;20.426;2023-05-22T04:44:47;99546.81;;;14.37;69.53
52745;BME280;38637;49.984;20.426;2023-05-22T04:47:12;99541.56;;;14.41;69.48
52745;BME280;38637;49.984;20.426;2023-05-22T04:49:41;99537.69;;;14.47;68.94
52745;BME280;38637;49.984;20.426;2023-05-22T04:52:07;99533.03;;;14.53;69.40
52745;BME280;38637;49.984;20.426;2023-05-22T04:54:35;99528.81;;;14.65;68.86
52745;BME280;38637;49.984;20.426;2023-05-22T04:57:00;99536.44;;;14.79;69.15
52745;BME280;38637;49.984;20.426;2023-05-22T04:59:28;99541.06;;;14.88;68.83
52745;BME280;38637;49.984;20.426;2023-05-22T05:01:53;99536.78;;;15.06;69.24
52745;BME280;38637;49.984;20.426;2023-05-22T05:04:18;99535.00;;;15.21;68.72
52745;BME280;38637;49.984;20.426;2023-05-22T05:06:44;99543.06;;;15.12;68.18
52745;BME280;38637;49.984;20.426;2023-05-22T05:09:09;99536.28;;;14.99;68.66
52745;BME280;38637;49.984;20.426;2023-05-22T05:11:34;99540.69;;;15.00;68.04
52745;BME280;38637;49.984;20.426;2023-05-22T05:14:00;99543.34;;;15.10;68.47
52745;BME280;38637;49.984;20.426;2023-05-22T05:16:25;99546.66;;;15.12;68.25
52745;BME280;38637;49.984;20.426;2023-05-22T05:18:50;99534.00;;;15.11;68.67
52745;BME280;38637;49.984;20.426;2023-05-22T05:21:16;99545.00;;;15.11;68.88
52745;BME280;38637;49.984;20.426;2023-05-22T05:23:41;99543.97;;;15.02;68.18
52745;BME280;38637;49.984;20.426;2023-05-22T05:26:06;99538.47;;;15.02;68.93
52745;BME280;38637;49.984;20.426;2023-05-22T05:28:31;99542.56;;;15.05;69.13
52745;BME280;38637;49.984;20.426;2023-05-22T05:30:56;99544.63;;;15.23;69.09
52745;BME280;38637;49.984;20.426;2023-05-22T05:33:22;99538.44;;;15.36;68.00
52745;BME280;38637;49.984;20.426;2023-05-22T05:35:47;99537.50;;;15.22;68.48
52745;BME280;38637;49.984;20.426;2023-05-22T05:38:14;99537.63;;;15.36;68.93
52745;BME280;38637;49.984;20.426;2023-05-22T05:40:41;99535.38;;;15.43;69.38
52745;BME280;38637;49.984;20.426;2023-05-22T05:43:06;99537.81;;;15.45;68.17
52745;BME280;38637;49.984;20.426;2023-05-22T05:45:32;99537.28;;;15.43;68.86
52745;BME280;38637;49.984;20.426;2023-05-22T05:47:57;99534.09;;;15.59;68.85
52745;BME280;38637;49.984;20.426;2023-05-22T05:50:22;99527.63;;;15.79;68.88
52745;BME280;38637;49.984;20.426;2023-05-22T05:52:47;99518.09;;;15.91;68.17
52745;BME280;38637;49.984;20.426;2023-05-22T05:55:13;99527.34;;;16.00;67.28
52745;BME280;38637;49.984;20.426;2023-05-22T05:57:38;99518.50;;;16.03;67.57
52745;BME280;38637;49.984;20.426;2023-05-22T06:00:03;99520.31;;;16.13;67.76
52745;BME280;38637;49.984;20.426;2023-05-22T06:02:30;99519.00;;;16.10;66.51
52745;BME280;38637;49.984;20.426;2023-05-22T06:04:55;99522.47;;;16.16;66.94
52745;BME280;38637;49.984;20.426;2023-05-22T06:07:20;99521.03;;;15.99;67.09
52745;BME280;38637;49.984;20.426;2023-05-22T06:09:45;99520.91;;;16.09;67.08
52745;BME280;38637;49.984;20.426;2023-05-22T06:12:11;99510.22;;;16.27;66.97
52745;BME280;38637;49.984;20.426;2023-05-22T06:14:38;99509.19;;;16.23;66.52
52745;BME280;38637;49.984;20.426;2023-05-22T06:17:04;99519.84;;;16.29;66.46
52745;BME280;38637;49.984;20.426;2023-05-22T06:19:30;99514.97;;;16.21;66.53
52745;BME280;38637;49.984;20.426;2023-05-22T06:21:55;99515.50;;;16.23;67.77
52745;BME280;38637;49.984;20.426;2023-05-22T06:24:20;99515.88;;;16.17;66.97
52745;BME280;38637;49.984;20.426;2023-05-22T06:26:45;99514.13;;;16.02;67.79
52745;BME280;38637;49.984;20.426;2023-05-22T06:29:11;99522.59;;;16.05;68.18
52745;BME280;38637;49.984;20.426;2023-05-22T06:31:36;99519.72;;;16.16;67.63
52745;BME280;38637;49.984;20.426;2023-05-22T06:34:02;99520.88;;;16.34;67.96
52745;BME280;38637;49.984;20.426;2023-05-22T06:36:27;99518.22;;;16.47;68.12
52745;BME280;38637;49.984;20.426;2023-05-22T06:38:53;99517.91;;;16.49;67.33
52745;BME280;38637;49.984;20.426;2023-05-22T06:41:18;99521.56;;;16.63;66.95
52745;BME280;38637;49.984;20.426;2023-05-22T06:43:44;99522.16;;;16.60;66.02
52745;BME280;38637;49.984;20.426;2023-05-22T06:46:09;99521.63;;;16.58;67.45
52745;BME280;38637;49.984;20.426;2023-05-22T06:48:34;99514.56;;;16.52;67.53
52745;BME280;38637;49.984;20.426;2023-05-22T06:51:00;99524.69;;;16.57;68.02
52745;BME280;38637;49.984;20.426;2023-05-22T06:53:25;99517.69;;;16.64;67.55
52745;BME280;38637;49.984;20.426;2023-05-22T06:55:50;99521.72;;;16.72;67.82
52745;BME280;38637;49.984;20.426;2023-05-22T06:58:15;99521.06;;;16.80;67.18
52745;BME280;38637;49.984;20.426;2023-05-22T07:00:40;99519.16;;;16.81;66.00
52745;BME280;38637;49.984;20.426;2023-05-22T07:03:06;99520.19;;;16.85;64.40
52745;BME280;38637;49.984;20.426;2023-05-22T07:05:31;99516.03;;;17.01;63.77
52745;BME280;38637;49.984;20.426;2023-05-22T07:07:56;99520.22;;;17.17;63.62
52745;BME280;38637;49.984;20.426;2023-05-22T07:10:21;99512.03;;;17.26;63.77
52745;BME280;38637;49.984;20.426;2023-05-22T07:12:48;99518.09;;;17.28;64.79
52745;BME280;38637;49.984;20.426;2023-05-22T07:15:14;99513.91;;;17.31;64.94
52745;BME280;38637;49.984;20.426;2023-05-22T07:17:39;99507.38;;;17.40;63.82
52745;BME280;38637;49.984;20.426;2023-05-22T07:20:06;99509.88;;;17.23;64.32
52745;BME280;38637;49.984;20.426;2023-05-22T07:22:31;99505.41;;;17.27;63.39
52745;BME280;38637;49.984;20.426;2023-05-22T07:24:56;99513.41;;;17.42;64.67
52745;BME280;38637;49.984;20.426;2023-05-22T07:27:21;99511.00;;;17.55;64.28
52745;BME280;38637;49.984;20.426;2023-05-22T07:29:47;99496.47;;;17.63;60.21
52745;BME280;38637;49.984;20.426;2023-05-22T07:32:12;99507.63;;;17.72;60.05
52745;BME280;38637;49.984;20.426;2023-05-22T07:34:37;99502.25;;;17.80;59.40
52745;BME280;38637;49.984;20.426;2023-05-22T07:37:06;99507.06;;;17.88;59.84
52745;BME280;38637;49.984;20.426;2023-05-22T07:39:31;99498.34;;;17.95;56.65
52745;BME280;38637;49.984;20.426;2023-05-22T07:41:57;99500.09;;;18.05;55.77
52745;BME280;38637;49.984;20.426;2023-05-22T07:44:22;99501.31;;;18.12;56.38
52745;BME280;38637;49.984;20.426;2023-05-22T07:46:47;99499.47;;;18.22;58.10
52745;BME280;38637;49.984;20.426;2023-05-22T07:49:12;99506.53;;;18.28;56.10
52745;BME280;38637;49.984;20.426;2023-05-22T07:51:43;99505.69;;;18.27;56.57
52745;BME280;38637;49.984;20.426;2023-05-22T07:54:08;99494.22;;;18.34;57.66
52745;BME280;38637;49.984;20.426;2023-05-22T07:56:34;99494.94;;;18.40;54.69
52745;BME280;38637;49.984;20.426;2023-05-22T07:59:03;99500.34;;;18.45;54.58
52745;BME280;38637;49.984;20.426;2023-05-22T08:01:28;99501.75;;;18.56;55.91
52745;BME280;38637;49.984;20.426;2023-05-22T08:03:53;99498.56;;;18.63;56.77
52745;BME280;38637;49.984;20.426;2023-05-22T08:06:19;99501.41;;;18.71;55.76
52745;BME280;38637;49.984;20.426;2023-05-22T08:08:47;99500.19;;;18.77;55.01
52745;BME280;38637;49.984;20.426;2023-05-22T08:11:12;99497.22;;;18.74;53.82
52745;BME280;38637;49.984;20.426;2023-05-22T08:13:37;99489.00;;;18.82;55.03
52745;BME280;38637;49.984;20.426;2023-05-22T08:16:02;99490.19;;;18.90;54.24
52745;BME280;38637;49.984;20.426;2023-05-22T08:18:28;99480.19;;;19.03;53.74
52745;BME280;38637;49.984;20.426;2023-05-22T08:20:53;99473.47;;;18.95;52.73
52745;BME280;38637;49.984;20.426;2023-05-22T08:23:18;99487.63;;;19.16;51.23
52745;BME280;38637;49.984;20.426;2023-05-22T08:25:44;99495.94;;;19.25;51.15
52745;BME280;38637;49.984;20.426;2023-05-22T08:28:09;99479.38;;;19.34;50.41
52745;BME280;38637;49.984;20.426;2023-05-22T08:30:34;99487.88;;;19.37;51.24
52745;BME280;38637;49.984;20.426;2023-05-22T08:33:01;99480.09;;;19.39;49.02
52745;BME280;38637;49.984;20.426;2023-05-22T08:35:26;99494.25;;;19.38;50.02
52745;BME280;38637;49.984;20.426;2023-05-22T08:37:51;99491.78;;;19.36;48.80
52745;BME280;38637;49.984;20.426;2023-05-22T08:40:16;99498.03;;;19.42;48.00
52745;BME280;38637;49.984;20.426;2023-05-22T08:42:44;99477.19;;;19.44;49.90
52745;BME280;38637;49.984;20.426;2023-05-22T08:45:09;99492.88;;;19.58;51.86
52745;BME280;38637;49.984;20.426;2023-05-22T08:47:35;99490.44;;;19.56;47.85
52745;BME280;38637;49.984;20.426;2023-05-22T08:50:01;99486.72;;;19.61;45.25
52745;BME280;38637;49.984;20.426;2023-05-22T08:52:32;99478.34;;;19.74;47.68
52745;BME280;38637;49.984;20.426;2023-05-22T08:54:58;99478.72;;;19.90;47.16
52745;BME280;38637;49.984;20.426;2023-05-22T08:57:26;99469.78;;;20.02;46.75
52745;BME280;38637;49.984;20.426;2023-05-22T08:59:52;99475.16;;;20.07;46.18
52745;BME280;38637;49.984;20.426;2023-05-22T09:02:17;99475.00;;;20.04;44.72
52745;BME280;38637;49.984;20.426;2023-05-22T09:04:43;99476.63;;;19.96;44.85
52745;BME280;38637;49.984;20.426;2023-05-22T09:07:08;99467.97;;;19.97;45.03
52745;BME280;38637;49.984;20.426;2023-05-22T09:09:37;99468.97;;;20.10;45.66
52745;BME280;38637;49.984;20.426;2023-05-22T09:12:04;99468.19;;;20.18;44.75
52745;BME280;38637;49.984;20.426;2023-05-22T09:14:36;99466.88;;;20.25;45.60
52745;BME280;38637;49.984;20.426;2023-05-22T09:17:01;99471.31;;;20.34;45.78
52745;BME280;38637;49.984;20.426;2023-05-22T09:19:26;99472.94;;;20.44;46.40
52745;BME280;38637;49.984;20.426;2023-05-22T09:21:52;99459.25;;;20.39;43.12
52745;BME280;38637;49.984;20.426;2023-05-22T09:24:26;99457.91;;;20.28;42.33
52745;BME280;38637;49.984;20.426;2023-05-22T09:26:51;99455.28;;;20.23;41.21
52745;BME280;38637;49.984;20.426;2023-05-22T09:29:16;99435.88;;;20.23;43.06
52745;BME280;38637;49.984;20.426;2023-05-22T09:31:42;99449.75;;;20.23;44.39
52745;BME280;38637;49.984;20.426;2023-05-22T09:34:08;99456.78;;;20.29;44.31
52745;BME280;38637;49.984;20.426;2023-05-22T09:36:34;99444.88;;;20.37;44.36
52745;BME280;38637;49.984;20.426;2023-05-22T09:39:00;99444.38;;;20.26;40.66
52745;BME280;38637;49.984;20.426;2023-05-22T09:41:27;99441.78;;;20.30;40.17
52745;BME280;38637;49.984;20.426;2023-05-22T09:43:52;99449.44;;;20.41;40.86
52745;BME280;38637;49.984;20.426;2023-05-22T09:46:18;99439.84;;;20.56;40.95
52745;BME280;38637;49.984;20.426;2023-05-22T09:48:43;99450.16;;;20.64;41.54
52745;BME280;38637;49.984;20.426;2023-05-22T09:51:14;99434.63;;;20.72;39.10
52745;BME280;38637;49.984;20.426;2023-05-22T09:53:40;99437.72;;;20.71;38.68
52745;BME280;38637;49.984;20.426;2023-05-22T09:56:07;99422.03;;;20.83;39.87
52745;BME280;38637;49.984;20.426;2023-05-22T09:58:37;99434.75;;;20.93;39.91
52745;BME280;38637;49.984;20.426;2023-05-22T10:01:04;99432.97;;;20.97;39.25
52745;BME280;38637;49.984;20.426;2023-05-22T10:03:32;99433.25;;;21.13;39.66
52745;BME280;38637;49.984;20.426;2023-05-22T10:05:58;99437.00;;;21.08;39.71
52745;BME280;38637;49.984;20.426;2023-05-22T10:08:27;99438.44;;;21.32;40.06
52745;BME280;38637;49.984;20.426;2023-05-22T10:10:53;99439.09;;;21.46;38.61
52745;BME280;38637;49.984;20.426;2023-05-22T10:13:19;99436.94;;;21.52;37.65
52745;BME280;38637;49.984;20.426;2023-05-22T10:15:46;99437.50;;;21.66;38.06
52745;BME280;38637;49.984;20.426;2023-05-22T10:18:11;99426.84;;;21.77;38.49
52745;BME280;38637;49.984;20.426;2023-05-22T10:20:38;99425.19;;;21.76;38.37
52745;BME280;38637;49.984;20.426;2023-05-22T10:23:03;99441.03;;;21.84;38.92
52745;BME280;38637;49.984;20.426;2023-05-22T10:25:29;99437.75;;;21.82;37.64
52745;BME280;38637;49.984;20.426;2023-05-22T10:27:54;99436.31;;;21.76;38.68
52745;BME280;38637;49.984;20.426;2023-05-22T10:35:56;99430.97;;;21.71;39.10
52745;BME280;38637;49.984;20.426;2023-05-22T10:40:47;99430.63;;;21.72;38.82
52745;BME280;38637;49.984;20.426;2023-05-22T10:43:12;99427.06;;;21.63;39.50
52745;BME280;38637;49.984;20.426;2023-05-22T10:45:37;99420.75;;;21.45;38.21
52745;BME280;38637;49.984;20.426;2023-05-22T10:48:06;99415.72;;;21.39;39.28
52745;BME280;38637;49.984;20.426;2023-05-22T10:50:32;99409.56;;;21.16;40.22
52745;BME280;38637;49.984;20.426;2023-05-22T10:53:39;99416.25;;;21.15;40.92
52745;BME280;38637;49.984;20.426;2023-05-22T10:55:49;99414.81;;;21.08;41.65
52745;BME280;38637;49.984;20.426;2023-05-22T10:58:15;99408.41;;;21.17;41.01
52745;BME280;38637;49.984;20.426;2023-05-22T11:00:41;99416.72;;;21.25;41.36
52745;BME280;38637;49.984;20.426;2023-05-22T11:03:06;99404.69;;;21.13;39.51
52745;BME280;38637;49.984;20.426;2023-05-22T11:05:32;99403.34;;;21.27;40.99
52745;BME280;38637;49.984;20.426;2023-05-22T11:09:01;99409.19;;;21.34;40.87
52745;BME280;38637;49.984;20.426;2023-05-22T11:10:55;99401.03;;;21.29;39.80
52745;BME280;38637;49.984;20.426;2023-05-22T11:13:23;99398.25;;;21.38;39.52
52745;BME280;38637;49.984;20.426;2023-05-22T11:15:48;99394.00;;;21.41;41.02
52745;BME280;38637;49.984;20.426;2023-05-22T11:18:14;99391.63;;;21.51;40.45
52745;BME280;38637;49.984;20.426;2023-05-22T11:20:40;99392.28;;;21.57;40.01
52745;BME280;38637;49.984;20.426;2023-05-22T11:23:06;99383.25;;;21.60;39.99
52745;BME280;38637;49.984;20.426;2023-05-22T11:25:32;99387.16;;;21.68;41.37
52745;BME280;38637;49.984;20.426;2023-05-22T11:27:58;99389.13;;;21.67;39.60
52745;BME280;38637;49.984;20.426;2023-05-22T11:30:26;99377.81;;;21.72;39.70
52745;BME280;38637;49.984;20.426;2023-05-22T11:32:52;99380.59;;;21.72;37.99
52745;BME280;38637;49.984;20.426;2023-05-22T11:35:18;99370.00;;;21.66;38.15
52745;BME280;38637;49.984;20.426;2023-05-22T11:37:43;99375.84;;;21.73;38.62
52745;BME280;38637;49.984;20.426;2023-05-22T11:40:09;99375.31;;;21.79;37.75
52745;BME280;38637;49.984;20.426;2023-05-22T11:42:35;99373.00;;;21.82;37.48
52745;BME280;38637;49.984;20.426;2023-05-22T11:45:00;99370.72;;;21.84;38.02
52745;BME280;38637;49.984;20.426;2023-05-22T11:47:26;99359.47;;;21.80;37.19
52745;BME280;38637;49.984;20.426;2023-05-22T11:49:52;99361.34;;;21.88;38.84
52745;BME280;38637;49.984;20.426;2023-05-22T11:52:18;99363.94;;;21.93;38.06
52745;BME280;38637;49.984;20.426;2023-05-22T11:54:46;99370.00;;;21.95;36.59
52745;BME280;38637;49.984;20.426;2023-05-22T11:57:12;99367.47;;;22.02;37.71
52745;BME280;38637;49.984;20.426;2023-05-22T11:59:37;99363.63;;;21.95;35.79
52745;BME280;38637;49.984;20.426;2023-05-22T12:02:02;99370.75;;;22.05;37.30
52745;BME280;38637;49.984;20.426;2023-05-22T12:04:28;99365.44;;;22.12;37.81
52745;BME280;38637;49.984;20.426;2023-05-22T12:06:53;99365.91;;;22.22;38.85
52745;BME280;38637;49.984;20.426;2023-05-22T12:09:19;99362.56;;;22.29;38.79
52745;BME280;38637;49.984;20.426;2023-05-22T12:11:47;99361.81;;;22.20;37.15
52745;BME280;38637;49.984;20.426;2023-05-22T12:14:13;99364.75;;;22.15;37.90
52745;BME280;38637;49.984;20.426;2023-05-22T12:16:38;99346.31;;;22.10;38.99
52745;BME280;38637;49.984;20.426;2023-05-22T12:19:06;99362.84;;;22.07;40.31
52745;BME280;38637;49.984;20.426;2023-05-22T12:21:32;99350.72;;;22.11;42.28
52745;BME280;38637;49.984;20.426;2023-05-22T12:23:57;99350.91;;;22.06;41.20
52745;BME280;38637;49.984;20.426;2023-05-22T12:26:26;99352.66;;;22.19;39.88
52745;BME280;38637;49.984;20.426;2023-05-22T12:28:52;99356.94;;;22.17;38.42
52745;BME280;38637;49.984;20.426;2023-05-22T12:31:20;99349.03;;;22.19;38.43
52745;BME280;38637;49.984;20.426;2023-05-22T12:33:46;99346.56;;;22.26;39.17
52745;BME280;38637;49.984;20.426;2023-05-22T12:36:11;99339.94;;;22.31;38.83
52745;BME280;38637;49.984;20.426;2023-05-22T12:38:37;99336.63;;;22.37;40.04
52745;BME280;38637;49.984;20.426;2023-05-22T12:41:06;99345.44;;;22.39;38.54
52745;BME280;38637;49.984;20.426;2023-05-22T12:43:31;99340.09;;;22.34;40.65
52745;BME280;38637;49.984;20.426;2023-05-22T12:45:56;99334.81;;;22.41;38.80
52745;BME280;38637;49.984;20.426;2023-05-22T12:48:22;99330.03;;;22.42;39.17
52745;BME280;38637;49.984;20.426;2023-05-22T12:50:47;99315.34;;;22.20;38.41
52745;BME280;38637;49.984;20.426;2023-05-22T12:53:13;99330.38;;;22.40;38.89
52745;BME280;38637;49.984;20.426;2023-05-22T12:55:38;99329.09;;;22.38;39.47
52745;BME280;38637;49.984;20.426;2023-05-22T12:58:03;99330.38;;;22.40;39.72
52745;BME280;38637;49.984;20.426;2023-05-22T13:00:29;99330.66;;;22.47;39.78
52745;BME280;38637;49.984;20.426;2023-05-22T13:02:54;99334.53;;;22.67;40.27