sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-11-19T00:01:01;2.28;93.96
70336;SHT31;57756;47.408;18.940;2023-11-19T00:03:26;2.30;93.85
70336;SHT31;57756;47.408;18.940;2023-11-19T00:05:51;2.28;93.85
70336;SHT31;57756;47.408;18.940;2023-11-19T00:08:17;2.31;93.58
70336;SHT31;57756;47.408;18.940;2023-11-19T00:10:43;2.27;93.67
70336;SHT31;57756;47.408;18.940;2023-11-19T00:13:08;2.26;93.69
70336;SHT31;57756;47.408;18.940;2023-11-19T00:15:35;2.20;93.54
70336;SHT31;57756;47.408;18.940;2023-11-19T00:18:01;2.16;93.66
70336;SHT31;57756;47.408;18.940;2023-11-19T00:20:30;2.14;93.93
70336;SHT31;57756;47.408;18.940;2023-11-19T00:22:55;2.14;93.88
70336;SHT31;57756;47.408;18.940;2023-11-19T00:25:21;2.06;94.06
70336;SHT31;57756;47.408;18.940;2023-11-19T00:27:47;2.02;94.22
70336;SHT31;57756;47.408;18.940;2023-11-19T00:30:13;2.00;94.63
70336;SHT31;57756;47.408;18.940;2023-11-19T00:32:40;1.99;95.09
70336;SHT31;57756;47.408;18.940;2023-11-19T00:35:06;1.96;95.14
70336;SHT31;57756;47.408;18.940;2023-11-19T00:37:31;1.89;95.10
70336;SHT31;57756;47.408;18.940;2023-11-19T00:39:57;1.90;95.34
70336;SHT31;57756;47.408;18.940;2023-11-19T00:42:23;1.83;95.36
70336;SHT31;57756;47.408;18.940;2023-11-19T00:44:52;1.82;95.39
70336;SHT31;57756;47.408;18.940;2023-11-19T00:47:18;1.81;95.77
70336;SHT31;57756;47.408;18.940;2023-11-19T00:49:46;1.81;95.93
70336;SHT31;57756;47.408;18.940;2023-11-19T00:52:14;1.79;96.13
70336;SHT31;57756;47.408;18.940;2023-11-19T00:54:39;1.78;96.41
70336;SHT31;57756;47.408;18.940;2023-11-19T00:57:05;1.75;96.38
70336;SHT31;57756;47.408;18.940;2023-11-19T00:59:31;1.71;95.92
70336;SHT31;57756;47.408;18.940;2023-11-19T01:01:58;1.65;96.14
70336;SHT31;57756;47.408;18.940;2023-11-19T01:04:24;1.65;96.45
70336;SHT31;57756;47.408;18.940;2023-11-19T01:06:49;1.65;96.58
70336;SHT31;57756;47.408;18.940;2023-11-19T01:09:15;1.61;96.71
70336;SHT31;57756;47.408;18.940;2023-11-19T01:11:41;1.58;96.36
70336;SHT31;57756;47.408;18.940;2023-11-19T01:14:06;1.58;96.42
70336;SHT31;57756;47.408;18.940;2023-11-19T01:16:31;1.56;96.74
70336;SHT31;57756;47.408;18.940;2023-11-19T01:18:57;1.52;96.37
70336;SHT31;57756;47.408;18.940;2023-11-19T01:21:23;1.51;96.70
70336;SHT31;57756;47.408;18.940;2023-11-19T01:23:48;1.50;96.31
70336;SHT31;57756;47.408;18.940;2023-11-19T01:26:13;1.51;96.44
70336;SHT31;57756;47.408;18.940;2023-11-19T01:28:40;1.50;96.70
70336;SHT31;57756;47.408;18.940;2023-11-19T01:31:11;1.48;96.89
70336;SHT31;57756;47.408;18.940;2023-11-19T01:33:38;1.47;96.87
70336;SHT31;57756;47.408;18.940;2023-11-19T01:36:03;1.47;97.10
70336;SHT31;57756;47.408;18.940;2023-11-19T01:38:29;1.44;97.15
70336;SHT31;57756;47.408;18.940;2023-11-19T01:40:57;1.43;97.06
70336;SHT31;57756;47.408;18.940;2023-11-19T01:43:36;1.38;97.06
70336;SHT31;57756;47.408;18.940;2023-11-19T01:46:03;1.37;97.17
70336;SHT31;57756;47.408;18.940;2023-11-19T01:48:30;1.40;97.13
70336;SHT31;57756;47.408;18.940;2023-11-19T01:50:58;1.37;96.98
70336;SHT31;57756;47.408;18.940;2023-11-19T01:53:24;1.28;97.17
70336;SHT31;57756;47.408;18.940;2023-11-19T01:55:50;1.31;97.17
70336;SHT31;57756;47.408;18.940;2023-11-19T01:58:17;1.34;97.52
70336;SHT31;57756;47.408;18.940;2023-11-19T02:00:44;1.33;97.66
70336;SHT31;57756;47.408;18.940;2023-11-19T02:03:10;1.34;97.54
70336;SHT31;57756;47.408;18.940;2023-11-19T02:05:37;1.33;97.46
70336;SHT31;57756;47.408;18.940;2023-11-19T02:08:04;1.28;97.35
70336;SHT31;57756;47.408;18.940;2023-11-19T02:10:29;1.31;97.24
70336;SHT31;57756;47.408;18.940;2023-11-19T02:12:57;1.28;97.09
70336;SHT31;57756;47.408;18.940;2023-11-19T02:15:22;1.24;97.19
70336;SHT31;57756;47.408;18.940;2023-11-19T02:17:52;1.19;97.26
70336;SHT31;57756;47.408;18.940;2023-11-19T02:20:18;1.22;97.15
70336;SHT31;57756;47.408;18.940;2023-11-19T02:22:46;1.16;97.23
70336;SHT31;57756;47.408;18.940;2023-11-19T02:25:17;1.12;97.57
70336;SHT31;57756;47.408;18.940;2023-11-19T02:30:16;1.12;97.71
70336;SHT31;57756;47.408;18.940;2023-11-19T02:32:42;1.12;97.68
70336;SHT31;57756;47.408;18.940;2023-11-19T02:35:08;1.08;97.62
70336;SHT31;57756;47.408;18.940;2023-11-19T02:37:38;1.10;97.50
70336;SHT31;57756;47.408;18.940;2023-11-19T02:40:04;1.10;97.68
70336;SHT31;57756;47.408;18.940;2023-11-19T02:42:31;1.00;97.40
70336;SHT31;57756;47.408;18.940;2023-11-19T02:44:56;0.99;97.41
70336;SHT31;57756;47.408;18.940;2023-11-19T02:47:22;1.01;97.34
70336;SHT31;57756;47.408;18.940;2023-11-19T02:49:49;1.01;97.62
70336;SHT31;57756;47.408;18.940;2023-11-19T02:52:15;0.93;97.80
70336;SHT31;57756;47.408;18.940;2023-11-19T02:54:41;0.90;97.86
70336;SHT31;57756;47.408;18.940;2023-11-19T02:57:07;0.93;97.90
70336;SHT31;57756;47.408;18.940;2023-11-19T02:59:38;0.95;97.62
70336;SHT31;57756;47.408;18.940;2023-11-19T03:02:10;0.97;97.51
70336;SHT31;57756;47.408;18.940;2023-11-19T03:04:37;0.99;97.18
70336;SHT31;57756;47.408;18.940;2023-11-19T03:07:07;0.96;97.35
70336;SHT31;57756;47.408;18.940;2023-11-19T03:09:33;0.96;97.60
70336;SHT31;57756;47.408;18.940;2023-11-19T03:12:00;0.95;97.50
70336;SHT31;57756;47.408;18.940;2023-11-19T03:14:26;0.89;97.69
70336;SHT31;57756;47.408;18.940;2023-11-19T03:16:51;0.95;97.49
70336;SHT31;57756;47.408;18.940;2023-11-19T03:19:17;0.93;97.58
70336;SHT31;57756;47.408;18.940;2023-11-19T03:21:42;0.95;97.51
70336;SHT31;57756;47.408;18.940;2023-11-19T03:24:08;0.85;97.73
70336;SHT31;57756;47.408;18.940;2023-11-19T03:26:34;0.83;97.52
70336;SHT31;57756;47.408;18.940;2023-11-19T03:28:59;0.85;97.90
70336;SHT31;57756;47.408;18.940;2023-11-19T03:31:25;0.85;97.88
70336;SHT31;57756;47.408;18.940;2023-11-19T03:33:51;0.85;97.88
70336;SHT31;57756;47.408;18.940;2023-11-19T03:36:16;0.86;97.94
70336;SHT31;57756;47.408;18.940;2023-11-19T03:38:42;0.89;97.79
70336;SHT31;57756;47.408;18.940;2023-11-19T03:41:14;0.86;97.91
70336;SHT31;57756;47.408;18.940;2023-11-19T03:43:41;0.87;98.16
70336;SHT31;57756;47.408;18.940;2023-11-19T03:46:19;0.82;98.09
70336;SHT31;57756;47.408;18.940;2023-11-19T03:48:49;0.83;97.99
70336;SHT31;57756;47.408;18.940;2023-11-19T03:51:14;0.89;97.99
70336;SHT31;57756;47.408;18.940;2023-11-19T03:53:46;0.85;98.25
70336;SHT31;57756;47.408;18.940;2023-11-19T03:56:12;0.89;97.94
70336;SHT31;57756;47.408;18.940;2023-11-19T03:58:38;0.86;98.21
70336;SHT31;57756;47.408;18.940;2023-11-19T04:01:11;0.89;98.39
70336;SHT31;57756;47.408;18.940;2023-11-19T04:03:38;0.89;98.09
70336;SHT31;57756;47.408;18.940;2023-11-19T04:06:04;0.85;98.34
70336;SHT31;57756;47.408;18.940;2023-11-19T04:08:30;0.83;98.55
70336;SHT31;57756;47.408;18.940;2023-11-19T04:10:55;0.85;98.07
70336;SHT31;57756;47.408;18.940;2023-11-19T04:13:21;0.76;98.23
70336;SHT31;57756;47.408;18.940;2023-11-19T04:15:48;0.80;98.28
70336;SHT31;57756;47.408;18.940;2023-11-19T04:18:13;0.80;98.35
70336;SHT31;57756;47.408;18.940;2023-11-19T04:20:39;0.82;98.03
70336;SHT31;57756;47.408;18.940;2023-11-19T04:23:04;0.76;97.95
70336;SHT31;57756;47.408;18.940;2023-11-19T04:25:30;0.76;97.76
70336;SHT31;57756;47.408;18.940;2023-11-19T04:27:55;0.73;97.96
70336;SHT31;57756;47.408;18.940;2023-11-19T04:30:21;0.68;97.51
70336;SHT31;57756;47.408;18.940;2023-11-19T04:32:47;0.61;98.01
70336;SHT31;57756;47.408;18.940;2023-11-19T04:35:14;0.54;98.14
70336;SHT31;57756;47.408;18.940;2023-11-19T04:37:39;0.57;98.19
70336;SHT31;57756;47.408;18.940;2023-11-19T04:40:05;0.54;97.97
70336;SHT31;57756;47.408;18.940;2023-11-19T04:42:31;0.48;97.87
70336;SHT31;57756;47.408;18.940;2023-11-19T04:44:57;0.40;98.06
70336;SHT31;57756;47.408;18.940;2023-11-19T04:47:23;0.47;98.53
70336;SHT31;57756;47.408;18.940;2023-11-19T04:49:48;0.47;98.61
70336;SHT31;57756;47.408;18.940;2023-11-19T04:52:14;0.48;98.27
70336;SHT31;57756;47.408;18.940;2023-11-19T04:54:43;0.48;98.10
70336;SHT31;57756;47.408;18.940;2023-11-19T04:57:09;0.59;98.39
70336;SHT31;57756;47.408;18.940;2023-11-19T04:59:38;0.65;98.37
70336;SHT31;57756;47.408;18.940;2023-11-19T05:02:04;0.70;98.40
70336;SHT31;57756;47.408;18.940;2023-11-19T05:04:30;0.72;99.40
70336;SHT31;57756;47.408;18.940;2023-11-19T05:06:55;0.79;99.65
70336;SHT31;57756;47.408;18.940;2023-11-19T05:09:21;0.83;99.38
70336;SHT31;57756;47.408;18.940;2023-11-19T05:11:46;0.89;99.11
70336;SHT31;57756;47.408;18.940;2023-11-19T05:14:12;0.92;99.19
70336;SHT31;57756;47.408;18.940;2023-11-19T05:16:40;0.93;98.86
70336;SHT31;57756;47.408;18.940;2023-11-19T05:19:06;0.99;98.83
70336;SHT31;57756;47.408;18.940;2023-11-19T05:21:32;0.97;99.12
70336;SHT31;57756;47.408;18.940;2023-11-19T05:23:58;0.93;98.71
70336;SHT31;57756;47.408;18.940;2023-11-19T05:26:24;0.99;98.78
70336;SHT31;57756;47.408;18.940;2023-11-19T05:28:50;0.97;98.81
70336;SHT31;57756;47.408;18.940;2023-11-19T05:31:17;1.00;99.11
70336;SHT31;57756;47.408;18.940;2023-11-19T05:33:43;0.99;99.46
70336;SHT31;57756;47.408;18.940;2023-11-19T05:36:11;1.04;99.10
70336;SHT31;57756;47.408;18.940;2023-11-19T05:38:36;1.04;98.94
70336;SHT31;57756;47.408;18.940;2023-11-19T05:41:02;1.06;98.96
70336;SHT31;57756;47.408;18.940;2023-11-19T05:43:28;1.04;99.60
70336;SHT31;57756;47.408;18.940;2023-11-19T05:45:54;1.04;99.42
70336;SHT31;57756;47.408;18.940;2023-11-19T05:48:19;1.10;99.36
70336;SHT31;57756;47.408;18.940;2023-11-19T05:50:45;1.10;99.70
70336;SHT31;57756;47.408;18.940;2023-11-19T05:53:11;1.13;99.15
70336;SHT31;57756;47.408;18.940;2023-11-19T05:55:38;1.14;99.01
70336;SHT31;57756;47.408;18.940;2023-11-19T05:58:11;1.04;98.44
70336;SHT31;57756;47.408;18.940;2023-11-19T06:00:38;1.04;98.93
70336;SHT31;57756;47.408;18.940;2023-11-19T06:03:05;1.07;99.09
70336;SHT31;57756;47.408;18.940;2023-11-19T06:05:31;1.06;99.03
70336;SHT31;57756;47.408;18.940;2023-11-19T06:07:56;1.06;99.16
70336;SHT31;57756;47.408;18.940;2023-11-19T06:10:22;1.06;98.49
70336;SHT31;57756;47.408;18.940;2023-11-19T06:12:54;1.01;98.60
70336;SHT31;57756;47.408;18.940;2023-11-19T06:15:21;1.03;98.49
70336;SHT31;57756;47.408;18.940;2023-11-19T06:17:46;1.03;98.87
70336;SHT31;57756;47.408;18.940;2023-11-19T06:20:12;1.06;98.93
70336;SHT31;57756;47.408;18.940;2023-11-19T06:22:39;1.08;99.28
70336;SHT31;57756;47.408;18.940;2023-11-19T06:25:07;1.13;98.59
70336;SHT31;57756;47.408;18.940;2023-11-19T06:27:33;1.06;98.55
70336;SHT31;57756;47.408;18.940;2023-11-19T06:29:58;1.12;98.85
70336;SHT31;57756;47.408;18.940;2023-11-19T06:32:24;1.14;98.79
70336;SHT31;57756;47.408;18.940;2023-11-19T06:34:49;1.23;98.70
70336;SHT31;57756;47.408;18.940;2023-11-19T06:37:15;1.34;98.98
70336;SHT31;57756;47.408;18.940;2023-11-19T06:39:40;1.41;98.67
70336;SHT31;57756;47.408;18.940;2023-11-19T06:42:06;1.48;98.44
70336;SHT31;57756;47.408;18.940;2023-11-19T06:44:32;1.58;98.84
70336;SHT31;57756;47.408;18.940;2023-11-19T06:46:58;1.68;98.67
70336;SHT31;57756;47.408;18.940;2023-11-19T06:49:24;1.78;98.59
70336;SHT31;57756;47.408;18.940;2023-11-19T06:51:49;1.85;98.03
70336;SHT31;57756;47.408;18.940;2023-11-19T06:54:15;1.89;97.84
70336;SHT31;57756;47.408;18.940;2023-11-19T06:56:41;1.96;97.50
70336;SHT31;57756;47.408;18.940;2023-11-19T06:59:07;2.03;97.53
70336;SHT31;57756;47.408;18.940;2023-11-19T07:01:36;2.07;97.11
70336;SHT31;57756;47.408;18.940;2023-11-19T07:04:02;2.13;96.28
70336;SHT31;57756;47.408;18.940;2023-11-19T07:06:35;2.23;95.92
70336;SHT31;57756;47.408;18.940;2023-11-19T07:09:02;2.27;96.20
70336;SHT31;57756;47.408;18.940;2023-11-19T07:11:43;2.24;96.30
70336;SHT31;57756;47.408;18.940;2023-11-19T07:14:11;2.27;96.33
70336;SHT31;57756;47.408;18.940;2023-11-19T07:16:37;2.40;96.02
70336;SHT31;57756;47.408;18.940;2023-11-19T07:19:04;2.42;96.54
70336;SHT31;57756;47.408;18.940;2023-11-19T07:21:33;2.51;96.00
70336;SHT31;57756;47.408;18.940;2023-11-19T07:23:59;2.42;95.86
70336;SHT31;57756;47.408;18.940;2023-11-19T07:26:25;2.30;96.15
70336;SHT31;57756;47.408;18.940;2023-11-19T07:28:50;2.31;96.55
70336;SHT31;57756;47.408;18.940;2023-11-19T07:31:16;2.33;96.40
70336;SHT31;57756;47.408;18.940;2023-11-19T07:33:45;2.28;96.51
70336;SHT31;57756;47.408;18.940;2023-11-19T07:36:11;2.36;97.03
70336;SHT31;57756;47.408;18.940;2023-11-19T07:38:37;2.47;96.76
70336;SHT31;57756;47.408;18.940;2023-11-19T07:41:04;2.40;97.07
70336;SHT31;57756;47.408;18.940;2023-11-19T07:43:30;2.38;96.56
70336;SHT31;57756;47.408;18.940;2023-11-19T07:45:55;2.40;96.73
70336;SHT31;57756;47.408;18.940;2023-11-19T07:48:21;2.44;97.06
70336;SHT31;57756;47.408;18.940;2023-11-19T07:50:52;2.45;96.63
70336;SHT31;57756;47.408;18.940;2023-11-19T07:53:18;2.45;96.88
70336;SHT31;57756;47.408;18.940;2023-11-19T07:55:44;2.47;97.46
70336;SHT31;57756;47.408;18.940;2023-11-19T07:58:10;2.55;96.92
70336;SHT31;57756;47.408;18.940;2023-11-19T08:00:36;2.45;96.55
70336;SHT31;57756;47.408;18.940;2023-11-19T08:03:02;2.42;96.95
70336;SHT31;57756;47.408;18.940;2023-11-19T08:05:28;2.49;96.90
70336;SHT31;57756;47.408;18.940;2023-11-19T08:07:54;2.52;96.43
70336;SHT31;57756;47.408;18.940;2023-11-19T08:10:19;2.57;96.80
70336;SHT31;57756;47.408;18.940;2023-11-19T08:12:45;2.61;96.85
70336;SHT31;57756;47.408;18.940;2023-11-19T08:15:10;2.64;97.32
70336;SHT31;57756;47.408;18.940;2023-11-19T08:17:36;2.65;96.57
70336;SHT31;57756;47.408;18.940;2023-11-19T08:20:03;2.64;96.79
70336;SHT31;57756;47.408;18.940;2023-11-19T08:22:30;2.71;96.80
70336;SHT31;57756;47.408;18.940;2023-11-19T08:24:56;2.66;96.77
70336;SHT31;57756;47.408;18.940;2023-11-19T08:27:22;2.75;96.33
70336;SHT31;57756;47.408;18.940;2023-11-19T08:29:55;2.79;96.62
70336;SHT31;57756;47.408;18.940;2023-11-19T08:32:22;2.84;96.48
70336;SHT31;57756;47.408;18.940;2023-11-19T08:34:48;2.88;97.22
70336;SHT31;57756;47.408;18.940;2023-11-19T08:37:13;2.93;97.36
70336;SHT31;57756;47.408;18.940;2023-11-19T08:39:39;3.02;97.03
70336;SHT31;57756;47.408;18.940;2023-11-19T08:42:06;3.02;96.27
70336;SHT31;57756;47.408;18.940;2023-11-19T08:44:31;3.03;96.35
70336;SHT31;57756;47.408;18.940;2023-11-19T08:46:57;3.06;96.06
70336;SHT31;57756;47.408;18.940;2023-11-19T08:49:22;3.12;95.97
70336;SHT31;57756;47.408;18.940;2023-11-19T08:51:48;3.17;95.67
70336;SHT31;57756;47.408;18.940;2023-11-19T08:54:14;3.22;96.26
70336;SHT31;57756;47.408;18.940;2023-11-19T08:56:39;3.23;96.23
70336;SHT31;57756;47.408;18.940;2023-11-19T08:59:05;3.22;96.10
70336;SHT31;57756;47.408;18.940;2023-11-19T09:01:31;3.31;96.31
70336;SHT31;57756;47.408;18.940;2023-11-19T09:03:56;3.30;95.63
70336;SHT31;57756;47.408;18.940;2023-11-19T09:06:23;3.34;95.74
70336;SHT31;57756;47.408;18.940;2023-11-19T09:08:49;3.44;95.97
70336;SHT31;57756;47.408;18.940;2023-11-19T09:11:14;3.58;95.91
70336;SHT31;57756;47.408;18.940;2023-11-19T09:13:40;3.61;95.58
70336;SHT31;57756;47.408;18.940;2023-11-19T09:16:05;3.64;94.90
70336;SHT31;57756;47.408;18.940;2023-11-19T09:18:31;3.68;95.16
70336;SHT31;57756;47.408;18.940;2023-11-19T09:21:00;3.68;94.63
70336;SHT31;57756;47.408;18.940;2023-11-19T09:23:26;3.68;94.59
70336;SHT31;57756;47.408;18.940;2023-11-19T09:25:54;3.77;94.30
70336;SHT31;57756;47.408;18.940;2023-11-19T09:28:20;3.72;94.65
70336;SHT31;57756;47.408;18.940;2023-11-19T09:30:45;3.72;94.88
70336;SHT31;57756;47.408;18.940;2023-11-19T09:33:10;3.75;94.80
70336;SHT31;57756;47.408;18.940;2023-11-19T09:35:37;3.77;94.30
70336;SHT31;57756;47.408;18.940;2023-11-19T09:38:02;3.78;94.34
70336;SHT31;57756;47.408;18.940;2023-11-19T09:40:30;3.75;94.47
70336;SHT31;57756;47.408;18.940;2023-11-19T09:42:56;3.83;93.88
70336;SHT31;57756;47.408;18.940;2023-11-19T09:45:27;3.89;93.85
70336;SHT31;57756;47.408;18.940;2023-11-19T09:47:53;3.83;93.95
70336;SHT31;57756;47.408;18.940;2023-11-19T09:50:22;3.83;93.99
70336;SHT31;57756;47.408;18.940;2023-11-19T09:52:47;3.86;94.32
70336;SHT31;57756;47.408;18.940;2023-11-19T09:55:13;3.92;94.47
70336;SHT31;57756;47.408;18.940;2023-11-19T09:57:39;3.93;93.88
70336;SHT31;57756;47.408;18.940;2023-11-19T10:00:07;4.01;93.96
70336;SHT31;57756;47.408;18.940;2023-11-19T10:02:35;4.03;93.79
70336;SHT31;57756;47.408;18.940;2023-11-19T10:05:06;4.09;93.11
70336;SHT31;57756;47.408;18.940;2023-11-19T10:07:33;4.03;93.46
70336;SHT31;57756;47.408;18.940;2023-11-19T10:10:00;4.14;93.27
70336;SHT31;57756;47.408;18.940;2023-11-19T10:12:26;4.20;93.19
70336;SHT31;57756;47.408;18.940;2023-11-19T10:14:56;4.26;93.54
70336;SHT31;57756;47.408;18.940;2023-11-19T10:17:35;4.26;92.74
70336;SHT31;57756;47.408;18.940;2023-11-19T10:20:01;4.33;93.40
70336;SHT31;57756;47.408;18.940;2023-11-19T10:22:28;4.37;93.22
70336;SHT31;57756;47.408;18.940;2023-11-19T10:24:53;4.46;93.16
70336;SHT31;57756;47.408;18.940;2023-11-19T10:27:19;4.40;92.67
70336;SHT31;57756;47.408;18.940;2023-11-19T10:29:45;4.54;92.42
70336;SHT31;57756;47.408;18.940;2023-11-19T10:32:12;4.46;92.26
70336;SHT31;57756;47.408;18.940;2023-11-19T10:34:38;4.51;92.66
70336;SHT31;57756;47.408;18.940;2023-11-19T10:37:05;4.64;92.37
70336;SHT31;57756;47.408;18.940;2023-11-19T10:39:53;4.62;92.55
70336;SHT31;57756;47.408;18.940;2023-11-19T10:42:21;4.62;92.96
70336;SHT31;57756;47.408;18.940;2023-11-19T10:44:47;4.68;92.49
70336;SHT31;57756;47.408;18.940;2023-11-19T10:47:14;4.71;92.29
70336;SHT31;57756;47.408;18.940;2023-11-19T10:49:40;4.72;93.34
70336;SHT31;57756;47.408;18.940;2023-11-19T10:52:08;4.74;93.00
70336;SHT31;57756;47.408;18.940;2023-11-19T10:54:35;4.71;92.49
70336;SHT31;57756;47.408;18.940;2023-11-19T10:57:02;4.78;93.10
70336;SHT31;57756;47.408;18.940;2023-11-19T10:59:31;4.74;92.56
70336;SHT31;57756;47.408;18.940;2023-11-19T11:02:03;4.72;92.44
70336;SHT31;57756;47.408;18.940;2023-11-19T11:04:33;4.69;92.70
70336;SHT31;57756;47.408;18.940;2023-11-19T11:07:02;4.68;92.74
70336;SHT31;57756;47.408;18.940;2023-11-19T11:09:30;4.75;91.56
70336;SHT31;57756;47.408;18.940;2023-11-19T11:11:56;4.81;91.92
70336;SHT31;57756;47.408;18.940;2023-11-19T11:14:24;4.84;92.01
70336;SHT31;57756;47.408;18.940;2023-11-19T11:16:51;4.85;92.10
70336;SHT31;57756;47.408;18.940;2023-11-19T11:19:18;4.75;92.33
70336;SHT31;57756;47.408;18.940;2023-11-19T11:21:53;4.88;92.06
70336;SHT31;57756;47.408;18.940;2023-11-19T11:27:23;4.98;92.20
70336;SHT31;57756;47.408;18.940;2023-11-19T11:32:49;4.95;93.61
70336;SHT31;57756;47.408;18.940;2023-11-19T11:35:53;4.96;93.24
70336;SHT31;57756;47.408;18.940;2023-11-19T11:38:23;4.98;94.35
70336;SHT31;57756;47.408;18.940;2023-11-19T11:41:14;4.92;92.65
70336;SHT31;57756;47.408;18.940;2023-11-19T11:43:47;4.84;93.19
70336;SHT31;57756;47.408;18.940;2023-11-19T11:49:04;4.81;94.16
70336;SHT31;57756;47.408;18.940;2023-11-19T12:02:03;5.09;93.55
70336;SHT31;57756;47.408;18.940;2023-11-19T12:04:30;5.18;92.83
70336;SHT31;57756;47.408;18.940;2023-11-19T12:07:18;5.27;92.54
70336;SHT31;57756;47.408;18.940;2023-11-19T12:09:51;5.30;92.73
70336;SHT31;57756;47.408;18.940;2023-11-19T12:12:19;5.27;92.32
70336;SHT31;57756;47.408;18.940;2023-11-19T12:15:03;5.36;91.40
70336;SHT31;57756;47.408;18.940;2023-11-19T12:17:42;5.26;92.62
70336;SHT31;57756;47.408;18.940;2023-11-19T12:20:10;5.37;92.27
70336;SHT31;57756;47.408;18.940;2023-11-19T12:22:41;5.36;92.17
70336;SHT31;57756;47.408;18.940;2023-11-19T12:25:08;5.46;91.96
70336;SHT31;57756;47.408;18.940;2023-11-19T12:27:39;5.51;92.89
70336;SHT31;57756;47.408;18.940;2023-11-19T12:30:05;5.54;92.30
70336;SHT31;57756;47.408;18.940;2023-11-19T12:32:42;5.55;90.31
70336;SHT31;57756;47.408;18.940;2023-11-19T12:35:09;5.51;90.46
70336;SHT31;57756;47.408;18.940;2023-11-19T12:37:45;5.55;91.27
70336;SHT31;57756;47.408;18.940;2023-11-19T12:40:19;5.43;90.64
70336;SHT31;57756;47.408;18.940;2023-11-19T12:42:48;5.42;90.50
70336;SHT31;57756;47.408;18.940;2023-11-19T12:45:15;5.37;90.88
70336;SHT31;57756;47.408;18.940;2023-11-19T12:47:44;5.42;90.60
70336;SHT31;57756;47.408;18.940;2023-11-19T12:50:13;5.44;90.51
70336;SHT31;57756;47.408;18.940;2023-11-19T12:52:38;5.46;90.58
70336;SHT31;57756;47.408;18.940;2023-11-19T12:55:06;5.44;90.46
70336;SHT31;57756;47.408;18.940;2023-11-19T12:57:49;5.47;90.83
70336;SHT31;57756;47.408;18.940;2023-11-19T13:00:22;5.37;91.21
70336;SHT31;57756;47.408;18.940;2023-11-19T13:02:53;5.42;90.75
70336;SHT31;57756;47.408;18.940;2023-11-19T13:05:29;5.39;90.99
70336;SHT31;57756;47.408;18.940;2023-11-19T13:10:27;5.43;90.56
70336;SHT31;57756;47.408;18.940;2023-11-19T13:13:06;5.40;91.15
70336;SHT31;57756;47.408;18.940;2023-11-19T13:15:34;5.46;90.99
70336;SHT31;57756;47.408;18.940;2023-11-19T13:18:00;5.50;90.52
70336;SHT31;57756;47.408;18.940;2023-11-19T13:20:26;5.47;91.43
70336;SHT31;57756;47.408;18.940;2023-11-19T13:23:03;5.58;90.91
70336;SHT31;57756;47.408;18.940;2023-11-19T13:25:29;5.60;91.61
70336;SHT31;57756;47.408;18.940;2023-11-19T13:27:56;5.58;91.09
70336;SHT31;57756;47.408;18.940;2023-11-19T13:30:23;5.54;91.25
70336;SHT31;57756;47.408;18.940;2023-11-19T13:32:49;5.57;90.79
70336;SHT31;57756;47.408;18.940;2023-11-19T13:35:15;5.60;90.90
70336;SHT31;57756;47.408;18.940;2023-11-19T13:37:42;5.58;90.91
70336;SHT31;57756;47.408;18.940;2023-11-19T13:40:08;5.58;91.35
70336;SHT31;57756;47.408;18.940;2023-11-19T13:42:36;5.63;91.27
70336;SHT31;57756;47.408;18.940;2023-11-19T13:45:12;5.58;91.48
70336;SHT31;57756;47.408;18.940;2023-11-19T13:47:39;5.58;91.27
70336;SHT31;57756;47.408;18.940;2023-11-19T13:50:08;5.55;91.09
70336;SHT31;57756;47.408;18.940;2023-11-19T13:52:34;5.60;91.60
70336;SHT31;57756;47.408;18.940;2023-11-19T13:55:00;5.63;91.66
70336;SHT31;57756;47.408;18.940;2023-11-19T13:57:25;5.64;91.88
70336;SHT31;57756;47.408;18.940;2023-11-19T13:59:51;5.63;91.71
70336;SHT31;57756;47.408;18.940;2023-11-19T14:02:16;5.60;92.46
70336;SHT31;57756;47.408;18.940;2023-11-19T14:04:42;5.61;92.51
70336;SHT31;57756;47.408;18.940;2023-11-19T14:07:07;5.61;93.59
70336;SHT31;57756;47.408;18.940;2023-11-19T14:09:33;5.57;93.27
70336;SHT31;57756;47.408;18.940;2023-11-19T14:11:58;5.64;93.30
70336;SHT31;57756;47.408;18.940;2023-11-19T14:14:24;5.60;93.97
70336;SHT31;57756;47.408;18.940;2023-11-19T14:16:49;5.53;95.20
70336;SHT31;57756;47.408;18.940;2023-11-19T14:19:17;5.48;96.13
70336;SHT31;57756;47.408;18.940;2023-11-19T14:21:42;5.47;95.82
70336;SHT31;57756;47.408;18.940;2023-11-19T14:24:09;5.46;96.59
70336;SHT31;57756;47.408;18.940;2023-11-19T14:26:35;5.46;97.72
70336;SHT31;57756;47.408;18.940;2023-11-19T14:29:00;5.43;98.12
70336;SHT31;57756;47.408;18.940;2023-11-19T14:31:28;5.39;98.83
70336;SHT31;57756;47.408;18.940;2023-11-19T14:33:54;5.39;98.59
70336;SHT31;57756;47.408;18.940;2023-11-19T14:36:20;5.39;98.84
70336;SHT31;57756;47.408;18.940;2023-11-19T14:38:45;5.39;97.78
70336;SHT31;57756;47.408;18.940;2023-11-19T14:41:11;5.36;97.98
70336;SHT31;57756;47.408;18.940;2023-11-19T14:43:39;5.34;98.06
70336;SHT31;57756;47.408;18.940;2023-11-19T14:46:04;5.30;98.45
70336;SHT31;57756;47.408;18.940;2023-11-19T14:48:31;5.30;98.86
70336;SHT31;57756;47.408;18.940;2023-11-19T14:50:57;5.32;98.74
70336;SHT31;57756;47.408;18.940;2023-11-19T14:53:23;5.30;98.76
70336;SHT31;57756;47.408;18.940;2023-11-19T14:55:48;5.32;97.43
70336;SHT31;57756;47.408;18.940;2023-11-19T14:58:14;5.29;97.69
70336;SHT31;57756;47.408;18.940;2023-11-19T15:00:39;5.25;98.92
70336;SHT31;57756;47.408;18.940;2023-11-19T15:03:05;5.26;99.98
70336;SHT31;57756;47.408;18.940;2023-11-19T15:05:31;5.20;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:07:57;5.25;99.79
70336;SHT31;57756;47.408;18.940;2023-11-19T15:10:22;5.27;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:12:50;5.25;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:15:15;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:17:41;5.22;99.35
70336;SHT31;57756;47.408;18.940;2023-11-19T15:20:07;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:22:33;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:24:58;5.27;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:27:23;5.22;99.90
70336;SHT31;57756;47.408;18.940;2023-11-19T15:29:49;5.19;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:32:14;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:34:40;5.16;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:37:07;5.18;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:39:33;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:42:01;5.26;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:44:27;5.19;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:46:54;5.18;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:49:19;5.18;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:51:45;5.22;99.99
70336;SHT31;57756;47.408;18.940;2023-11-19T15:54:10;5.20;99.99