sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78342;SDS011;67618;52.444;21.192;2023-04-01T00:03:07;15.30;;;10.50;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:08:09;13.50;;;9.00;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:13:10;15.20;;;10.40;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:18:12;14.40;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:23:14;17.50;;;10.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:28:17;15.40;;;9.70;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:33:20;16.20;;;10.40;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:38:21;19.70;;;10.40;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:43:23;15.90;;;9.80;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:48:26;15.70;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:53:31;18.00;;;10.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T00:58:36;13.50;;;9.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:03:41;17.00;;;10.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:25:07;45.10;;;24.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:30:25;31.30;;;19.40;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:35:48;26.00;;;16.00;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:40:53;23.70;;;14.50;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:45:59;18.00;;;10.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:51:06;20.80;;;12.70;;
78342;SDS011;67618;52.444;21.192;2023-04-01T01:56:09;17.40;;;10.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:01:14;17.60;;;10.80;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:06:21;19.60;;;10.70;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:11:35;17.40;;;10.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:16:43;16.90;;;10.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:21:59;21.20;;;12.20;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:27:03;22.50;;;11.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:32:05;15.90;;;9.90;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:37:10;19.60;;;10.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:42:14;16.80;;;9.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:47:15;21.50;;;11.40;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:52:17;17.10;;;9.90;;
78342;SDS011;67618;52.444;21.192;2023-04-01T02:57:18;16.50;;;10.50;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:02:20;19.30;;;11.20;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:07:21;20.20;;;10.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:12:23;17.70;;;9.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:17:24;16.50;;;9.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:22:26;15.80;;;9.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T03:57:47;15.00;;;7.90;;
78342;SDS011;67618;52.444;21.192;2023-04-01T07:10:47;7.80;;;5.30;;
78342;SDS011;67618;52.444;21.192;2023-04-01T15:47:24;1.70;;;1.20;;
78342;SDS011;67618;52.444;21.192;2023-04-01T20:18:02;5.50;;;3.10;;
78342;SDS011;67618;52.444;21.192;2023-04-01T20:24:13;7.40;;;3.20;;
78342;SDS011;67618;52.444;21.192;2023-04-01T22:52:27;6.70;;;3.60;;
78342;SDS011;67618;52.444;21.192;2023-04-01T23:16:31;7.80;;;4.60;;
