sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24082;SDS011;12267;52.798;18.280;2022-09-30T00:00:09;95.25;;;45.58;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:02:55;52.28;;;26.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:05:21;60.05;;;25.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:07:48;57.65;;;27.83;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:10:14;56.45;;;25.58;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:12:41;54.78;;;26.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:15:08;60.92;;;26.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:17:34;53.03;;;25.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:20:00;56.40;;;25.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:22:26;58.60;;;26.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:24:53;61.10;;;26.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:27:19;60.38;;;26.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:29:46;64.53;;;26.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:32:12;62.03;;;26.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:34:38;60.10;;;25.20;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:37:04;53.47;;;24.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:39:30;53.97;;;25.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:41:57;118.70;;;60.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T00:56:09;140.70;;;63.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:01:02;127.07;;;60.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:03:42;154.13;;;66.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:06:16;153.38;;;65.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:08:43;162.20;;;66.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:11:10;161.75;;;68.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:13:36;164.15;;;69.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:21:49;55.35;;;27.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:31:02;51.30;;;26.55;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:36:05;59.45;;;28.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:41:48;58.65;;;29.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:45:05;58.92;;;28.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:47:28;81.90;;;37.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:50:00;58.78;;;27.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:52:40;119.93;;;56.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T01:57:57;72.13;;;31.30;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:00:32;71.70;;;31.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:03:08;72.57;;;31.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:05:42;63.13;;;31.42;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:11:14;71.07;;;28.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:13:50;82.20;;;32.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:16:36;89.05;;;32.42;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:19:10;82.05;;;31.90;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:25:11;68.45;;;29.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:27:44;67.80;;;28.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:30:24;67.78;;;28.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:32:54;68.20;;;28.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:35:29;71.07;;;27.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:38:01;60.50;;;25.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:40:37;50.80;;;23.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:43:08;53.08;;;24.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:45:40;49.33;;;24.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:50:52;52.97;;;23.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:53:35;54.58;;;23.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T02:58:47;50.60;;;22.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:01:16;55.33;;;24.98;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:06:13;58.60;;;23.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:08:41;50.33;;;23.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:11:09;47.67;;;22.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:14:16;51.72;;;24.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:30:04;57.83;;;23.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:43:35;50.20;;;22.20;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:48:47;54.20;;;23.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:51:15;65.25;;;24.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:53:42;61.65;;;23.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:56:11;62.88;;;23.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T03:58:40;56.50;;;22.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:01:18;57.17;;;23.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:03:52;53.17;;;21.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:06:19;62.88;;;22.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:08:46;65.93;;;22.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:11:13;53.28;;;22.83;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:13:39;55.67;;;22.30;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:16:06;58.00;;;22.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:18:36;57.78;;;21.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:21:04;47.40;;;20.45;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:23:33;47.47;;;20.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:26:03;40.20;;;19.33;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:28:31;38.85;;;18.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:30:59;43.00;;;18.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:33:26;38.92;;;17.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:35:56;43.30;;;18.27;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:38:23;48.22;;;19.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:40:51;48.90;;;20.52;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:43:19;53.63;;;19.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:45:46;52.35;;;19.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:48:14;54.88;;;20.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:50:41;51.65;;;18.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:53:08;41.40;;;17.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:55:38;47.80;;;19.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T04:58:04;50.22;;;20.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:00:30;58.15;;;22.42;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:02:57;50.15;;;21.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:05:23;49.15;;;19.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:07:49;45.60;;;18.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:10:15;37.97;;;15.52;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:12:41;38.65;;;16.33;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:15:09;33.88;;;14.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:17:35;40.75;;;15.98;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:20:02;297.98;;;92.93;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:22:29;285.92;;;93.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:24:56;277.35;;;78.63;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:27:22;298.27;;;92.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:29:48;297.85;;;81.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:32:15;296.20;;;82.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:34:42;182.88;;;65.45;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:37:08;52.90;;;23.52;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:39:35;44.13;;;23.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:42:01;47.80;;;21.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:44:27;51.33;;;22.20;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:46:53;91.05;;;47.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:49:19;47.25;;;20.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:51:46;67.68;;;37.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:54:12;69.72;;;40.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:56:38;64.30;;;37.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T05:59:05;35.60;;;17.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:01:32;44.05;;;21.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:03:58;32.70;;;16.48;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:06:24;30.88;;;16.33;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:08:51;31.55;;;18.27;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:11:18;29.60;;;17.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:13:46;37.85;;;20.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:16:13;48.03;;;21.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:18:40;55.25;;;24.90;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:21:07;42.22;;;22.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:23:36;42.10;;;20.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:26:03;41.35;;;21.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:28:30;40.50;;;22.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:31:00;42.95;;;21.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:33:27;44.53;;;22.58;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:35:53;41.55;;;21.92;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:38:20;32.92;;;20.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:40:47;123.93;;;67.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:43:17;189.20;;;84.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:45:44;84.28;;;46.90;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:48:12;199.80;;;81.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:50:39;77.32;;;41.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:53:06;256.45;;;99.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:55:33;291.83;;;97.55;;
24082;SDS011;12267;52.798;18.280;2022-09-30T06:58:04;88.03;;;55.42;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:00:34;29.45;;;17.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:03:01;170.60;;;77.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:05:27;103.40;;;43.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:07:53;189.98;;;90.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:10:20;144.05;;;84.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:12:52;35.22;;;20.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:15:19;64.72;;;46.58;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:17:51;90.72;;;56.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:20:23;81.45;;;58.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:22:49;78.07;;;51.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:25:15;197.27;;;93.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:27:43;133.18;;;69.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:30:09;163.23;;;83.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:32:35;235.88;;;98.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:35:02;264.13;;;101.47;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:37:30;225.80;;;96.82;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:40:04;238.95;;;98.18;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:42:32;223.85;;;95.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:45:01;239.70;;;97.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:47:27;284.27;;;100.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:49:53;198.57;;;90.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:52:19;125.30;;;70.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:54:45;85.88;;;54.30;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:57:11;115.40;;;71.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T07:59:38;113.85;;;72.97;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:02:07;76.60;;;52.17;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:04:38;98.65;;;66.32;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:07:04;143.80;;;87.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:09:30;87.28;;;62.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:11:57;204.13;;;97.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:14:24;229.48;;;100.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:16:52;249.57;;;103.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:19:21;208.90;;;96.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:21:49;204.18;;;92.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:24:17;211.23;;;94.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:26:43;136.30;;;81.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:29:09;150.48;;;83.18;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:31:37;140.45;;;79.93;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:34:04;185.57;;;88.45;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:36:30;236.40;;;98.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:38:56;197.60;;;92.97;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:52:53;156.25;;;85.68;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:55:25;201.77;;;93.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T08:58:03;136.18;;;79.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:00:31;152.20;;;83.97;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:02:58;159.15;;;88.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:08:24;149.85;;;80.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:13:38;117.88;;;73.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:24:17;125.75;;;78.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:26:47;131.65;;;79.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:32:00;112.85;;;73.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:34:28;62.70;;;46.47;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:40:20;47.05;;;33.17;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:43:27;113.40;;;75.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:48:43;171.63;;;88.63;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:54:01;244.20;;;107.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:56:34;191.55;;;97.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T09:59:12;220.77;;;99.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:02:00;190.57;;;97.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:04:26;247.10;;;104.22;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:06:56;263.08;;;106.30;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:14:32;18.77;;;10.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:22:58;13.43;;;8.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:25:35;11.75;;;8.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:28:03;11.30;;;9.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:30:47;10.43;;;9.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:33:19;11.15;;;9.52;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:35:59;11.43;;;9.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:38:27;11.45;;;10.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:40:54;12.63;;;10.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:43:32;12.68;;;11.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:48:33;12.77;;;9.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:51:01;14.07;;;11.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:53:30;15.13;;;11.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:56:00;21.63;;;11.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T10:58:39;12.63;;;11.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:03:44;22.42;;;10.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:06:19;17.27;;;9.30;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:08:52;24.30;;;14.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:12:13;25.35;;;11.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:14:26;26.02;;;10.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:17:18;13.55;;;10.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:20:16;25.77;;;21.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:22:52;17.98;;;8.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:33:57;9.05;;;7.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:56:25;21.75;;;9.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T11:59:25;13.48;;;11.65;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:01:57;17.95;;;9.55;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:04:28;50.65;;;43.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:07:03;15.25;;;8.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:09:39;14.25;;;7.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:12:09;26.30;;;16.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:14:48;18.65;;;10.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:17:23;29.17;;;11.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:19:52;24.27;;;9.27;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:25:12;24.77;;;9.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:31:25;20.38;;;10.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:34:14;18.92;;;8.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:45:28;9.88;;;7.68;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:48:06;39.70;;;36.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:50:41;8.60;;;7.78;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:55:48;11.18;;;8.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T12:58:25;10.77;;;7.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:01:00;8.50;;;7.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:03:50;25.13;;;14.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:11:43;7.88;;;7.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:14:16;21.65;;;15.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:19:40;19.08;;;8.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:25:11;28.67;;;12.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:27:43;22.38;;;11.20;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:38:18;11.35;;;6.28;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:40:47;17.70;;;6.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:43:28;11.68;;;6.03;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:46:09;9.80;;;5.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:48:37;11.40;;;5.93;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:51:07;11.65;;;6.57;;
24082;SDS011;12267;52.798;18.280;2022-09-30T13:53:49;15.20;;;6.20;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:04:42;15.13;;;7.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:13:04;13.48;;;7.22;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:26:47;14.52;;;8.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:32:12;17.35;;;9.95;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:38:25;16.58;;;9.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:41:03;18.10;;;10.55;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:43:39;14.35;;;9.27;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:49:04;16.33;;;11.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:51:37;14.05;;;10.32;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:54:14;17.08;;;10.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:56:48;14.50;;;10.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T14:59:17;17.45;;;12.98;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:01:45;22.75;;;13.98;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:04:18;16.98;;;10.52;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:06:49;17.48;;;10.45;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:12:10;12.20;;;7.97;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:17:28;11.43;;;7.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:20:00;15.18;;;8.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:22:47;13.55;;;9.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:25:13;14.57;;;8.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:27:40;13.68;;;8.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:32:39;9.15;;;6.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:35:10;9.43;;;6.47;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:37:40;11.98;;;6.43;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:40:11;13.50;;;7.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:43:02;12.20;;;7.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:45:34;12.98;;;8.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:48:05;16.67;;;8.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:50:52;16.42;;;8.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T15:55:57;16.17;;;8.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:03:46;34.67;;;31.55;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:06:15;16.00;;;12.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:08:52;13.02;;;8.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:11:27;15.43;;;8.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:13:53;14.45;;;8.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:16:26;13.48;;;10.23;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:18:54;13.20;;;10.07;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:26:53;32.05;;;10.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:29:20;18.20;;;10.40;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:31:48;22.60;;;12.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:34:25;29.80;;;13.73;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:36:53;23.20;;;12.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:39:28;30.23;;;16.17;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:41:54;29.25;;;19.17;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:44:20;49.90;;;44.60;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:46:48;66.97;;;57.92;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:49:16;92.40;;;59.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:51:44;137.13;;;82.50;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:54:11;77.80;;;32.33;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:56:38;89.72;;;38.00;;
24082;SDS011;12267;52.798;18.280;2022-09-30T16:59:14;83.00;;;32.72;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:01:41;49.83;;;22.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:04:08;43.60;;;21.42;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:06:35;40.88;;;21.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:09:02;41.70;;;21.27;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:11:30;39.17;;;18.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:13:59;57.60;;;31.38;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:16:26;52.33;;;27.83;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:18:53;38.05;;;18.25;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:21:20;39.00;;;15.70;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:23:49;32.33;;;14.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:26:15;38.60;;;15.68;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:28:43;36.28;;;16.77;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:31:09;36.30;;;16.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:33:37;40.75;;;17.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:36:08;178.75;;;55.83;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:38:36;134.55;;;43.92;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:41:03;87.40;;;32.17;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:43:49;62.03;;;22.80;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:46:16;49.65;;;19.48;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:48:46;51.10;;;21.48;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:51:13;48.47;;;19.90;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:53:43;54.55;;;19.08;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:56:21;51.90;;;19.35;;
24082;SDS011;12267;52.798;18.280;2022-09-30T17:58:48;49.67;;;19.02;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:01:16;52.38;;;18.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:03:44;50.65;;;18.13;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:06:11;45.25;;;18.05;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:08:39;56.78;;;23.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:11:09;42.10;;;17.58;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:13:49;40.47;;;17.85;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:16:28;43.78;;;19.15;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:19:09;37.22;;;16.75;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:21:40;39.13;;;16.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:24:12;37.08;;;16.88;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:26:38;44.10;;;17.92;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:29:05;38.17;;;17.48;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:31:33;40.97;;;17.10;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:34:03;46.53;;;17.83;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:36:29;47.08;;;19.67;;
24082;SDS011;12267;52.798;18.280;2022-09-30T18:38:59;47.33;;;20.35;;