sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23416;SDS011;11881;42.432;25.632;2022-09-29T00:00:10;3.97;;;1.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:02:37;2.23;;;1.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:05:03;4.67;;;1.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:07:29;3.83;;;0.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:09:56;3.27;;;1.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:12:21;2.53;;;1.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:14:47;2.50;;;0.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:17:12;3.10;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:19:38;4.90;;;1.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:22:03;2.07;;;1.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:24:29;4.47;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:26:55;3.30;;;1.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:29:21;2.33;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:31:46;4.43;;;1.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:34:11;1.57;;;1.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:36:37;2.53;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:39:02;2.47;;;0.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:41:30;3.77;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:44:56;4.53;;;1.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:47:12;4.43;;;1.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:52:29;2.80;;;1.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T00:55:26;3.93;;;1.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:00:41;9.73;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:03:08;1.93;;;1.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:05:49;3.73;;;1.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:08:23;3.10;;;1.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:10:54;5.43;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:13:21;10.30;;;1.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:15:47;4.20;;;1.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:18:12;8.83;;;1.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:20:40;7.17;;;2.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:31:51;6.27;;;1.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:39:37;3.73;;;1.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:42:27;2.70;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:45:11;3.30;;;1.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:47:44;4.60;;;1.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:50:23;3.50;;;1.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:52:58;4.23;;;1.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:55:31;2.43;;;1.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T01:58:06;2.87;;;1.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:00:37;7.27;;;1.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:04:10;5.73;;;1.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:06:26;3.60;;;1.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:09:00;3.00;;;1.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:11:29;5.73;;;1.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:14:17;5.33;;;1.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:16:49;2.87;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:19:24;6.40;;;1.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:21:53;6.77;;;1.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:24:19;5.40;;;1.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:26:46;2.13;;;1.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:29:12;2.73;;;1.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:31:38;3.53;;;1.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:34:05;5.33;;;1.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:36:53;2.83;;;1.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:39:46;3.17;;;1.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:42:44;3.53;;;1.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:48:13;5.37;;;1.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:56:12;2.90;;;1.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T02:58:43;5.17;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:01:15;5.03;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:03:41;6.50;;;1.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:06:06;8.00;;;1.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:08:33;5.30;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:10:59;3.73;;;1.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:13:24;4.87;;;1.67;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:15:50;3.70;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:18:15;4.43;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:20:41;3.13;;;1.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:23:06;4.60;;;1.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:25:32;6.43;;;1.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:27:57;4.33;;;1.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:30:22;6.53;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:32:48;14.77;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:35:13;5.93;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:37:39;7.07;;;2.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:40:04;7.17;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:42:30;10.30;;;3.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:44:56;6.33;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:47:22;7.10;;;2.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:49:48;6.83;;;1.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:52:13;3.47;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:54:38;6.83;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:57:04;6.57;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T03:59:29;6.93;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:01:55;8.97;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:04:20;6.10;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:06:46;6.67;;;2.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:09:11;6.60;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:11:37;9.43;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:14:02;3.33;;;1.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:16:28;8.57;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:18:53;6.70;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:21:18;4.17;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:23:44;7.97;;;1.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:26:10;10.97;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:28:36;9.23;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:31:02;3.77;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:33:28;10.77;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:35:54;7.57;;;3.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:38:20;7.00;;;3.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:40:46;16.63;;;5.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:43:11;16.30;;;6.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:45:37;20.93;;;9.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:48:02;22.50;;;6.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:50:28;14.60;;;4.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:52:53;11.23;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:55:19;10.20;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T04:57:44;12.37;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:00:10;11.97;;;3.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:02:37;9.83;;;2.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:05:02;14.20;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:07:30;16.27;;;2.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:09:55;19.40;;;2.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:12:21;27.17;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:14:46;17.90;;;3.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:17:12;32.53;;;3.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:19:37;21.20;;;3.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:22:03;12.37;;;3.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:24:28;18.80;;;3.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:26:54;10.47;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:29:19;19.17;;;2.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:31:45;16.43;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:34:11;10.17;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:36:36;19.17;;;2.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:39:02;21.80;;;3.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:41:27;13.27;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:43:53;14.53;;;2.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:46:20;11.40;;;2.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:48:46;15.10;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:51:13;12.77;;;2.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:53:41;9.77;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:56:17;10.27;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T05:58:44;9.37;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:01:10;12.03;;;1.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:03:38;14.17;;;2.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:06:11;13.33;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:08:38;14.33;;;1.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:11:08;13.13;;;2.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:13:39;23.27;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:16:05;10.00;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:18:31;13.37;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:21:04;17.53;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:23:34;18.77;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:26:02;9.40;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:28:30;17.27;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:31:03;10.83;;;2.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:33:31;12.97;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:35:57;10.90;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:38:42;8.97;;;1.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:41:08;6.67;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:43:33;6.60;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:45:59;10.20;;;2.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:48:25;10.53;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:50:50;11.67;;;2.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:53:16;7.77;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:55:41;11.50;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T06:58:06;6.20;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:00:33;7.07;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:02:59;4.57;;;2.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:05:24;5.23;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:07:50;5.00;;;1.67;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:10:15;4.23;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:12:41;4.97;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:15:09;6.23;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:17:34;4.27;;;1.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:20:00;7.97;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:22:25;7.47;;;2.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:24:51;5.70;;;2.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:27:17;4.60;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:29:49;7.10;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:32:15;7.07;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:34:41;9.17;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:37:07;7.93;;;2.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:39:32;5.13;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:41:58;11.43;;;2.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:44:23;6.13;;;2.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:46:48;6.57;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:49:14;4.23;;;1.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:51:40;4.70;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:54:05;4.90;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:56:31;5.17;;;1.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T07:58:57;11.30;;;2.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:01:22;9.63;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:03:52;8.53;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:06:20;4.83;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:08:46;15.37;;;2.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:11:13;7.30;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:13:40;10.33;;;2.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:16:07;6.77;;;2.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:18:35;7.63;;;2.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:21:01;9.07;;;2.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:23:27;7.40;;;2.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:26:02;7.70;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:28:30;6.43;;;2.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:31:04;8.13;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:33:47;7.27;;;2.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:36:18;33.03;;;4.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:38:45;15.63;;;2.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:44:49;6.57;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:46:49;20.07;;;3.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:49:20;9.43;;;2.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:51:51;25.67;;;3.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:54:24;12.97;;;2.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:56:54;8.93;;;2.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T08:59:20;10.57;;;2.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:10:49;8.87;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:13:37;8.73;;;2.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:27:18;12.13;;;3.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:29:48;8.17;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:32:24;8.67;;;2.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:34:55;6.90;;;2.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:37:32;7.80;;;2.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:42:45;5.33;;;2.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:48:26;5.57;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:51:19;5.33;;;2.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:53:52;8.20;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T09:56:34;4.40;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:01:40;18.13;;;3.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:04:07;4.37;;;2.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:06:36;6.17;;;1.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:09:02;4.90;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:11:28;6.00;;;2.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:14:31;8.20;;;2.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:16:53;6.43;;;2.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:22:22;6.53;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:25:04;13.87;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:27:39;10.30;;;2.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:30:15;16.73;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:32:43;6.67;;;2.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:35:17;8.00;;;2.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:37:47;10.97;;;2.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:40:24;12.87;;;2.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:42:49;10.43;;;2.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:48:28;9.23;;;1.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:50:51;12.23;;;3.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:53:27;6.53;;;3.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:55:59;6.60;;;3.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T10:58:34;9.37;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:01:06;4.87;;;2.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:06:28;7.07;;;3.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:11:56;11.53;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:16:57;8.20;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:19:24;4.83;;;2.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:33:53;7.33;;;2.53;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:36:16;6.63;;;2.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:52:57;4.53;;;2.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T11:58:32;5.07;;;2.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:12:47;3.73;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:15:37;3.77;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:18:29;4.87;;;2.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:21:03;3.77;;;2.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:23:31;4.67;;;1.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:28:36;2.30;;;1.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:31:08;4.43;;;1.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:33:43;4.50;;;1.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:41:43;5.00;;;1.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:46:55;3.67;;;1.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:49:37;3.37;;;1.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:52:18;7.73;;;1.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:54:52;4.03;;;1.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T12:57:26;3.40;;;1.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:27:36;6.10;;;0.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:32:42;4.57;;;1.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:35:15;1.50;;;0.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:38:05;4.10;;;0.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:40:31;2.67;;;0.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:42:58;3.40;;;1.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:47:53;4.70;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T13:58:24;2.30;;;0.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:00:51;3.77;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:05:46;5.00;;;1.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:08:18;4.37;;;1.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:10:50;5.57;;;2.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:13:27;8.67;;;3.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:16:16;13.57;;;6.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:29:42;11.67;;;5.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:32:13;21.73;;;9.27;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:34:52;21.07;;;13.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:37:19;18.80;;;11.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:39:48;13.00;;;8.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:42:33;10.87;;;5.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:45:00;12.80;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:47:48;10.17;;;6.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:50:47;10.30;;;5.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:53:43;14.57;;;6.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T14:59:07;14.63;;;7.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:02:02;13.27;;;6.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:04:43;8.47;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:07:13;11.30;;;2.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:09:46;13.10;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:12:21;22.90;;;3.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:14:50;10.87;;;3.83;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:20:15;18.30;;;4.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:27:53;25.07;;;3.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:30:40;24.97;;;4.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:35:45;28.97;;;4.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:40:54;19.47;;;4.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:43:21;22.50;;;3.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:45:54;23.03;;;3.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:48:25;18.60;;;3.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:50:51;9.40;;;2.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:53:20;23.20;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T15:55:48;25.10;;;6.43;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:01:01;22.13;;;6.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:06:19;18.23;;;4.67;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:08:50;11.97;;;4.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:14:10;16.90;;;4.13;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:16:44;10.43;;;3.63;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:21:40;17.10;;;3.40;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:24:14;13.17;;;3.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:26:46;21.67;;;4.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:31:42;31.57;;;5.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:36:55;14.43;;;4.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:39:26;22.17;;;5.03;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:41:54;24.53;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:44:35;24.70;;;4.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:47:12;35.77;;;4.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:49:54;22.13;;;4.80;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:52:23;28.63;;;5.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:55:37;25.00;;;7.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T16:57:38;24.70;;;8.33;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:00:19;34.53;;;9.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:02:44;30.67;;;9.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:05:10;24.37;;;9.30;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:07:38;32.47;;;9.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:10:15;32.17;;;9.67;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:12:43;25.40;;;10.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:15:15;31.43;;;8.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:17:45;23.77;;;6.10;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:20:13;20.03;;;4.93;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:22:53;34.77;;;8.77;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:25:19;35.17;;;9.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:27:44;27.83;;;10.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:30:28;17.10;;;5.97;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:32:55;17.97;;;5.87;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:35:32;22.13;;;5.57;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:38:00;14.80;;;5.60;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:40:29;18.27;;;6.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:42:56;22.77;;;7.23;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:45:24;25.13;;;7.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:47:50;26.40;;;6.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:52:54;29.00;;;6.37;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:55:20;27.60;;;7.20;;
23416;SDS011;11881;42.432;25.632;2022-09-29T17:57:47;23.67;;;5.47;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:02:39;20.07;;;4.90;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:05:05;13.00;;;4.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:07:30;18.53;;;5.07;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:09:56;11.17;;;4.70;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:12:21;12.60;;;4.50;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:14:47;18.13;;;5.17;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:17:12;15.27;;;4.73;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:19:37;22.10;;;5.00;;
23416;SDS011;11881;42.432;25.632;2022-09-29T18:22:04;12.43;;;5.43;;