sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:01:48;12.73;;;7.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:04:17;10.90;;;7.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:06:45;13.73;;;8.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:09:13;14.00;;;8.77;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:11:42;12.25;;;7.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:14:10;12.57;;;8.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:16:38;17.52;;;9.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:19:06;14.05;;;9.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:21:35;12.50;;;9.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:24:03;15.55;;;9.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:26:31;13.68;;;8.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:28:59;11.02;;;8.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:31:28;12.60;;;8.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:33:57;15.20;;;9.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:36:25;14.02;;;9.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:38:54;15.63;;;9.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:41:22;12.43;;;9.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:43:52;13.77;;;8.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:46:21;15.40;;;9.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:51:17;12.88;;;8.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:53:46;14.90;;;8.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:56:14;16.85;;;8.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T00:58:43;17.55;;;9.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:01:12;14.45;;;9.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:03:40;15.38;;;8.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:06:08;12.18;;;8.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:08:37;16.88;;;9.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:11:07;14.27;;;8.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:13:35;14.15;;;9.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:16:04;11.85;;;8.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:18:33;13.65;;;8.27;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:21:02;12.48;;;7.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:23:31;14.25;;;8.48;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:26:00;12.43;;;8.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:28:28;14.60;;;8.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:30:56;14.05;;;8.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:33:25;15.50;;;8.98;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:35:54;16.00;;;9.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:38:22;12.13;;;7.57;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:40:50;14.60;;;7.72;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:43:20;14.38;;;9.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:45:48;11.20;;;7.72;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:48:16;11.95;;;7.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:50:45;14.00;;;8.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:53:13;12.27;;;7.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:55:42;15.38;;;7.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T01:58:12;12.23;;;7.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:00:40;15.07;;;7.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:03:08;12.18;;;6.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:05:37;11.80;;;7.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:08:05;13.23;;;7.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:10:36;11.75;;;7.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:13:05;10.77;;;7.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:15:33;15.90;;;8.77;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:18:02;10.95;;;6.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:20:31;13.35;;;7.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:22:59;10.55;;;6.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:25:27;15.07;;;7.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:27:55;15.00;;;7.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:30:25;12.45;;;7.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:32:53;10.77;;;6.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:35:22;14.07;;;7.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:37:50;8.82;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:40:18;10.40;;;6.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:42:46;12.32;;;7.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:45:16;11.45;;;6.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:47:44;11.90;;;7.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:50:13;13.55;;;6.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:52:41;9.52;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:55:09;10.15;;;6.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T02:57:38;11.93;;;6.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:00:06;11.15;;;6.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:02:35;8.52;;;5.72;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:05:03;11.63;;;7.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:07:32;8.98;;;5.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:10:00;9.75;;;6.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:12:28;10.68;;;6.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:14:57;12.32;;;6.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:17:25;10.63;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:19:53;8.25;;;6.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:22:22;10.85;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:24:50;10.82;;;5.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:27:19;10.13;;;6.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:30:01;10.77;;;5.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:32:41;7.85;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:35:12;8.13;;;4.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:37:41;11.63;;;5.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:40:29;11.98;;;7.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:42:58;10.27;;;6.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:47:55;11.27;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:52:52;12.18;;;7.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:55:32;10.82;;;6.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T03:58:01;11.63;;;6.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:00:29;11.05;;;7.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:03:17;12.27;;;6.53;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:05:47;10.77;;;6.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:10:43;10.57;;;6.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:13:11;16.30;;;7.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:18:08;10.40;;;7.68;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:20:36;12.35;;;7.80;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:23:05;12.90;;;8.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:25:46;12.57;;;9.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:28:16;14.80;;;8.98;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:30:45;11.90;;;9.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:33:13;12.75;;;8.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:35:41;13.43;;;9.27;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:38:11;15.88;;;10.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:40:58;13.43;;;8.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:43:29;14.68;;;8.77;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:45:58;14.50;;;10.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:48:43;12.02;;;9.02;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:51:12;14.52;;;10.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:56:08;15.10;;;10.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T04:58:41;15.82;;;9.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:01:13;14.90;;;9.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:03:45;15.45;;;10.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:06:15;17.10;;;9.68;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:08:45;15.63;;;9.95;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:11:29;15.40;;;10.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:14:00;16.33;;;9.48;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:16:34;15.80;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:19:05;18.20;;;10.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:21:37;16.50;;;12.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:24:07;16.35;;;11.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:26:44;15.77;;;11.57;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:29:15;16.05;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:31:43;14.82;;;12.02;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:34:11;15.65;;;11.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:36:43;16.00;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:39:11;15.20;;;10.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:41:39;13.57;;;10.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:44:07;15.70;;;10.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:46:35;16.30;;;11.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:49:04;14.88;;;11.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:51:34;15.77;;;12.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:56:30;16.42;;;10.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T05:59:01;15.07;;;10.73;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:01:30;14.13;;;9.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:04:07;14.10;;;10.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:06:35;13.80;;;10.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:09:04;15.45;;;11.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:11:33;13.70;;;10.48;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:14:02;18.80;;;10.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:16:36;16.58;;;10.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:19:14;14.25;;;10.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:21:42;16.08;;;10.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:24:13;14.15;;;10.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:26:42;14.73;;;10.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:29:11;19.23;;;12.48;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:31:39;18.13;;;12.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:34:09;16.40;;;10.98;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:36:37;17.50;;;11.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:39:06;16.23;;;10.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:41:34;18.15;;;11.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:44:02;16.05;;;11.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:46:31;15.70;;;11.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:49:00;13.05;;;10.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:51:28;21.48;;;12.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:53:56;14.43;;;10.80;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:56:28;15.93;;;11.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T06:58:56;15.77;;;10.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:01:24;16.05;;;10.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:03:52;17.75;;;11.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:06:21;17.02;;;10.73;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:08:49;17.15;;;11.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:11:17;14.35;;;10.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:13:46;16.27;;;10.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:16:14;16.40;;;11.02;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:18:43;19.15;;;11.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:21:11;15.48;;;10.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:23:39;18.25;;;9.77;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:26:07;15.02;;;10.57;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:28:36;17.27;;;11.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:31:04;19.20;;;12.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:33:32;18.10;;;9.32;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:36:00;14.45;;;9.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:38:29;17.95;;;10.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:40:58;17.50;;;10.68;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:48:24;17.33;;;10.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:50:52;13.32;;;9.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:53:21;13.93;;;10.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:55:49;12.55;;;9.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T07:58:17;14.93;;;10.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:00:46;15.63;;;11.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:03:14;14.73;;;10.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:05:43;15.63;;;9.07;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:08:11;14.63;;;9.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:10:39;14.70;;;9.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:13:08;14.38;;;10.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:15:36;13.98;;;9.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:18:04;13.32;;;8.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:20:32;15.88;;;10.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:23:01;14.38;;;9.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:25:29;12.43;;;8.23;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:27:57;12.25;;;9.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:30:25;13.82;;;8.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:32:53;13.45;;;8.52;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:35:22;13.20;;;9.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:37:51;13.85;;;8.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:40:22;13.38;;;9.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:42:54;13.88;;;8.52;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:45:23;12.68;;;9.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:47:52;12.68;;;7.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:50:21;15.75;;;9.23;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:52:50;13.57;;;8.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:55:19;11.77;;;7.93;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T08:57:51;12.65;;;8.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:00:20;12.45;;;7.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:05:18;11.75;;;8.32;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:07:54;10.85;;;8.02;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:10:24;12.50;;;8.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:12:53;10.32;;;6.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:15:22;11.30;;;6.80;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:17:51;10.90;;;7.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:20:20;11.60;;;8.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:22:48;12.15;;;8.23;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:25:22;12.73;;;8.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:28:01;10.80;;;7.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:30:30;10.82;;;7.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:33:12;11.55;;;7.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:35:42;11.23;;;7.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:38:15;11.60;;;7.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:40:44;9.32;;;6.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:43:12;11.90;;;7.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:45:40;7.13;;;5.82;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:48:09;10.95;;;6.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:50:37;12.88;;;7.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:53:06;10.10;;;6.78;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:55:38;9.05;;;7.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T09:58:13;9.60;;;6.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:00:41;9.80;;;6.57;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:03:09;9.38;;;6.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:05:38;10.02;;;6.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:08:10;9.82;;;6.75;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:10:42;9.65;;;6.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:13:13;10.52;;;5.80;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:15:43;9.60;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:18:11;8.30;;;6.32;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:20:40;7.50;;;5.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:23:08;7.22;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:25:36;9.50;;;6.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:28:05;8.43;;;5.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:30:36;10.85;;;5.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:33:07;9.55;;;5.95;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:35:44;7.97;;;5.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:38:17;8.93;;;5.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:40:50;12.82;;;5.85;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:43:19;11.00;;;5.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:46:00;8.90;;;5.43;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:48:33;7.03;;;5.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:53:30;7.93;;;5.53;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:56:00;7.35;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T10:58:41;9.35;;;5.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:01:27;6.72;;;4.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:04:00;7.72;;;5.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:06:31;8.45;;;5.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:09:09;9.68;;;5.72;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:11:38;9.15;;;5.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:14:16;6.10;;;5.18;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:16:46;4.82;;;4.25;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:19:24;8.02;;;4.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:22:13;8.77;;;5.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:27:21;6.72;;;4.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:34:57;6.70;;;4.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:37:34;6.72;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:40:05;7.78;;;4.15;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:42:39;5.88;;;4.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:45:10;7.90;;;4.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:47:45;5.47;;;3.83;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:50:14;5.68;;;4.57;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:52:44;8.65;;;4.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T11:57:43;4.97;;;3.58;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:02:48;5.35;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:05:24;5.70;;;3.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:07:54;7.05;;;4.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:10:23;5.88;;;3.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:12:53;4.35;;;3.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:15:24;8.18;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:17:52;5.30;;;3.53;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:20:26;7.43;;;3.65;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:22:56;7.43;;;4.03;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:30:32;4.25;;;2.78;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:33:02;5.25;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:35:31;5.05;;;3.33;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:38:07;5.07;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:40:42;5.13;;;3.08;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:43:18;4.03;;;2.83;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:45:47;7.53;;;3.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:48:16;5.72;;;2.97;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:50:44;4.57;;;2.72;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:53:13;4.88;;;2.92;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T12:55:42;4.13;;;3.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:00:38;4.40;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:03:07;4.60;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:05:36;4.20;;;2.67;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:08:04;4.72;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:10:32;5.10;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:15:31;5.53;;;2.60;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:17:59;4.35;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:20:27;5.20;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:22:55;3.92;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:25:27;3.35;;;1.92;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:27:55;3.67;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:30:23;3.53;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:32:52;3.13;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:35:20;2.63;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:37:48;5.25;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:40:18;3.92;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:42:46;5.28;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:45:15;5.03;;;2.00;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:47:51;3.88;;;1.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:50:21;6.13;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:52:49;4.07;;;1.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:55:17;3.70;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T13:57:45;3.85;;;1.90;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:00:14;3.78;;;1.88;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:02:42;3.35;;;1.67;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:05:12;3.75;;;1.73;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:07:41;4.72;;;2.22;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:12:37;3.40;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:15:06;5.28;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:17:35;3.53;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:20:03;5.10;;;2.45;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:22:33;9.18;;;2.35;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:25:01;5.88;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:27:29;7.10;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:29:59;5.00;;;2.63;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:32:27;5.13;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:34:55;4.38;;;2.38;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:37:24;6.13;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:39:52;4.47;;;2.42;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:42:37;5.65;;;2.55;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:45:06;5.20;;;2.33;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:47:34;3.03;;;2.05;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:50:04;3.72;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:52:33;4.82;;;2.58;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:55:05;4.80;;;2.20;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T14:57:33;3.90;;;2.13;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:00:03;3.72;;;1.83;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:02:32;3.60;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:09:58;5.07;;;2.17;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:12:26;3.70;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:14:55;4.68;;;2.50;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:17:24;2.35;;;1.70;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:19:53;4.57;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:22:22;5.85;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:24:50;4.18;;;2.28;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:27:18;4.20;;;2.30;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:29:46;3.42;;;2.10;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:32:15;4.15;;;2.40;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:34:43;4.53;;;2.47;;
56299;SDS011;42209;6.376;-10.782;2023-04-24T15:37:15;5.05;;;1.88;;