sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50988;SDS011;37008;52.210;21.112;2023-04-30T00:01:39;23.10;;;16.13;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:04:04;24.60;;;17.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:06:30;27.17;;;17.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:08:56;24.15;;;17.00;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:11:21;34.08;;;18.23;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:13:47;25.38;;;17.17;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:16:13;27.30;;;18.23;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:18:38;23.02;;;16.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:21:04;25.58;;;17.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:23:30;26.02;;;17.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:25:55;28.25;;;17.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:28:21;22.55;;;17.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:30:46;26.50;;;17.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:33:12;24.15;;;18.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:35:37;24.52;;;19.08;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:38:03;26.02;;;18.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:40:28;25.45;;;18.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:42:54;27.52;;;18.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:45:20;24.70;;;18.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:47:47;23.77;;;19.83;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:50:14;26.35;;;20.02;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:52:43;27.40;;;18.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:55:10;25.73;;;18.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T00:57:36;24.98;;;17.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:00:02;23.70;;;19.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:02:28;27.38;;;19.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:04:55;26.80;;;19.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:07:21;27.30;;;18.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:09:52;26.63;;;18.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:17:45;24.70;;;18.73;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:20:15;27.25;;;19.02;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:30:34;23.90;;;18.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:33:01;27.33;;;19.08;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:40:53;25.48;;;19.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:43:39;26.90;;;19.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:46:27;26.77;;;19.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:51:39;28.30;;;19.08;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:57:25;26.73;;;20.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T01:59:56;22.02;;;19.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:02:22;27.67;;;20.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:04:48;23.70;;;19.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:07:16;26.27;;;19.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:09:55;26.70;;;19.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:12:21;27.95;;;20.17;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:14:46;27.75;;;21.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:17:12;24.23;;;19.83;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:19:37;29.05;;;21.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:22:03;26.88;;;20.95;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:24:28;28.50;;;22.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:26:54;27.63;;;22.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:29:19;27.10;;;21.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:31:45;26.63;;;22.27;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:34:10;29.38;;;22.48;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:36:36;25.27;;;21.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:39:02;27.00;;;21.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:41:27;23.33;;;20.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:43:53;23.42;;;18.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:46:18;24.58;;;19.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:48:44;20.05;;;16.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:51:09;19.67;;;16.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:53:35;18.77;;;16.42;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:56:01;18.63;;;16.08;;
50988;SDS011;37008;52.210;21.112;2023-04-30T02:58:26;18.67;;;16.08;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:00:52;21.02;;;16.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:03:17;19.58;;;16.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:05:43;19.30;;;17.13;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:08:09;20.10;;;17.27;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:10:34;19.80;;;16.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:13:00;18.23;;;16.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:15:25;17.85;;;15.57;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:17:51;20.40;;;17.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:20:16;22.58;;;17.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:22:42;19.60;;;15.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:25:08;18.60;;;15.93;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:27:34;19.20;;;16.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:29:59;18.92;;;15.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:32:25;20.15;;;15.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:34:51;37.47;;;16.98;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:37:16;20.23;;;14.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:39:42;20.55;;;16.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:42:07;19.25;;;16.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:44:33;19.35;;;15.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:46:58;21.13;;;17.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:49:24;23.70;;;18.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:51:49;22.65;;;18.13;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:54:15;21.25;;;14.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:56:40;14.40;;;12.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T03:59:06;14.85;;;12.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:01:32;14.43;;;12.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:03:57;13.75;;;10.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:06:23;14.13;;;10.63;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:08:49;10.70;;;9.27;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:11:14;11.68;;;8.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:13:40;11.35;;;8.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:16:05;14.60;;;8.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:18:32;9.93;;;8.68;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:20:58;10.25;;;7.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:23:25;10.30;;;7.00;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:25:50;10.30;;;6.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:28:17;9.40;;;6.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:30:42;8.48;;;7.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:33:08;7.85;;;5.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:35:35;7.75;;;4.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:38:01;9.98;;;6.43;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:40:27;9.77;;;6.07;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:42:52;9.18;;;6.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:45:19;10.85;;;6.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:47:45;10.98;;;6.43;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:50:11;10.43;;;6.53;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:52:38;9.20;;;6.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:55:04;10.70;;;6.47;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:57:30;15.43;;;6.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T04:59:55;9.98;;;6.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:02:21;12.13;;;5.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:04:47;9.85;;;6.97;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:07:15;10.00;;;6.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:09:45;10.65;;;6.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:12:12;11.38;;;6.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:14:38;9.38;;;6.03;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:17:03;9.00;;;6.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:19:29;8.38;;;6.57;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:21:54;12.43;;;6.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:24:20;12.68;;;7.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:26:46;14.95;;;7.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:29:11;9.35;;;7.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:31:37;15.60;;;7.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:34:02;11.57;;;7.13;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:36:28;11.32;;;7.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:38:53;11.35;;;8.02;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:41:19;10.65;;;8.23;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:43:45;13.07;;;8.73;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:46:11;12.38;;;8.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:48:37;12.43;;;8.18;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:51:03;13.18;;;8.13;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:53:30;11.15;;;8.82;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:55:56;15.27;;;8.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T05:58:22;15.07;;;7.95;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:00:48;13.13;;;9.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:03:14;14.60;;;9.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:05:40;12.15;;;8.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:08:06;13.45;;;7.43;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:10:31;11.70;;;8.48;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:12:57;10.18;;;6.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:15:22;13.98;;;8.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:17:48;11.63;;;8.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:20:13;12.95;;;8.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:22:39;12.32;;;8.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:25:05;14.95;;;8.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:27:31;10.85;;;7.03;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:29:57;13.77;;;6.97;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:32:24;10.77;;;6.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:34:50;12.57;;;6.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:37:16;14.50;;;6.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:39:41;12.77;;;5.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:42:07;9.90;;;6.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:44:32;12.07;;;6.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:46:58;11.35;;;6.68;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:49:23;13.13;;;6.28;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:51:49;11.07;;;5.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:54:15;9.85;;;4.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:56:40;5.15;;;3.95;;
50988;SDS011;37008;52.210;21.112;2023-04-30T06:59:07;7.13;;;3.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:01:33;7.30;;;3.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:03:59;9.13;;;4.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:06:25;8.40;;;3.75;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:08:50;9.55;;;3.30;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:11:16;6.60;;;3.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:13:42;8.93;;;4.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:16:07;10.77;;;3.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:18:34;9.70;;;3.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:21:00;7.45;;;4.03;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:23:26;8.70;;;6.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:25:52;8.85;;;5.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:28:18;12.73;;;5.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:30:43;9.57;;;5.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:33:09;9.65;;;5.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:35:34;10.52;;;4.78;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:38:00;11.77;;;4.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:40:26;7.60;;;4.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:42:51;9.63;;;4.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:45:17;12.05;;;4.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:47:42;8.93;;;4.78;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:50:08;7.75;;;3.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:52:34;6.90;;;3.17;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:55:00;8.98;;;3.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:57:26;6.72;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T07:59:54;8.98;;;4.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:02:20;11.48;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:04:45;10.73;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:07:11;10.00;;;4.18;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:09:37;7.70;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:12:03;12.10;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:14:29;10.35;;;3.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:16:55;11.45;;;3.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:19:22;7.70;;;3.78;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:21:47;7.18;;;3.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:24:13;7.95;;;3.63;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:26:39;8.93;;;4.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:29:04;7.20;;;3.47;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:31:32;7.45;;;3.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:33:58;6.85;;;3.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:36:23;9.40;;;3.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:38:49;11.60;;;4.78;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:41:15;9.55;;;4.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:43:41;14.35;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:46:08;8.15;;;4.53;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:48:36;6.10;;;3.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:51:03;8.02;;;3.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:53:29;7.13;;;4.03;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:55:58;8.10;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-04-30T08:58:24;6.22;;;3.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:00:49;8.00;;;3.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:03:15;8.45;;;3.17;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:05:41;7.10;;;3.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:08:06;5.22;;;2.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:10:33;5.78;;;3.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:12:59;5.75;;;3.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:15:26;9.32;;;3.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:18:14;6.55;;;2.95;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:21:00;7.03;;;3.28;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:23:26;8.43;;;3.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:25:53;8.27;;;2.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:28:19;6.97;;;2.28;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:30:49;5.13;;;2.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:33:16;3.67;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:35:41;7.30;;;3.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:38:07;6.30;;;3.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:40:59;6.32;;;3.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:43:29;8.70;;;2.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:45:56;4.15;;;2.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:48:24;6.20;;;3.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:50:53;5.95;;;3.00;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:53:18;4.43;;;2.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:55:46;5.75;;;2.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T09:58:13;5.28;;;2.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:00:41;4.70;;;2.28;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:03:07;4.53;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:05:55;5.28;;;2.47;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:10:51;5.05;;;2.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:13:23;6.05;;;2.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:15:52;7.60;;;2.63;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:18:26;7.93;;;2.53;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:20:55;6.53;;;2.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:23:23;6.93;;;2.53;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:25:49;6.22;;;1.98;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:28:15;5.10;;;2.38;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:30:41;3.92;;;1.98;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:35:46;6.10;;;2.22;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:38:22;6.72;;;2.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:40:55;6.97;;;2.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:43:25;3.72;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:45:51;5.45;;;1.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:48:17;6.30;;;1.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:50:51;6.38;;;2.20;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:53:19;4.22;;;1.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:55:57;5.40;;;1.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T10:58:33;8.85;;;2.05;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:03:27;5.57;;;1.98;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:05:53;3.92;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:08:19;6.38;;;2.10;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:10:57;4.05;;;1.58;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:13:27;5.28;;;1.42;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:15:53;5.35;;;1.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:18:19;5.43;;;2.15;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:20:50;5.03;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:23:16;3.90;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:25:53;4.63;;;1.35;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:28:22;5.78;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:30:50;3.58;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:33:19;6.47;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:35:47;6.78;;;1.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:38:16;3.45;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:40:47;4.13;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:45:58;6.07;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:48:29;3.42;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:51:02;3.70;;;1.48;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:53:51;3.72;;;1.42;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:56:21;5.03;;;1.58;;
50988;SDS011;37008;52.210;21.112;2023-04-30T11:58:48;6.18;;;1.83;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:01:15;8.60;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:03:46;3.80;;;1.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:06:26;2.75;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:08:52;4.82;;;1.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:11:22;4.32;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:13:50;3.22;;;1.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:16:16;8.63;;;1.92;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:18:41;3.20;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:21:07;7.97;;;2.00;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:23:33;7.20;;;1.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:26:00;4.90;;;1.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:28:26;5.50;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:30:52;8.18;;;2.53;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:33:18;3.45;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:35:44;5.20;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:38:10;3.53;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:40:39;4.38;;;1.95;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:43:13;4.47;;;1.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:45:50;3.60;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:48:18;6.18;;;1.83;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:50:57;5.40;;;1.58;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:53:25;2.63;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T12:58:37;5.90;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:01:03;5.70;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:03:29;4.13;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:05:54;5.50;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:08:20;4.97;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:10:46;4.05;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:13:13;3.75;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:15:41;4.30;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:18:07;4.93;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:20:33;3.70;;;1.45;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:23:02;3.47;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:25:32;3.88;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:27:58;4.32;;;1.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:30:24;4.45;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:32:50;7.78;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:35:16;6.28;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:37:43;5.60;;;1.83;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:40:08;2.90;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:42:35;3.55;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:45:02;5.10;;;1.73;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:47:31;4.18;;;1.55;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:49:57;3.67;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:52:22;3.67;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:54:51;5.75;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:57:18;2.85;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T13:59:43;3.33;;;1.67;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:02:09;3.88;;;1.63;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:04:38;7.53;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:07:04;3.78;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:09:29;3.25;;;1.23;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:11:55;3.22;;;1.25;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:14:23;4.38;;;1.63;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:16:51;7.00;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:19:20;3.20;;;1.33;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:21:46;5.28;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:24:12;4.70;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:26:40;6.45;;;1.85;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:29:06;8.20;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:31:32;5.50;;;1.88;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:36:26;4.80;;;1.48;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:38:53;4.93;;;2.00;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:41:18;5.50;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:43:45;6.03;;;1.90;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:46:10;5.65;;;1.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:48:36;3.28;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:51:02;3.55;;;1.52;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:53:28;4.85;;;1.65;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:55:53;4.93;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-04-30T14:58:19;4.60;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-04-30T15:00:47;5.22;;;1.58;;
50988;SDS011;37008;52.210;21.112;2023-04-30T15:03:13;3.72;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-04-30T15:05:41;6.07;;;1.70;;