sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2023-05-02T00:00:30;94846.91;;;9.75;82.50
42705;BME280;28342;42.594;23.414;2023-05-02T00:02:56;94838.97;;;9.75;82.78
42705;BME280;28342;42.594;23.414;2023-05-02T00:05:22;94846.03;;;9.80;82.73
42705;BME280;28342;42.594;23.414;2023-05-02T00:07:48;94848.00;;;9.74;83.05
42705;BME280;28342;42.594;23.414;2023-05-02T00:10:13;94842.81;;;9.69;83.07
42705;BME280;28342;42.594;23.414;2023-05-02T00:12:39;94841.53;;;9.80;82.33
42705;BME280;28342;42.594;23.414;2023-05-02T00:15:05;94837.41;;;9.74;83.08
42705;BME280;28342;42.594;23.414;2023-05-02T00:17:30;94843.66;;;9.65;82.94
42705;BME280;28342;42.594;23.414;2023-05-02T00:19:56;94846.03;;;9.66;83.08
42705;BME280;28342;42.594;23.414;2023-05-02T00:22:21;94828.47;;;9.56;82.72
42705;BME280;28342;42.594;23.414;2023-05-02T00:24:47;94834.72;;;9.61;83.02
42705;BME280;28342;42.594;23.414;2023-05-02T00:27:12;94842.28;;;9.53;83.23
42705;BME280;28342;42.594;23.414;2023-05-02T00:29:38;94850.50;;;9.38;83.91
42705;BME280;28342;42.594;23.414;2023-05-02T00:32:05;94844.81;;;9.45;83.80
42705;BME280;28342;42.594;23.414;2023-05-02T00:34:31;94839.50;;;9.45;83.59
42705;BME280;28342;42.594;23.414;2023-05-02T00:36:56;94852.75;;;9.45;83.31
42705;BME280;28342;42.594;23.414;2023-05-02T00:39:22;94851.22;;;9.25;84.26
42705;BME280;28342;42.594;23.414;2023-05-02T00:41:47;94865.16;;;9.31;83.95
42705;BME280;28342;42.594;23.414;2023-05-02T00:44:13;94857.06;;;9.08;85.41
42705;BME280;28342;42.594;23.414;2023-05-02T00:46:38;94865.91;;;9.17;85.15
42705;BME280;28342;42.594;23.414;2023-05-02T00:49:04;94871.91;;;9.23;84.79
42705;BME280;28342;42.594;23.414;2023-05-02T00:51:32;94871.53;;;9.29;84.29
42705;BME280;28342;42.594;23.414;2023-05-02T00:53:58;94850.53;;;9.19;84.49
42705;BME280;28342;42.594;23.414;2023-05-02T00:56:24;94857.31;;;9.25;84.12
42705;BME280;28342;42.594;23.414;2023-05-02T00:58:50;94872.16;;;9.40;83.62
42705;BME280;28342;42.594;23.414;2023-05-02T01:01:29;94821.00;;;9.12;83.60
42705;BME280;28342;42.594;23.414;2023-05-02T01:06:55;94853.50;;;9.32;83.77
42705;BME280;28342;42.594;23.414;2023-05-02T01:12:27;94841.19;;;9.08;85.64
42705;BME280;28342;42.594;23.414;2023-05-02T01:14:57;94857.66;;;9.19;85.04
42705;BME280;28342;42.594;23.414;2023-05-02T01:17:26;94860.84;;;9.21;86.01
42705;BME280;28342;42.594;23.414;2023-05-02T01:19:58;94856.88;;;9.18;85.81
42705;BME280;28342;42.594;23.414;2023-05-02T01:22:27;94842.84;;;9.04;85.46
42705;BME280;28342;42.594;23.414;2023-05-02T01:30:20;94832.53;;;8.84;85.96
42705;BME280;28342;42.594;23.414;2023-05-02T01:32:48;94855.28;;;9.04;85.66
42705;BME280;28342;42.594;23.414;2023-05-02T01:35:17;94855.22;;;8.90;85.81
42705;BME280;28342;42.594;23.414;2023-05-02T01:37:44;94867.88;;;8.93;86.13
42705;BME280;28342;42.594;23.414;2023-05-02T01:40:13;94864.78;;;8.86;87.10
42705;BME280;28342;42.594;23.414;2023-05-02T01:42:42;94867.94;;;8.88;86.87
42705;BME280;28342;42.594;23.414;2023-05-02T01:45:10;94861.44;;;8.80;87.00
42705;BME280;28342;42.594;23.414;2023-05-02T01:47:37;94872.50;;;8.82;86.98
42705;BME280;28342;42.594;23.414;2023-05-02T01:50:06;94870.31;;;8.89;86.22
42705;BME280;28342;42.594;23.414;2023-05-02T01:52:33;94869.16;;;8.95;86.27
42705;BME280;28342;42.594;23.414;2023-05-02T01:54:59;94857.91;;;8.85;86.81
42705;BME280;28342;42.594;23.414;2023-05-02T01:57:26;94870.84;;;8.86;87.44
42705;BME280;28342;42.594;23.414;2023-05-02T01:59:54;94857.91;;;8.85;88.47
42705;BME280;28342;42.594;23.414;2023-05-02T02:02:25;94850.56;;;8.82;88.37
42705;BME280;28342;42.594;23.414;2023-05-02T02:04:53;94851.84;;;8.84;88.74
42705;BME280;28342;42.594;23.414;2023-05-02T02:07:20;94846.34;;;8.81;89.85
42705;BME280;28342;42.594;23.414;2023-05-02T02:09:45;94854.69;;;8.88;89.31
42705;BME280;28342;42.594;23.414;2023-05-02T02:12:15;94852.00;;;8.93;89.25
42705;BME280;28342;42.594;23.414;2023-05-02T02:14:56;94838.56;;;8.89;89.49
42705;BME280;28342;42.594;23.414;2023-05-02T02:17:38;94852.91;;;9.02;89.58
42705;BME280;28342;42.594;23.414;2023-05-02T02:20:08;94839.84;;;8.92;89.64
42705;BME280;28342;42.594;23.414;2023-05-02T02:22:37;94857.78;;;8.95;89.98
42705;BME280;28342;42.594;23.414;2023-05-02T02:25:10;94851.91;;;8.98;89.51
42705;BME280;28342;42.594;23.414;2023-05-02T02:27:39;94836.75;;;8.85;89.35
42705;BME280;28342;42.594;23.414;2023-05-02T02:30:06;94864.06;;;8.99;89.58
42705;BME280;28342;42.594;23.414;2023-05-02T02:32:32;94858.38;;;8.92;89.84
42705;BME280;28342;42.594;23.414;2023-05-02T02:34:58;94859.56;;;8.99;89.74
42705;BME280;28342;42.594;23.414;2023-05-02T02:37:32;94852.34;;;9.05;88.86
42705;BME280;28342;42.594;23.414;2023-05-02T02:40:22;94865.50;;;9.10;88.89
42705;BME280;28342;42.594;23.414;2023-05-02T02:43:18;94859.16;;;8.92;89.85
42705;BME280;28342;42.594;23.414;2023-05-02T02:51:19;94860.63;;;8.98;89.28
42705;BME280;28342;42.594;23.414;2023-05-02T02:56:39;94864.56;;;9.01;88.95
42705;BME280;28342;42.594;23.414;2023-05-02T02:59:12;94857.34;;;8.88;89.55
42705;BME280;28342;42.594;23.414;2023-05-02T03:01:41;94855.28;;;8.85;89.34
42705;BME280;28342;42.594;23.414;2023-05-02T03:04:09;94848.41;;;8.84;88.91
42705;BME280;28342;42.594;23.414;2023-05-02T03:06:36;94868.09;;;8.78;89.75
42705;BME280;28342;42.594;23.414;2023-05-02T03:09:02;94861.66;;;8.84;88.93
42705;BME280;28342;42.594;23.414;2023-05-02T03:11:28;94857.50;;;8.78;88.64
42705;BME280;28342;42.594;23.414;2023-05-02T03:13:54;94876.88;;;8.92;88.31
42705;BME280;28342;42.594;23.414;2023-05-02T03:16:36;94874.03;;;8.88;88.79
42705;BME280;28342;42.594;23.414;2023-05-02T03:19:03;94868.66;;;8.75;88.52
42705;BME280;28342;42.594;23.414;2023-05-02T03:21:29;94893.09;;;8.85;88.54
42705;BME280;28342;42.594;23.414;2023-05-02T03:24:02;94884.16;;;8.81;88.55
42705;BME280;28342;42.594;23.414;2023-05-02T03:26:28;94896.31;;;8.82;88.10
42705;BME280;28342;42.594;23.414;2023-05-02T03:28:55;94887.09;;;8.80;88.33
42705;BME280;28342;42.594;23.414;2023-05-02T03:31:21;94891.81;;;8.83;87.43
42705;BME280;28342;42.594;23.414;2023-05-02T03:33:47;94891.25;;;8.86;86.66
42705;BME280;28342;42.594;23.414;2023-05-02T03:36:13;94900.69;;;8.92;87.23
42705;BME280;28342;42.594;23.414;2023-05-02T03:38:39;94882.31;;;8.82;87.43
42705;BME280;28342;42.594;23.414;2023-05-02T03:41:04;94890.94;;;8.87;88.22
42705;BME280;28342;42.594;23.414;2023-05-02T03:43:30;94896.41;;;8.96;87.85
42705;BME280;28342;42.594;23.414;2023-05-02T03:45:56;94899.63;;;8.93;88.58
42705;BME280;28342;42.594;23.414;2023-05-02T03:48:22;94896.81;;;8.84;89.05
42705;BME280;28342;42.594;23.414;2023-05-02T03:50:49;94883.97;;;8.78;89.53
42705;BME280;28342;42.594;23.414;2023-05-02T03:53:15;94906.41;;;8.99;89.09
42705;BME280;28342;42.594;23.414;2023-05-02T03:55:41;94908.56;;;8.97;89.51
42705;BME280;28342;42.594;23.414;2023-05-02T03:58:08;94899.09;;;9.10;89.31
42705;BME280;28342;42.594;23.414;2023-05-02T04:00:34;94902.47;;;9.15;89.69
42705;BME280;28342;42.594;23.414;2023-05-02T04:03:01;94900.81;;;9.19;90.26
42705;BME280;28342;42.594;23.414;2023-05-02T04:05:26;94906.44;;;9.32;89.92
42705;BME280;28342;42.594;23.414;2023-05-02T04:07:52;94897.66;;;9.36;89.98
42705;BME280;28342;42.594;23.414;2023-05-02T04:10:17;94855.31;;;9.17;89.60
42705;BME280;28342;42.594;23.414;2023-05-02T04:12:43;94903.88;;;9.59;89.37
42705;BME280;28342;42.594;23.414;2023-05-02T04:15:09;94894.69;;;9.70;89.19
42705;BME280;28342;42.594;23.414;2023-05-02T04:17:35;94895.38;;;9.76;89.28
42705;BME280;28342;42.594;23.414;2023-05-02T04:20:01;94899.41;;;9.73;90.24
42705;BME280;28342;42.594;23.414;2023-05-02T04:22:27;94894.91;;;9.74;90.07
42705;BME280;28342;42.594;23.414;2023-05-02T04:24:52;94901.19;;;9.92;89.35
42705;BME280;28342;42.594;23.414;2023-05-02T04:27:18;94900.84;;;9.98;90.71
42705;BME280;28342;42.594;23.414;2023-05-02T04:29:50;94894.38;;;10.18;89.96
42705;BME280;28342;42.594;23.414;2023-05-02T04:32:15;94895.19;;;10.46;90.55
42705;BME280;28342;42.594;23.414;2023-05-02T04:34:41;94903.13;;;10.60;85.86
42705;BME280;28342;42.594;23.414;2023-05-02T04:37:07;94901.34;;;11.05;84.32
42705;BME280;28342;42.594;23.414;2023-05-02T04:39:33;94896.47;;;11.21;82.75
42705;BME280;28342;42.594;23.414;2023-05-02T04:41:58;94917.97;;;11.55;82.16
42705;BME280;28342;42.594;23.414;2023-05-02T04:44:24;94915.09;;;11.65;77.79
42705;BME280;28342;42.594;23.414;2023-05-02T04:46:50;94910.50;;;11.80;78.02
42705;BME280;28342;42.594;23.414;2023-05-02T04:49:15;94917.19;;;12.00;76.68
42705;BME280;28342;42.594;23.414;2023-05-02T04:51:41;94898.72;;;12.03;75.57
42705;BME280;28342;42.594;23.414;2023-05-02T04:54:07;94901.31;;;12.17;75.32
42705;BME280;28342;42.594;23.414;2023-05-02T04:56:32;94917.06;;;12.53;74.16
42705;BME280;28342;42.594;23.414;2023-05-02T04:58:57;94911.75;;;12.53;71.58
42705;BME280;28342;42.594;23.414;2023-05-02T05:01:23;94905.47;;;12.49;72.58
42705;BME280;28342;42.594;23.414;2023-05-02T05:03:49;94924.47;;;12.56;71.89
42705;BME280;28342;42.594;23.414;2023-05-02T05:06:14;94919.16;;;12.65;74.73
42705;BME280;28342;42.594;23.414;2023-05-02T05:08:40;94904.22;;;12.55;71.22
42705;BME280;28342;42.594;23.414;2023-05-02T05:11:24;94922.13;;;12.63;70.70
42705;BME280;28342;42.594;23.414;2023-05-02T05:13:50;94926.34;;;12.64;71.15
42705;BME280;28342;42.594;23.414;2023-05-02T05:16:16;94921.28;;;12.54;69.74
42705;BME280;28342;42.594;23.414;2023-05-02T05:18:41;94917.69;;;12.50;69.56
42705;BME280;28342;42.594;23.414;2023-05-02T05:21:07;94916.13;;;12.49;70.21
42705;BME280;28342;42.594;23.414;2023-05-02T05:23:33;94924.63;;;12.68;72.11
42705;BME280;28342;42.594;23.414;2023-05-02T05:26:09;94925.25;;;12.65;69.65
42705;BME280;28342;42.594;23.414;2023-05-02T05:28:35;94935.41;;;12.63;70.83
42705;BME280;28342;42.594;23.414;2023-05-02T05:31:08;94927.16;;;12.73;68.81
42705;BME280;28342;42.594;23.414;2023-05-02T05:33:35;94918.72;;;12.71;70.86
42705;BME280;28342;42.594;23.414;2023-05-02T05:36:11;94927.94;;;12.82;70.81
42705;BME280;28342;42.594;23.414;2023-05-02T05:38:37;94927.19;;;12.91;71.07
42705;BME280;28342;42.594;23.414;2023-05-02T05:41:03;94932.19;;;12.83;69.73
42705;BME280;28342;42.594;23.414;2023-05-02T05:43:29;94936.91;;;12.86;69.21
42705;BME280;28342;42.594;23.414;2023-05-02T05:45:55;94927.63;;;12.84;70.08
42705;BME280;28342;42.594;23.414;2023-05-02T05:48:21;94940.03;;;12.89;67.63
42705;BME280;28342;42.594;23.414;2023-05-02T05:50:47;94930.94;;;12.90;68.13
42705;BME280;28342;42.594;23.414;2023-05-02T05:53:13;94941.59;;;12.98;67.72
42705;BME280;28342;42.594;23.414;2023-05-02T05:55:39;94942.25;;;13.12;67.99
42705;BME280;28342;42.594;23.414;2023-05-02T05:58:04;94933.94;;;12.97;66.40
42705;BME280;28342;42.594;23.414;2023-05-02T06:00:32;94949.47;;;13.12;66.23
42705;BME280;28342;42.594;23.414;2023-05-02T06:03:02;94951.03;;;13.13;69.30
42705;BME280;28342;42.594;23.414;2023-05-02T06:05:28;94949.81;;;13.19;66.21
42705;BME280;28342;42.594;23.414;2023-05-02T06:07:54;94954.38;;;13.36;65.92
42705;BME280;28342;42.594;23.414;2023-05-02T06:10:20;94962.06;;;13.37;65.54
42705;BME280;28342;42.594;23.414;2023-05-02T06:12:46;94962.22;;;13.41;63.67
42705;BME280;28342;42.594;23.414;2023-05-02T06:15:11;94947.31;;;13.31;62.42
42705;BME280;28342;42.594;23.414;2023-05-02T06:17:37;94941.22;;;13.48;64.28
42705;BME280;28342;42.594;23.414;2023-05-02T06:20:02;94956.13;;;13.49;62.51
42705;BME280;28342;42.594;23.414;2023-05-02T06:22:28;94951.88;;;13.48;63.41
42705;BME280;28342;42.594;23.414;2023-05-02T06:24:53;94950.47;;;13.51;62.54
42705;BME280;28342;42.594;23.414;2023-05-02T06:27:19;94952.19;;;13.64;61.35
42705;BME280;28342;42.594;23.414;2023-05-02T06:29:44;94939.16;;;13.71;62.47
42705;BME280;28342;42.594;23.414;2023-05-02T06:32:10;94944.81;;;13.69;60.22
42705;BME280;28342;42.594;23.414;2023-05-02T06:34:35;94938.50;;;13.74;61.08
42705;BME280;28342;42.594;23.414;2023-05-02T06:37:00;94935.22;;;13.94;61.47
42705;BME280;28342;42.594;23.414;2023-05-02T06:39:26;94929.69;;;13.99;61.50
42705;BME280;28342;42.594;23.414;2023-05-02T06:41:57;94942.97;;;14.17;61.07
42705;BME280;28342;42.594;23.414;2023-05-02T06:44:23;94934.63;;;14.27;60.31
42705;BME280;28342;42.594;23.414;2023-05-02T06:46:49;94941.66;;;14.49;59.09
42705;BME280;28342;42.594;23.414;2023-05-02T06:49:15;94944.00;;;14.80;59.65
42705;BME280;28342;42.594;23.414;2023-05-02T06:51:41;94924.31;;;14.93;58.39
42705;BME280;28342;42.594;23.414;2023-05-02T06:54:06;94935.41;;;15.24;56.04
42705;BME280;28342;42.594;23.414;2023-05-02T06:56:33;94928.88;;;15.55;54.56
42705;BME280;28342;42.594;23.414;2023-05-02T06:58:58;94930.16;;;15.91;56.56
42705;BME280;28342;42.594;23.414;2023-05-02T07:01:24;94931.47;;;16.30;53.74
42705;BME280;28342;42.594;23.414;2023-05-02T07:03:50;94938.66;;;16.62;53.73
42705;BME280;28342;42.594;23.414;2023-05-02T07:06:16;94933.09;;;16.80;51.33
42705;BME280;28342;42.594;23.414;2023-05-02T07:08:41;94935.00;;;17.03;51.22
42705;BME280;28342;42.594;23.414;2023-05-02T07:11:06;94942.28;;;17.43;50.93
42705;BME280;28342;42.594;23.414;2023-05-02T07:13:32;94933.66;;;17.50;49.68
42705;BME280;28342;42.594;23.414;2023-05-02T07:15:57;94949.56;;;17.83;49.86
42705;BME280;28342;42.594;23.414;2023-05-02T07:18:23;94939.16;;;18.09;49.31
42705;BME280;28342;42.594;23.414;2023-05-02T07:20:48;94934.34;;;18.31;46.74
42705;BME280;28342;42.594;23.414;2023-05-02T07:23:14;94945.09;;;18.62;47.42
42705;BME280;28342;42.594;23.414;2023-05-02T07:25:39;94950.75;;;18.89;44.08
42705;BME280;28342;42.594;23.414;2023-05-02T07:28:05;94928.28;;;18.81;45.76
42705;BME280;28342;42.594;23.414;2023-05-02T07:30:31;94939.50;;;19.18;44.71
42705;BME280;28342;42.594;23.414;2023-05-02T07:32:56;94931.06;;;19.00;43.76
42705;BME280;28342;42.594;23.414;2023-05-02T07:35:22;94933.03;;;19.38;45.93
42705;BME280;28342;42.594;23.414;2023-05-02T07:37:47;94947.25;;;19.55;44.65
42705;BME280;28342;42.594;23.414;2023-05-02T07:40:13;94929.53;;;19.73;45.27
42705;BME280;28342;42.594;23.414;2023-05-02T07:42:39;94941.59;;;19.79;43.92
42705;BME280;28342;42.594;23.414;2023-05-02T07:45:06;94946.53;;;19.96;42.71
42705;BME280;28342;42.594;23.414;2023-05-02T07:47:32;94934.22;;;19.95;43.18
42705;BME280;28342;42.594;23.414;2023-05-02T07:49:58;94938.69;;;20.30;41.32
42705;BME280;28342;42.594;23.414;2023-05-02T07:52:23;94943.63;;;20.47;41.87
42705;BME280;28342;42.594;23.414;2023-05-02T07:54:49;94935.75;;;20.58;41.39
42705;BME280;28342;42.594;23.414;2023-05-02T07:57:15;94926.56;;;20.40;40.28
42705;BME280;28342;42.594;23.414;2023-05-02T07:59:40;94934.25;;;20.61;40.61
42705;BME280;28342;42.594;23.414;2023-05-02T08:02:06;94935.63;;;20.74;41.61
42705;BME280;28342;42.594;23.414;2023-05-02T08:04:32;94937.81;;;21.17;41.06
42705;BME280;28342;42.594;23.414;2023-05-02T08:06:57;94938.81;;;21.06;40.84
42705;BME280;28342;42.594;23.414;2023-05-02T08:09:23;94931.16;;;21.11;40.67
42705;BME280;28342;42.594;23.414;2023-05-02T08:11:48;94936.34;;;21.24;42.42
42705;BME280;28342;42.594;23.414;2023-05-02T08:14:14;94939.47;;;21.52;41.08
42705;BME280;28342;42.594;23.414;2023-05-02T08:16:40;94935.38;;;21.62;38.86
42705;BME280;28342;42.594;23.414;2023-05-02T08:19:06;94935.59;;;21.80;39.24
42705;BME280;28342;42.594;23.414;2023-05-02T08:21:31;94938.75;;;21.89;38.64
42705;BME280;28342;42.594;23.414;2023-05-02T08:23:57;94929.09;;;21.54;37.33
42705;BME280;28342;42.594;23.414;2023-05-02T08:26:23;94922.38;;;21.74;39.58
42705;BME280;28342;42.594;23.414;2023-05-02T08:28:50;94939.41;;;21.75;40.14
42705;BME280;28342;42.594;23.414;2023-05-02T08:31:16;94928.25;;;21.80;40.43
42705;BME280;28342;42.594;23.414;2023-05-02T08:33:42;94931.09;;;21.91;39.23
42705;BME280;28342;42.594;23.414;2023-05-02T08:36:15;94941.13;;;22.24;37.79
42705;BME280;28342;42.594;23.414;2023-05-02T08:38:42;94933.78;;;22.24;39.01
42705;BME280;28342;42.594;23.414;2023-05-02T08:41:11;94942.97;;;22.16;36.30
42705;BME280;28342;42.594;23.414;2023-05-02T08:43:40;94934.03;;;22.12;38.22
42705;BME280;28342;42.594;23.414;2023-05-02T08:46:06;94937.06;;;22.44;39.21
42705;BME280;28342;42.594;23.414;2023-05-02T08:48:35;94929.53;;;22.23;35.63
42705;BME280;28342;42.594;23.414;2023-05-02T08:51:02;94933.69;;;22.54;38.26
42705;BME280;28342;42.594;23.414;2023-05-02T08:53:30;94938.06;;;22.70;35.86
42705;BME280;28342;42.594;23.414;2023-05-02T08:55:56;94924.56;;;22.73;38.18
42705;BME280;28342;42.594;23.414;2023-05-02T08:58:24;94922.16;;;22.20;37.28
42705;BME280;28342;42.594;23.414;2023-05-02T09:00:50;94922.53;;;22.59;34.62
42705;BME280;28342;42.594;23.414;2023-05-02T09:03:28;94916.34;;;22.59;36.41
42705;BME280;28342;42.594;23.414;2023-05-02T09:06:12;94910.66;;;22.71;36.20
42705;BME280;28342;42.594;23.414;2023-05-02T09:08:38;94928.53;;;22.39;35.11
42705;BME280;28342;42.594;23.414;2023-05-02T09:11:05;94913.38;;;22.71;35.86
42705;BME280;28342;42.594;23.414;2023-05-02T09:13:38;94918.81;;;22.78;34.92
42705;BME280;28342;42.594;23.414;2023-05-02T09:16:12;94921.84;;;23.17;34.60
42705;BME280;28342;42.594;23.414;2023-05-02T09:21:12;94911.59;;;23.51;32.75
42705;BME280;28342;42.594;23.414;2023-05-02T09:23:46;94908.59;;;23.67;35.41
42705;BME280;28342;42.594;23.414;2023-05-02T09:26:17;94907.16;;;23.91;34.68
42705;BME280;28342;42.594;23.414;2023-05-02T09:28:53;94921.81;;;23.79;33.99
42705;BME280;28342;42.594;23.414;2023-05-02T09:31:38;94904.81;;;23.93;32.87
42705;BME280;28342;42.594;23.414;2023-05-02T09:36:47;94899.78;;;23.92;35.50
42705;BME280;28342;42.594;23.414;2023-05-02T09:39:25;94902.59;;;24.24;31.03
42705;BME280;28342;42.594;23.414;2023-05-02T09:41:53;94917.16;;;23.80;30.95
42705;BME280;28342;42.594;23.414;2023-05-02T09:44:21;94902.38;;;23.60;31.72
42705;BME280;28342;42.594;23.414;2023-05-02T09:46:55;94894.81;;;24.19;33.35
42705;BME280;28342;42.594;23.414;2023-05-02T09:49:40;94907.19;;;24.20;33.09
42705;BME280;28342;42.594;23.414;2023-05-02T09:52:13;94899.41;;;23.93;30.61
42705;BME280;28342;42.594;23.414;2023-05-02T09:54:39;94901.78;;;24.20;32.32
42705;BME280;28342;42.594;23.414;2023-05-02T09:57:05;94896.44;;;24.41;33.58
42705;BME280;28342;42.594;23.414;2023-05-02T09:59:31;94888.28;;;24.48;30.87
42705;BME280;28342;42.594;23.414;2023-05-02T10:01:58;94900.75;;;23.55;29.83
42705;BME280;28342;42.594;23.414;2023-05-02T10:04:25;94900.81;;;23.59;30.93
42705;BME280;28342;42.594;23.414;2023-05-02T10:06:52;94893.59;;;23.98;30.23
42705;BME280;28342;42.594;23.414;2023-05-02T10:09:19;94894.41;;;24.13;32.12
42705;BME280;28342;42.594;23.414;2023-05-02T10:11:45;94885.94;;;24.22;30.45
42705;BME280;28342;42.594;23.414;2023-05-02T10:14:11;94885.53;;;24.23;31.28
42705;BME280;28342;42.594;23.414;2023-05-02T10:16:48;94880.88;;;24.27;28.95
42705;BME280;28342;42.594;23.414;2023-05-02T10:19:21;94888.63;;;24.29;31.12
42705;BME280;28342;42.594;23.414;2023-05-02T10:21:48;94878.22;;;24.38;31.20
42705;BME280;28342;42.594;23.414;2023-05-02T10:24:15;94886.75;;;24.54;33.14
42705;BME280;28342;42.594;23.414;2023-05-02T10:26:41;94868.53;;;24.87;31.83
42705;BME280;28342;42.594;23.414;2023-05-02T10:29:08;94862.34;;;24.43;29.84
42705;BME280;28342;42.594;23.414;2023-05-02T10:31:35;94868.16;;;24.67;29.55
42705;BME280;28342;42.594;23.414;2023-05-02T10:34:02;94872.75;;;24.27;30.62
42705;BME280;28342;42.594;23.414;2023-05-02T10:36:29;94872.41;;;24.43;30.65
42705;BME280;28342;42.594;23.414;2023-05-02T10:38:57;94865.41;;;24.21;29.64
42705;BME280;28342;42.594;23.414;2023-05-02T10:41:28;94877.84;;;24.57;30.84
42705;BME280;28342;42.594;23.414;2023-05-02T10:43:55;94854.16;;;24.19;28.74
42705;BME280;28342;42.594;23.414;2023-05-02T10:46:39;94850.69;;;24.29;30.04
42705;BME280;28342;42.594;23.414;2023-05-02T10:49:07;94853.44;;;24.36;29.75
42705;BME280;28342;42.594;23.414;2023-05-02T10:51:35;94851.47;;;24.33;29.13
42705;BME280;28342;42.594;23.414;2023-05-02T10:59:35;94848.41;;;24.49;29.12
42705;BME280;28342;42.594;23.414;2023-05-02T11:02:02;94842.97;;;24.63;29.41
42705;BME280;28342;42.594;23.414;2023-05-02T11:07:29;94842.94;;;24.24;28.89
42705;BME280;28342;42.594;23.414;2023-05-02T11:10:23;94839.31;;;23.63;29.58
42705;BME280;28342;42.594;23.414;2023-05-02T11:12:56;94835.94;;;23.94;32.01
42705;BME280;28342;42.594;23.414;2023-05-02T11:18:01;94854.59;;;24.63;30.97
42705;BME280;28342;42.594;23.414;2023-05-02T11:20:28;94839.00;;;23.75;29.88
42705;BME280;28342;42.594;23.414;2023-05-02T11:22:59;94839.38;;;23.84;30.78
42705;BME280;28342;42.594;23.414;2023-05-02T11:31:00;94835.94;;;24.01;33.68
42705;BME280;28342;42.594;23.414;2023-05-02T11:33:27;94839.09;;;24.50;32.18
42705;BME280;28342;42.594;23.414;2023-05-02T11:35:53;94838.31;;;24.70;31.12
42705;BME280;28342;42.594;23.414;2023-05-02T11:38:21;94836.34;;;24.92;31.13
42705;BME280;28342;42.594;23.414;2023-05-02T11:40:59;94830.53;;;25.08;30.56
42705;BME280;28342;42.594;23.414;2023-05-02T11:43:27;94832.00;;;25.27;32.66
42705;BME280;28342;42.594;23.414;2023-05-02T11:45:54;94832.00;;;25.34;28.64
42705;BME280;28342;42.594;23.414;2023-05-02T11:48:21;94825.06;;;25.12;28.31
42705;BME280;28342;42.594;23.414;2023-05-02T11:50:49;94797.25;;;24.26;28.66
42705;BME280;28342;42.594;23.414;2023-05-02T11:53:20;94827.03;;;24.15;30.60
42705;BME280;28342;42.594;23.414;2023-05-02T11:55:51;94814.22;;;23.80;29.99
42705;BME280;28342;42.594;23.414;2023-05-02T11:58:21;94804.47;;;23.58;30.58
42705;BME280;28342;42.594;23.414;2023-05-02T12:00:48;94804.13;;;23.63;32.78
42705;BME280;28342;42.594;23.414;2023-05-02T12:03:25;94804.56;;;23.97;33.35
42705;BME280;28342;42.594;23.414;2023-05-02T12:05:50;94797.22;;;23.97;33.13
42705;BME280;28342;42.594;23.414;2023-05-02T12:08:20;94802.31;;;24.52;32.31
42705;BME280;28342;42.594;23.414;2023-05-02T12:10:47;94792.94;;;24.89;30.55
42705;BME280;28342;42.594;23.414;2023-05-02T12:13:13;94784.81;;;24.89;31.67
42705;BME280;28342;42.594;23.414;2023-05-02T12:15:39;94780.44;;;25.27;30.41
42705;BME280;28342;42.594;23.414;2023-05-02T12:18:05;94775.56;;;24.54;29.81
42705;BME280;28342;42.594;23.414;2023-05-02T12:20:31;94777.50;;;24.11;29.33
42705;BME280;28342;42.594;23.414;2023-05-02T12:22:57;94788.72;;;23.95;30.74
42705;BME280;28342;42.594;23.414;2023-05-02T12:25:23;94784.84;;;24.25;29.61
42705;BME280;28342;42.594;23.414;2023-05-02T12:28:01;94770.13;;;24.04;29.98
42705;BME280;28342;42.594;23.414;2023-05-02T12:30:28;94769.75;;;24.45;31.74
42705;BME280;28342;42.594;23.414;2023-05-02T12:33:01;94770.91;;;23.94;29.41
42705;BME280;28342;42.594;23.414;2023-05-02T12:35:30;94770.94;;;24.44;29.94
42705;BME280;28342;42.594;23.414;2023-05-02T12:40:36;94750.75;;;23.88;28.57
42705;BME280;28342;42.594;23.414;2023-05-02T12:43:03;94754.59;;;23.69;29.55
42705;BME280;28342;42.594;23.414;2023-05-02T12:45:32;94739.75;;;23.17;30.68
42705;BME280;28342;42.594;23.414;2023-05-02T12:48:01;94754.59;;;23.73;29.88
42705;BME280;28342;42.594;23.414;2023-05-02T12:50:39;94744.16;;;23.61;31.41
42705;BME280;28342;42.594;23.414;2023-05-02T12:53:05;94752.22;;;23.53;30.12
42705;BME280;28342;42.594;23.414;2023-05-02T12:55:31;94756.09;;;23.56;29.68
42705;BME280;28342;42.594;23.414;2023-05-02T12:58:01;94737.56;;;23.72;32.75
42705;BME280;28342;42.594;23.414;2023-05-02T13:00:28;94744.59;;;24.12;30.96
42705;BME280;28342;42.594;23.414;2023-05-02T13:02:53;94740.63;;;23.49;28.56
42705;BME280;28342;42.594;23.414;2023-05-02T13:05:19;94740.41;;;22.92;28.85
42705;BME280;28342;42.594;23.414;2023-05-02T13:07:45;94756.06;;;22.62;29.99
42705;BME280;28342;42.594;23.414;2023-05-02T13:10:11;94751.03;;;22.57;31.54
42705;BME280;28342;42.594;23.414;2023-05-02T13:12:37;94754.91;;;22.63;31.33
42705;BME280;28342;42.594;23.414;2023-05-02T13:15:04;94724.66;;;22.40;31.33
42705;BME280;28342;42.594;23.414;2023-05-02T13:17:31;94737.34;;;21.88;30.66
42705;BME280;28342;42.594;23.414;2023-05-02T13:19:56;94749.41;;;22.49;31.46
42705;BME280;28342;42.594;23.414;2023-05-02T13:22:22;94749.81;;;22.47;31.08
42705;BME280;28342;42.594;23.414;2023-05-02T13:24:48;94714.03;;;22.68;29.71
42705;BME280;28342;42.594;23.414;2023-05-02T13:27:13;94733.38;;;22.77;29.04
42705;BME280;28342;42.594;23.414;2023-05-02T13:29:39;94724.84;;;22.68;29.91
42705;BME280;28342;42.594;23.414;2023-05-02T13:32:04;94733.19;;;22.49;30.65
42705;BME280;28342;42.594;23.414;2023-05-02T13:34:30;94729.50;;;22.16;31.21
42705;BME280;28342;42.594;23.414;2023-05-02T13:36:55;94732.28;;;22.23;30.73
42705;BME280;28342;42.594;23.414;2023-05-02T13:39:21;94727.97;;;21.74;30.26