sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2023-03-14T00:01:54;7.03;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:04:21;17.10;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:06:49;13.70;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:09:17;14.17;;;4.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:11:44;15.27;;;3.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:14:11;10.30;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:16:39;11.20;;;4.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:19:06;11.73;;;3.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:21:33;7.83;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:24:02;12.97;;;4.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:26:29;8.43;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:28:57;13.70;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:35:12;10.57;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:37:40;9.20;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:40:09;13.40;;;4.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:42:36;13.70;;;4.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:45:04;19.57;;;4.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:47:32;18.93;;;5.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:50:05;16.27;;;5.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:52:33;13.80;;;4.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:55:00;14.00;;;4.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T00:57:29;18.87;;;4.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:00:00;11.93;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:02:39;18.63;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:05:25;19.03;;;4.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:07:52;18.03;;;4.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:10:20;16.27;;;5.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:12:49;12.37;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:15:16;14.70;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:17:44;14.47;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:20:12;15.13;;;4.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:22:40;14.57;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:25:08;16.07;;;4.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:27:36;14.23;;;4.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:30:07;16.37;;;4.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:32:35;16.00;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:38:55;10.43;;;4.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:41:24;5.57;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:43:54;12.13;;;4.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:46:25;11.97;;;3.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:49:00;15.50;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:51:31;13.63;;;4.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:56:48;17.23;;;5.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T01:59:17;15.63;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:01:46;12.47;;;4.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:10:56;12.40;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:13:46;6.83;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:16:33;9.07;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:19:34;9.23;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:22:18;9.20;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:25:07;7.67;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:27:36;10.10;;;4.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:30:06;14.00;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:32:35;12.47;;;4.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:35:21;15.50;;;4.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:41:17;10.27;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:43:53;5.73;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:46:20;9.70;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:48:49;8.20;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:51:17;8.03;;;3.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:53:46;10.27;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:56:14;11.50;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T02:58:42;6.93;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:01:24;7.57;;;3.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:03:52;10.37;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:06:19;12.27;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:11:48;9.73;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:17:22;10.33;;;4.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:19:49;10.57;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:22:17;10.57;;;3.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:24:44;7.83;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:27:11;9.30;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:29:48;13.57;;;4.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:32:15;12.97;;;4.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:34:44;11.73;;;4.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:37:11;11.17;;;4.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:43:35;10.57;;;4.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:46:05;10.80;;;4.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:48:33;11.40;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:51:06;11.47;;;4.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:53:34;14.63;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T03:56:07;15.27;;;4.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:01:23;8.23;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:03:55;12.23;;;3.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:06:24;9.73;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:15:04;6.70;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:17:32;13.93;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:19:59;12.17;;;5.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:22:34;8.87;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:25:02;14.63;;;3.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:30:23;7.43;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:33:13;11.77;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:35:45;9.37;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:44:31;10.03;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:47:00;7.57;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:49:28;10.23;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:51:56;12.43;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:54:26;10.07;;;4.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T04:59:48;5.33;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:02:36;4.87;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:05:33;8.97;;;3.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:08:13;4.93;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:11:01;6.13;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:20:30;11.40;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:23:16;10.27;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:26:00;10.60;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:29:06;12.17;;;3.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:31:45;8.13;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:34:35;8.20;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:37:13;6.63;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:40:12;10.87;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:43:13;11.67;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:45:57;7.50;;;2.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:48:37;13.13;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:51:27;6.57;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T05:57:53;12.47;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:00:35;7.40;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:03:17;7.93;;;2.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:05:49;5.80;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:08:17;6.73;;;2.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:10:45;7.77;;;2.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:13:19;6.33;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:15:52;4.33;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:18:20;6.40;;;2.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:20:47;3.03;;;1.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:27:10;8.43;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:29:39;7.23;;;2.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:32:07;5.13;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:34:36;7.77;;;2.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:37:04;6.33;;;2.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:39:31;5.50;;;1.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:42:05;12.97;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:44:33;7.50;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:47:02;6.40;;;2.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:49:30;9.67;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:51:59;12.20;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T06:54:28;10.43;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:00:49;9.63;;;2.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:03:43;8.53;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:06:10;7.30;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:08:37;9.33;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:11:05;5.20;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:13:33;3.00;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:16:05;4.57;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:18:32;6.87;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:21:04;6.57;;;2.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:23:32;5.33;;;2.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:26:00;8.53;;;2.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:28:29;7.00;;;2.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:31:13;7.70;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:33:41;4.87;;;2.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:36:10;6.57;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:38:41;6.13;;;2.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:41:08;9.73;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:43:42;3.50;;;2.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:48:55;12.73;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:51:25;10.23;;;2.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:53:52;8.20;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:56:19;6.67;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T07:58:47;10.03;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:01:15;13.80;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:09:28;7.57;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:11:56;5.80;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:14:24;7.83;;;2.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:16:51;6.97;;;2.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:19:19;7.30;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:24:30;8.30;;;2.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:26:58;8.13;;;2.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:29:25;4.07;;;2.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:38:09;5.57;;;2.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:40:38;6.93;;;2.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:43:05;6.43;;;2.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:45:32;8.13;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:48:00;8.13;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:53:25;4.70;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:55:53;9.00;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T08:58:21;9.80;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:01:07;10.63;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:06:34;11.87;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:09:01;11.17;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:11:30;15.03;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:13:58;13.93;;;3.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:16:25;10.67;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:18:52;14.40;;;5.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:21:20;17.63;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:23:47;13.70;;;4.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:26:15;18.70;;;4.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:28:44;10.77;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:31:30;9.10;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:34:24;16.97;;;4.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:37:37;19.67;;;4.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:40:05;8.30;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:42:35;12.53;;;4.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:45:07;13.57;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:47:38;9.27;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:53:01;12.70;;;5.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:55:29;16.47;;;4.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T09:57:57;13.77;;;5.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:00:27;20.10;;;4.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:02:56;9.47;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:11:33;15.73;;;4.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:14:03;18.37;;;5.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:16:33;20.53;;;5.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:19:02;21.93;;;4.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:21:50;17.33;;;4.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:24:18;17.60;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:26:47;22.27;;;3.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:29:15;14.80;;;3.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:31:47;15.67;;;4.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:34:15;22.10;;;5.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:36:43;12.80;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:39:22;20.43;;;5.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:41:52;17.40;;;4.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:44:20;18.10;;;4.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:53:16;16.40;;;5.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:55:44;11.37;;;4.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T10:58:18;18.73;;;4.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:00:46;18.27;;;5.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:03:15;16.33;;;4.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:05:43;17.33;;;3.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:08:17;12.90;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:13:34;17.97;;;4.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:16:05;18.80;;;4.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:18:54;15.90;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:21:25;14.77;;;3.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:24:00;12.33;;;4.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:26:34;12.10;;;3.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:29:07;17.47;;;3.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:31:35;14.53;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:36:56;12.93;;;3.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:39:29;9.43;;;3.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:42:02;14.33;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:44:32;11.83;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:47:09;11.00;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:49:40;13.53;;;3.10;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:52:09;10.10;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:54:40;10.33;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:57:10;11.03;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T11:59:40;12.53;;;3.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:02:09;16.97;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:04:42;7.07;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:07:16;11.63;;;3.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:09:46;8.90;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:12:16;13.27;;;3.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:14:45;10.33;;;2.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:17:18;10.17;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:22:29;12.00;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:25:00;6.97;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:27:45;7.83;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:30:26;11.17;;;3.23;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:42:37;9.17;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:45:15;7.27;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:47:55;5.97;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:56:24;7.53;;;2.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T12:59:02;6.37;;;2.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:01:32;8.67;;;2.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:04:02;9.33;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:06:47;6.43;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:09:35;8.60;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:12:03;14.07;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:14:32;6.30;;;2.33;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:17:00;5.33;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:19:48;8.17;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:22:19;14.27;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:24:47;7.53;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:27:16;10.40;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:29:45;5.80;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:32:16;9.40;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:34:43;9.03;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:37:14;10.30;;;2.87;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:39:43;7.77;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:42:15;7.10;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:44:45;5.67;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:47:14;8.90;;;2.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:49:43;10.07;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:52:24;9.50;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:54:55;8.40;;;3.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T13:57:22;9.40;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:00:02;9.30;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:02:30;11.90;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:04:58;9.13;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:07:26;18.13;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:09:54;13.60;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:12:22;12.90;;;3.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:14:53;9.70;;;3.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:17:25;8.03;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:19:53;11.70;;;3.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:22:21;11.00;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:24:48;10.60;;;3.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:27:16;10.67;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:29:44;10.23;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:32:24;8.83;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:34:58;12.80;;;3.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:37:26;6.90;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:39:55;11.50;;;3.00;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:42:24;9.07;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:44:52;7.33;;;2.83;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:47:20;6.10;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:49:49;8.20;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:52:18;8.10;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:54:46;7.83;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:57:17;9.70;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T14:59:47;7.63;;;2.50;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:02:28;5.97;;;2.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:04:57;10.87;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:07:24;10.27;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:09:53;10.20;;;2.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:12:20;6.40;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:14:48;6.67;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:17:15;9.00;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:19:42;12.93;;;3.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:22:12;8.07;;;2.97;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:24:40;7.73;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:27:10;5.10;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:29:39;7.00;;;2.67;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:32:08;5.70;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:34:36;7.77;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:37:03;10.57;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:39:32;7.20;;;2.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:42:00;9.40;;;2.27;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:44:27;10.83;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:46:55;6.43;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:49:22;5.00;;;1.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:51:49;5.77;;;2.47;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:54:16;5.83;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:56:45;6.83;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T15:59:12;8.23;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:01:39;6.63;;;2.40;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:04:07;4.80;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:06:34;15.57;;;3.37;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:09:01;7.87;;;3.03;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:11:29;7.03;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:13:57;7.90;;;2.17;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:16:25;9.20;;;2.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:18:52;10.87;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:21:20;8.23;;;3.73;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:23:48;9.63;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:26:16;12.13;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:28:44;10.17;;;3.07;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:31:14;11.97;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:33:42;11.67;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:36:10;11.20;;;2.63;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:38:39;4.90;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:41:08;7.33;;;2.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:43:35;13.53;;;3.60;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:46:03;7.90;;;2.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:48:33;10.97;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:51:00;11.07;;;3.20;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:53:27;8.50;;;2.70;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:55:55;8.30;;;2.93;;
35743;SDS011;21867;52.012;4.324;2023-03-14T16:58:22;7.27;;;3.13;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:00:50;6.47;;;2.43;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:03:17;5.63;;;2.80;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:05:47;10.23;;;2.90;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:08:15;8.30;;;4.30;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:10:43;7.63;;;2.77;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:13:10;7.43;;;2.57;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:15:38;9.20;;;3.53;;
35743;SDS011;21867;52.012;4.324;2023-03-14T17:18:05;7.10;;;2.83;;