sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2022-07-06T00:00:07;102601.25;;;16.14;61.45
66524;BME280;53350;52.210;5.160;2022-07-06T00:02:35;102596.94;;;16.10;61.75
66524;BME280;53350;52.210;5.160;2022-07-06T00:05:01;102600.44;;;16.08;61.71
66524;BME280;53350;52.210;5.160;2022-07-06T00:07:28;102591.78;;;16.04;61.77
66524;BME280;53350;52.210;5.160;2022-07-06T00:09:56;102597.03;;;15.99;61.77
66524;BME280;53350;52.210;5.160;2022-07-06T00:12:23;102596.16;;;15.96;60.83
66524;BME280;53350;52.210;5.160;2022-07-06T00:14:50;102598.78;;;15.91;61.72
66524;BME280;53350;52.210;5.160;2022-07-06T00:17:16;102592.78;;;15.86;61.85
66524;BME280;53350;52.210;5.160;2022-07-06T00:19:42;102590.19;;;15.85;61.81
66524;BME280;53350;52.210;5.160;2022-07-06T00:22:09;102601.47;;;15.80;61.88
66524;BME280;53350;52.210;5.160;2022-07-06T00:24:35;102601.47;;;15.77;61.90
66524;BME280;53350;52.210;5.160;2022-07-06T00:27:03;102600.59;;;15.74;62.08
66524;BME280;53350;52.210;5.160;2022-07-06T00:29:30;102606.69;;;15.71;62.09
66524;BME280;53350;52.210;5.160;2022-07-06T00:31:57;102596.31;;;15.68;62.14
66524;BME280;53350;52.210;5.160;2022-07-06T00:34:23;102595.47;;;15.66;62.51
66524;BME280;53350;52.210;5.160;2022-07-06T00:36:50;102588.56;;;15.62;62.34
66524;BME280;53350;52.210;5.160;2022-07-06T00:39:16;102588.59;;;15.57;62.47
66524;BME280;53350;52.210;5.160;2022-07-06T00:41:44;102588.59;;;15.54;62.56
66524;BME280;53350;52.210;5.160;2022-07-06T00:44:11;102588.63;;;15.51;62.67
66524;BME280;53350;52.210;5.160;2022-07-06T00:46:38;102590.34;;;15.51;62.59
66524;BME280;53350;52.210;5.160;2022-07-06T00:49:04;102586.03;;;15.45;62.45
66524;BME280;53350;52.210;5.160;2022-07-06T00:51:51;102591.25;;;15.40;62.79
66524;BME280;53350;52.210;5.160;2022-07-06T00:54:17;102594.72;;;15.38;63.05
66524;BME280;53350;52.210;5.160;2022-07-06T00:56:43;102593.00;;;15.38;63.00
66524;BME280;53350;52.210;5.160;2022-07-06T00:59:11;102596.47;;;15.36;62.92
66524;BME280;53350;52.210;5.160;2022-07-06T01:01:38;102593.88;;;15.33;62.80
66524;BME280;53350;52.210;5.160;2022-07-06T01:04:04;102598.22;;;15.29;63.06
66524;BME280;53350;52.210;5.160;2022-07-06T01:06:31;102598.22;;;15.24;63.13
66524;BME280;53350;52.210;5.160;2022-07-06T01:08:58;102602.56;;;15.24;63.27
66524;BME280;53350;52.210;5.160;2022-07-06T01:11:25;102593.06;;;15.23;63.37
66524;BME280;53350;52.210;5.160;2022-07-06T01:13:51;102603.44;;;15.23;63.63
66524;BME280;53350;52.210;5.160;2022-07-06T01:16:20;102598.25;;;15.20;63.53
66524;BME280;53350;52.210;5.160;2022-07-06T01:18:47;102599.97;;;15.19;63.72
66524;BME280;53350;52.210;5.160;2022-07-06T01:21:14;102603.47;;;15.17;63.75
66524;BME280;53350;52.210;5.160;2022-07-06T01:23:42;102599.13;;;15.14;63.94
66524;BME280;53350;52.210;5.160;2022-07-06T01:26:10;102601.75;;;15.12;63.84
66524;BME280;53350;52.210;5.160;2022-07-06T01:28:37;102598.28;;;15.09;63.76
66524;BME280;53350;52.210;5.160;2022-07-06T01:31:03;102593.13;;;15.03;64.01
66524;BME280;53350;52.210;5.160;2022-07-06T01:33:30;102586.19;;;15.00;64.05
66524;BME280;53350;52.210;5.160;2022-07-06T01:35:57;102585.34;;;14.98;64.12
66524;BME280;53350;52.210;5.160;2022-07-06T01:38:24;102589.66;;;14.93;63.95
66524;BME280;53350;52.210;5.160;2022-07-06T01:40:51;102593.16;;;14.90;63.84
66524;BME280;53350;52.210;5.160;2022-07-06T01:43:17;102587.97;;;14.90;64.04
66524;BME280;53350;52.210;5.160;2022-07-06T01:45:44;102582.78;;;14.90;64.14
66524;BME280;53350;52.210;5.160;2022-07-06T01:48:10;102587.09;;;14.90;64.42
66524;BME280;53350;52.210;5.160;2022-07-06T01:50:37;102589.69;;;14.88;64.30
66524;BME280;53350;52.210;5.160;2022-07-06T01:53:03;102586.22;;;14.91;64.48
66524;BME280;53350;52.210;5.160;2022-07-06T01:55:31;102584.47;;;14.93;64.46
66524;BME280;53350;52.210;5.160;2022-07-06T01:57:57;102582.75;;;14.95;64.52
66524;BME280;53350;52.210;5.160;2022-07-06T02:00:24;102582.75;;;15.00;64.85
66524;BME280;53350;52.210;5.160;2022-07-06T02:02:50;102586.19;;;15.02;64.93
66524;BME280;53350;52.210;5.160;2022-07-06T02:05:16;102578.41;;;14.99;65.14
66524;BME280;53350;52.210;5.160;2022-07-06T02:07:43;102579.28;;;15.01;65.28
66524;BME280;53350;52.210;5.160;2022-07-06T02:10:09;102584.47;;;15.04;65.40
66524;BME280;53350;52.210;5.160;2022-07-06T02:12:37;102576.66;;;15.08;65.55
66524;BME280;53350;52.210;5.160;2022-07-06T02:15:04;102567.97;;;15.16;65.58
66524;BME280;53350;52.210;5.160;2022-07-06T02:17:31;102579.22;;;15.22;65.65
66524;BME280;53350;52.210;5.160;2022-07-06T02:19:57;102577.47;;;15.26;65.61
66524;BME280;53350;52.210;5.160;2022-07-06T02:22:23;102580.94;;;15.28;65.82
66524;BME280;53350;52.210;5.160;2022-07-06T02:24:50;102583.53;;;15.29;65.81
66524;BME280;53350;52.210;5.160;2022-07-06T02:27:16;102578.31;;;15.31;65.82
66524;BME280;53350;52.210;5.160;2022-07-06T02:29:44;102578.28;;;15.36;66.36
66524;BME280;53350;52.210;5.160;2022-07-06T02:32:10;102573.94;;;15.41;66.44
66524;BME280;53350;52.210;5.160;2022-07-06T02:34:37;102576.53;;;15.45;66.37
66524;BME280;53350;52.210;5.160;2022-07-06T02:37:03;102573.03;;;15.48;66.36
66524;BME280;53350;52.210;5.160;2022-07-06T02:39:30;102586.03;;;15.51;66.50
66524;BME280;53350;52.210;5.160;2022-07-06T02:41:56;102587.72;;;15.54;66.67
66524;BME280;53350;52.210;5.160;2022-07-06T02:44:22;102585.09;;;15.57;65.94
66524;BME280;53350;52.210;5.160;2022-07-06T02:46:50;102584.25;;;15.56;66.58
66524;BME280;53350;52.210;5.160;2022-07-06T02:49:17;102585.97;;;15.60;66.62
66524;BME280;53350;52.210;5.160;2022-07-06T02:51:43;102589.38;;;15.64;66.78
66524;BME280;53350;52.210;5.160;2022-07-06T02:54:10;102592.00;;;15.69;66.59
66524;BME280;53350;52.210;5.160;2022-07-06T02:56:36;102593.66;;;15.73;66.48
66524;BME280;53350;52.210;5.160;2022-07-06T02:59:02;102589.34;;;15.75;66.74
66524;BME280;53350;52.210;5.160;2022-07-06T03:01:29;102587.59;;;15.77;66.65
66524;BME280;53350;52.210;5.160;2022-07-06T03:03:57;102588.50;;;15.76;66.79
66524;BME280;53350;52.210;5.160;2022-07-06T03:06:23;102587.59;;;15.77;66.95
66524;BME280;53350;52.210;5.160;2022-07-06T03:08:49;102588.50;;;15.79;67.01
66524;BME280;53350;52.210;5.160;2022-07-06T03:11:16;102598.00;;;15.83;67.11
66524;BME280;53350;52.210;5.160;2022-07-06T03:13:42;102595.38;;;15.86;66.91
66524;BME280;53350;52.210;5.160;2022-07-06T03:16:09;102594.50;;;15.87;66.82
66524;BME280;53350;52.210;5.160;2022-07-06T03:18:35;102597.97;;;15.86;66.75
66524;BME280;53350;52.210;5.160;2022-07-06T03:21:03;102602.31;;;15.84;66.75
66524;BME280;53350;52.210;5.160;2022-07-06T03:23:30;102591.06;;;15.84;66.84
66524;BME280;53350;52.210;5.160;2022-07-06T03:25:56;102600.59;;;15.85;66.72
66524;BME280;53350;52.210;5.160;2022-07-06T03:28:23;102596.28;;;15.80;66.73
66524;BME280;53350;52.210;5.160;2022-07-06T03:30:49;102601.47;;;15.76;66.85
66524;BME280;53350;52.210;5.160;2022-07-06T03:33:16;102604.91;;;15.78;66.98
66524;BME280;53350;52.210;5.160;2022-07-06T03:35:42;102602.34;;;15.79;67.01
66524;BME280;53350;52.210;5.160;2022-07-06T03:38:10;102598.00;;;15.80;66.95
66524;BME280;53350;52.210;5.160;2022-07-06T03:40:36;102585.88;;;15.82;66.78
66524;BME280;53350;52.210;5.160;2022-07-06T03:43:03;102585.00;;;15.85;66.85
66524;BME280;53350;52.210;5.160;2022-07-06T03:45:29;102584.09;;;15.86;66.83
66524;BME280;53350;52.210;5.160;2022-07-06T03:47:56;102584.09;;;15.87;66.68
66524;BME280;53350;52.210;5.160;2022-07-06T03:50:22;102580.66;;;15.87;66.68
66524;BME280;53350;52.210;5.160;2022-07-06T03:52:48;102587.56;;;15.89;66.56
66524;BME280;53350;52.210;5.160;2022-07-06T03:55:16;102584.09;;;15.90;66.49
66524;BME280;53350;52.210;5.160;2022-07-06T03:57:43;102590.13;;;15.94;66.52
66524;BME280;53350;52.210;5.160;2022-07-06T04:00:10;102594.47;;;15.93;66.52
66524;BME280;53350;52.210;5.160;2022-07-06T04:02:36;102590.13;;;15.95;66.77
66524;BME280;53350;52.210;5.160;2022-07-06T04:05:04;102590.97;;;15.97;66.55
66524;BME280;53350;52.210;5.160;2022-07-06T04:07:30;102590.97;;;15.96;66.48
66524;BME280;53350;52.210;5.160;2022-07-06T04:09:57;102589.25;;;15.95;66.77
66524;BME280;53350;52.210;5.160;2022-07-06T04:12:25;102581.47;;;15.95;66.50
66524;BME280;53350;52.210;5.160;2022-07-06T04:14:51;102577.13;;;15.94;66.92
66524;BME280;53350;52.210;5.160;2022-07-06T04:17:17;102585.78;;;15.94;66.77
66524;BME280;53350;52.210;5.160;2022-07-06T04:20:02;102586.69;;;15.93;66.74
66524;BME280;53350;52.210;5.160;2022-07-06T04:22:29;102593.59;;;15.93;67.09
66524;BME280;53350;52.210;5.160;2022-07-06T04:24:55;102597.91;;;15.95;67.12
66524;BME280;53350;52.210;5.160;2022-07-06T04:27:21;102592.72;;;15.95;67.08
66524;BME280;53350;52.210;5.160;2022-07-06T04:29:49;102590.97;;;15.96;67.12
66524;BME280;53350;52.210;5.160;2022-07-06T04:32:15;102591.81;;;15.99;67.30
66524;BME280;53350;52.210;5.160;2022-07-06T04:34:42;102591.78;;;16.03;67.20
66524;BME280;53350;52.210;5.160;2022-07-06T04:37:08;102591.75;;;16.07;67.13
66524;BME280;53350;52.210;5.160;2022-07-06T04:39:35;102585.69;;;16.08;67.15
66524;BME280;53350;52.210;5.160;2022-07-06T04:42:01;102589.13;;;16.13;67.05
66524;BME280;53350;52.210;5.160;2022-07-06T04:44:28;102590.81;;;16.17;67.06
66524;BME280;53350;52.210;5.160;2022-07-06T04:46:55;102591.66;;;16.21;67.14
66524;BME280;53350;52.210;5.160;2022-07-06T04:49:22;102588.19;;;16.24;66.87
66524;BME280;53350;52.210;5.160;2022-07-06T04:51:48;102592.50;;;16.23;67.08
66524;BME280;53350;52.210;5.160;2022-07-06T04:54:15;102596.00;;;16.24;67.41
66524;BME280;53350;52.210;5.160;2022-07-06T04:56:41;102595.06;;;16.26;67.20
66524;BME280;53350;52.210;5.160;2022-07-06T04:59:07;102590.75;;;16.28;67.33
66524;BME280;53350;52.210;5.160;2022-07-06T05:01:34;102600.25;;;16.32;67.28
66524;BME280;53350;52.210;5.160;2022-07-06T05:04:02;102604.56;;;16.37;67.35
66524;BME280;53350;52.210;5.160;2022-07-06T05:06:28;102597.56;;;16.42;67.53
66524;BME280;53350;52.210;5.160;2022-07-06T05:08:55;102600.09;;;16.48;67.58
66524;BME280;53350;52.210;5.160;2022-07-06T05:11:21;102600.06;;;16.54;67.50
66524;BME280;53350;52.210;5.160;2022-07-06T05:13:48;102606.06;;;16.61;67.47
66524;BME280;53350;52.210;5.160;2022-07-06T05:16:14;102602.50;;;16.69;67.63
66524;BME280;53350;52.210;5.160;2022-07-06T05:18:41;102594.66;;;16.76;67.37
66524;BME280;53350;52.210;5.160;2022-07-06T05:21:08;102604.13;;;16.84;67.50
66524;BME280;53350;52.210;5.160;2022-07-06T05:23:35;102598.72;;;17.03;67.46
66524;BME280;53350;52.210;5.160;2022-07-06T05:26:01;102604.53;;;17.27;67.33
66524;BME280;53350;52.210;5.160;2022-07-06T05:28:28;102605.09;;;17.52;66.79
66524;BME280;53350;52.210;5.160;2022-07-06T05:30:54;102602.09;;;17.80;66.05
66524;BME280;53350;52.210;5.160;2022-07-06T05:33:21;102604.38;;;18.03;65.23
66524;BME280;53350;52.210;5.160;2022-07-06T05:35:47;102607.59;;;18.22;64.39
66524;BME280;53350;52.210;5.160;2022-07-06T05:38:15;102606.47;;;18.37;63.92
66524;BME280;53350;52.210;5.160;2022-07-06T05:40:41;102612.28;;;18.54;63.35
66524;BME280;53350;52.210;5.160;2022-07-06T05:43:08;102608.47;;;18.71;62.63
66524;BME280;53350;52.210;5.160;2022-07-06T05:45:35;102606.59;;;18.79;61.37
66524;BME280;53350;52.210;5.160;2022-07-06T05:48:01;102610.81;;;18.88;60.87
66524;BME280;53350;52.210;5.160;2022-07-06T05:50:45;102610.53;;;19.03;60.60
66524;BME280;53350;52.210;5.160;2022-07-06T05:53:12;102605.06;;;19.16;59.47
66524;BME280;53350;52.210;5.160;2022-07-06T05:55:39;102604.81;;;19.28;58.66
66524;BME280;53350;52.210;5.160;2022-07-06T05:58:06;102604.72;;;19.33;58.17
66524;BME280;53350;52.210;5.160;2022-07-06T06:00:32;102606.53;;;19.31;57.17
66524;BME280;53350;52.210;5.160;2022-07-06T06:02:59;102601.28;;;19.29;56.60
66524;BME280;53350;52.210;5.160;2022-07-06T06:05:26;102607.44;;;19.28;56.40
66524;BME280;53350;52.210;5.160;2022-07-06T06:07:52;102613.56;;;19.25;56.47
66524;BME280;53350;52.210;5.160;2022-07-06T06:10:19;102607.50;;;19.25;56.83
66524;BME280;53350;52.210;5.160;2022-07-06T06:12:48;102614.41;;;19.27;57.29
66524;BME280;53350;52.210;5.160;2022-07-06T06:15:16;102616.00;;;19.35;57.08
66524;BME280;53350;52.210;5.160;2022-07-06T06:17:43;102610.59;;;19.44;57.15
66524;BME280;53350;52.210;5.160;2022-07-06T06:20:12;102606.91;;;19.53;56.43
66524;BME280;53350;52.210;5.160;2022-07-06T06:22:47;102619.94;;;19.54;56.49
66524;BME280;53350;52.210;5.160;2022-07-06T06:25:14;102602.44;;;19.58;56.11
66524;BME280;53350;52.210;5.160;2022-07-06T06:27:41;102610.13;;;19.66;55.37
66524;BME280;53350;52.210;5.160;2022-07-06T06:30:10;102615.22;;;19.72;55.22
66524;BME280;53350;52.210;5.160;2022-07-06T06:32:37;102610.75;;;19.77;55.26
66524;BME280;53350;52.210;5.160;2022-07-06T06:35:04;102613.19;;;19.86;55.25
66524;BME280;53350;52.210;5.160;2022-07-06T06:37:31;102616.41;;;19.97;55.20
66524;BME280;53350;52.210;5.160;2022-07-06T06:39:58;102625.00;;;20.03;54.54
66524;BME280;53350;52.210;5.160;2022-07-06T06:42:24;102619.88;;;19.98;54.70
66524;BME280;53350;52.210;5.160;2022-07-06T06:44:50;102619.13;;;19.91;54.14
66524;BME280;53350;52.210;5.160;2022-07-06T06:47:18;102621.94;;;19.84;53.90
66524;BME280;53350;52.210;5.160;2022-07-06T06:49:45;102633.59;;;19.69;54.41
66524;BME280;53350;52.210;5.160;2022-07-06T06:52:11;102617.09;;;19.65;54.31
66524;BME280;53350;52.210;5.160;2022-07-06T06:54:38;102624.22;;;19.58;54.24
66524;BME280;53350;52.210;5.160;2022-07-06T06:57:04;102621.69;;;19.55;54.07
66524;BME280;53350;52.210;5.160;2022-07-06T06:59:31;102625.03;;;19.60;54.42
66524;BME280;53350;52.210;5.160;2022-07-06T07:01:57;102628.44;;;19.66;53.90
66524;BME280;53350;52.210;5.160;2022-07-06T07:04:25;102625.88;;;19.62;53.88
66524;BME280;53350;52.210;5.160;2022-07-06T07:06:51;102623.34;;;19.58;53.82
66524;BME280;53350;52.210;5.160;2022-07-06T07:09:18;102630.44;;;19.53;54.02
66524;BME280;53350;52.210;5.160;2022-07-06T07:11:44;102628.81;;;19.47;53.96
66524;BME280;53350;52.210;5.160;2022-07-06T07:14:10;102626.31;;;19.42;53.99
66524;BME280;53350;52.210;5.160;2022-07-06T07:16:37;102624.53;;;19.43;52.30
66524;BME280;53350;52.210;5.160;2022-07-06T07:19:03;102624.34;;;19.52;51.19
66524;BME280;53350;52.210;5.160;2022-07-06T07:21:31;102631.13;;;19.61;51.01
66524;BME280;53350;52.210;5.160;2022-07-06T07:23:57;102623.81;;;19.75;50.12
66524;BME280;53350;52.210;5.160;2022-07-06T07:26:24;102628.03;;;19.84;50.38
66524;BME280;53350;52.210;5.160;2022-07-06T07:28:50;102625.00;;;20.03;49.93
66524;BME280;53350;52.210;5.160;2022-07-06T07:31:16;102631.59;;;20.19;50.56
66524;BME280;53350;52.210;5.160;2022-07-06T07:33:43;102627.94;;;20.26;50.73
66524;BME280;53350;52.210;5.160;2022-07-06T07:36:09;102628.84;;;20.24;50.86
66524;BME280;53350;52.210;5.160;2022-07-06T07:38:37;102631.50;;;20.22;50.45
66524;BME280;53350;52.210;5.160;2022-07-06T07:41:03;102623.84;;;20.14;51.13
66524;BME280;53350;52.210;5.160;2022-07-06T07:43:31;102623.84;;;20.14;50.90
66524;BME280;53350;52.210;5.160;2022-07-06T07:45:57;102633.59;;;20.08;50.97
66524;BME280;53350;52.210;5.160;2022-07-06T07:48:24;102628.41;;;20.06;50.97
66524;BME280;53350;52.210;5.160;2022-07-06T07:50:50;102630.16;;;20.06;51.12
66524;BME280;53350;52.210;5.160;2022-07-06T07:53:17;102629.19;;;20.10;50.53
66524;BME280;53350;52.210;5.160;2022-07-06T07:55:44;102635.91;;;20.20;50.32
66524;BME280;53350;52.210;5.160;2022-07-06T07:58:11;102626.84;;;20.35;49.86
66524;BME280;53350;52.210;5.160;2022-07-06T08:00:37;102623.72;;;20.54;50.12
66524;BME280;53350;52.210;5.160;2022-07-06T08:03:04;102626.78;;;20.73;47.61
66524;BME280;53350;52.210;5.160;2022-07-06T08:05:30;102626.53;;;20.82;47.23
66524;BME280;53350;52.210;5.160;2022-07-06T08:07:57;102629.03;;;20.87;46.53
66524;BME280;53350;52.210;5.160;2022-07-06T08:10:23;102620.88;;;20.97;46.65
66524;BME280;53350;52.210;5.160;2022-07-06T08:12:51;102616.88;;;21.15;45.46
66524;BME280;53350;52.210;5.160;2022-07-06T08:15:17;102607.88;;;21.24;45.19
66524;BME280;53350;52.210;5.160;2022-07-06T08:17:44;102618.13;;;21.32;44.72
66524;BME280;53350;52.210;5.160;2022-07-06T08:20:11;102618.28;;;21.27;44.42
66524;BME280;53350;52.210;5.160;2022-07-06T08:22:37;102628.25;;;21.14;44.04
66524;BME280;53350;52.210;5.160;2022-07-06T08:25:05;102615.41;;;21.05;44.47
66524;BME280;53350;52.210;5.160;2022-07-06T08:27:32;102617.09;;;21.08;44.99
66524;BME280;53350;52.210;5.160;2022-07-06T08:30:00;102609.19;;;21.09;43.66
66524;BME280;53350;52.210;5.160;2022-07-06T08:32:26;102608.13;;;21.16;43.55
66524;BME280;53350;52.210;5.160;2022-07-06T08:34:53;102616.16;;;21.40;43.32
66524;BME280;53350;52.210;5.160;2022-07-06T08:37:19;102607.69;;;21.62;42.60
66524;BME280;53350;52.210;5.160;2022-07-06T08:39:46;102606.44;;;21.74;42.91
66524;BME280;53350;52.210;5.160;2022-07-06T08:42:14;102607.81;;;21.85;42.79
66524;BME280;53350;52.210;5.160;2022-07-06T08:44:41;102608.22;;;22.00;42.05
66524;BME280;53350;52.210;5.160;2022-07-06T08:47:10;102608.22;;;22.00;42.14
66524;BME280;53350;52.210;5.160;2022-07-06T08:49:38;102602.59;;;22.12;41.83
66524;BME280;53350;52.210;5.160;2022-07-06T08:52:05;102598.59;;;22.27;41.70
66524;BME280;53350;52.210;5.160;2022-07-06T08:54:33;102603.25;;;22.46;39.79
66524;BME280;53350;52.210;5.160;2022-07-06T08:57:02;102604.72;;;22.54;39.09
66524;BME280;53350;52.210;5.160;2022-07-06T08:59:29;102600.16;;;22.60;39.11
66524;BME280;53350;52.210;5.160;2022-07-06T09:01:55;102604.25;;;22.68;39.52
66524;BME280;53350;52.210;5.160;2022-07-06T09:04:24;102606.47;;;22.79;39.11
66524;BME280;53350;52.210;5.160;2022-07-06T09:06:51;102601.97;;;22.83;38.92
66524;BME280;53350;52.210;5.160;2022-07-06T09:09:21;102577.09;;;22.68;38.63
66524;BME280;53350;52.210;5.160;2022-07-06T09:11:49;102594.94;;;22.83;38.88
66524;BME280;53350;52.210;5.160;2022-07-06T09:14:15;102601.34;;;23.00;38.82
66524;BME280;53350;52.210;5.160;2022-07-06T09:16:42;102599.34;;;23.06;38.72
66524;BME280;53350;52.210;5.160;2022-07-06T09:19:10;102596.09;;;23.00;38.30
66524;BME280;53350;52.210;5.160;2022-07-06T09:21:38;102605.94;;;22.95;39.10
66524;BME280;53350;52.210;5.160;2022-07-06T09:24:08;102594.53;;;22.94;39.03
66524;BME280;53350;52.210;5.160;2022-07-06T09:26:35;102604.19;;;22.93;40.45
66524;BME280;53350;52.210;5.160;2022-07-06T09:29:02;102596.00;;;23.03;39.87
66524;BME280;53350;52.210;5.160;2022-07-06T09:31:28;102601.84;;;23.11;39.93
66524;BME280;53350;52.210;5.160;2022-07-06T09:33:56;102605.94;;;23.18;39.58
66524;BME280;53350;52.210;5.160;2022-07-06T09:36:40;102607.63;;;23.21;38.99
66524;BME280;53350;52.210;5.160;2022-07-06T09:39:17;102610.13;;;23.24;38.77
66524;BME280;53350;52.210;5.160;2022-07-06T09:41:44;102608.31;;;23.26;38.44
66524;BME280;53350;52.210;5.160;2022-07-06T09:44:11;102607.75;;;23.18;38.63
66524;BME280;53350;52.210;5.160;2022-07-06T09:46:39;102611.72;;;23.04;38.19
66524;BME280;53350;52.210;5.160;2022-07-06T09:49:06;102607.72;;;22.92;38.53
66524;BME280;53350;52.210;5.160;2022-07-06T09:51:35;102620.31;;;22.84;38.76
66524;BME280;53350;52.210;5.160;2022-07-06T09:54:06;102617.03;;;22.78;38.97
66524;BME280;53350;52.210;5.160;2022-07-06T09:56:37;102618.28;;;22.67;39.62
66524;BME280;53350;52.210;5.160;2022-07-06T09:59:08;102618.66;;;22.56;38.85
66524;BME280;53350;52.210;5.160;2022-07-06T10:01:35;102622.31;;;22.52;38.23
66524;BME280;53350;52.210;5.160;2022-07-06T10:04:01;102609.91;;;22.56;39.16
66524;BME280;53350;52.210;5.160;2022-07-06T10:06:28;102602.28;;;22.73;39.19
66524;BME280;53350;52.210;5.160;2022-07-06T10:08:55;102601.28;;;23.01;39.34
66524;BME280;53350;52.210;5.160;2022-07-06T10:11:25;102607.75;;;23.18;39.04
66524;BME280;53350;52.210;5.160;2022-07-06T10:13:55;102604.75;;;23.27;39.09
66524;BME280;53350;52.210;5.160;2022-07-06T10:16:22;102605.09;;;23.41;38.82
66524;BME280;53350;52.210;5.160;2022-07-06T10:18:50;102609.75;;;23.57;38.37
66524;BME280;53350;52.210;5.160;2022-07-06T10:21:19;102609.50;;;23.63;37.85
66524;BME280;53350;52.210;5.160;2022-07-06T10:23:46;102602.13;;;23.73;37.62
66524;BME280;53350;52.210;5.160;2022-07-06T10:26:14;102608.78;;;23.82;37.13
66524;BME280;53350;52.210;5.160;2022-07-06T10:28:42;102605.72;;;23.92;36.23
66524;BME280;53350;52.210;5.160;2022-07-06T10:31:10;102608.00;;;24.02;35.65
66524;BME280;53350;52.210;5.160;2022-07-06T10:33:37;102597.91;;;24.13;35.97
66524;BME280;53350;52.210;5.160;2022-07-06T10:36:04;102595.41;;;24.30;36.57
66524;BME280;53350;52.210;5.160;2022-07-06T10:38:33;102594.78;;;24.44;36.00
66524;BME280;53350;52.210;5.160;2022-07-06T10:41:01;102593.25;;;24.61;35.33
66524;BME280;53350;52.210;5.160;2022-07-06T10:43:34;102585.91;;;24.68;34.39
66524;BME280;53350;52.210;5.160;2022-07-06T10:46:13;102582.38;;;24.69;35.16
66524;BME280;53350;52.210;5.160;2022-07-06T10:48:41;102592.50;;;24.78;35.29
66524;BME280;53350;52.210;5.160;2022-07-06T10:51:10;102594.94;;;24.82;35.43
66524;BME280;53350;52.210;5.160;2022-07-06T10:53:38;102584.88;;;24.72;34.60
66524;BME280;53350;52.210;5.160;2022-07-06T10:56:07;102596.84;;;24.58;34.41
66524;BME280;53350;52.210;5.160;2022-07-06T10:58:35;102586.06;;;24.44;34.62
66524;BME280;53350;52.210;5.160;2022-07-06T11:01:03;102584.53;;;24.38;34.92
66524;BME280;53350;52.210;5.160;2022-07-06T11:03:34;102577.53;;;24.37;34.95
66524;BME280;53350;52.210;5.160;2022-07-06T11:06:04;102574.50;;;24.26;34.63
66524;BME280;53350;52.210;5.160;2022-07-06T11:08:48;102572.22;;;24.18;34.88
66524;BME280;53350;52.210;5.160;2022-07-06T11:11:15;102565.44;;;24.12;35.36
66524;BME280;53350;52.210;5.160;2022-07-06T11:13:43;102567.53;;;24.04;34.75
66524;BME280;53350;52.210;5.160;2022-07-06T11:16:09;102573.59;;;24.06;35.35
66524;BME280;53350;52.210;5.160;2022-07-06T11:18:41;102568.53;;;24.22;34.71
66524;BME280;53350;52.210;5.160;2022-07-06T11:21:15;102567.47;;;24.26;34.50
66524;BME280;53350;52.210;5.160;2022-07-06T11:23:41;102556.81;;;24.29;34.73
66524;BME280;53350;52.210;5.160;2022-07-06T11:26:09;102563.25;;;24.43;34.68
66524;BME280;53350;52.210;5.160;2022-07-06T11:28:37;102547.91;;;24.53;34.03
66524;BME280;53350;52.210;5.160;2022-07-06T11:31:03;102550.22;;;24.60;34.49
66524;BME280;53350;52.210;5.160;2022-07-06T11:33:31;102537.34;;;24.73;34.57
66524;BME280;53350;52.210;5.160;2022-07-06T11:36:15;102529.81;;;24.85;34.09
66524;BME280;53350;52.210;5.160;2022-07-06T11:38:43;102533.81;;;24.93;33.79
66524;BME280;53350;52.210;5.160;2022-07-06T11:41:10;102536.97;;;25.02;33.96
66524;BME280;53350;52.210;5.160;2022-07-06T11:43:39;102537.59;;;25.07;33.51
66524;BME280;53350;52.210;5.160;2022-07-06T11:46:18;102533.25;;;25.06;33.46
66524;BME280;53350;52.210;5.160;2022-07-06T11:48:46;102522.72;;;25.06;33.07
66524;BME280;53350;52.210;5.160;2022-07-06T11:51:14;102521.53;;;25.11;33.37
66524;BME280;53350;52.210;5.160;2022-07-06T11:53:43;102520.53;;;25.14;34.22
66524;BME280;53350;52.210;5.160;2022-07-06T11:56:11;102530.59;;;25.25;34.37
66524;BME280;53350;52.210;5.160;2022-07-06T11:58:39;102526.53;;;25.37;33.78
66524;BME280;53350;52.210;5.160;2022-07-06T12:01:06;102514.53;;;25.29;33.79
66524;BME280;53350;52.210;5.160;2022-07-06T12:03:33;102528.88;;;25.43;34.40
66524;BME280;53350;52.210;5.160;2022-07-06T12:06:00;102532.09;;;25.49;33.16
66524;BME280;53350;52.210;5.160;2022-07-06T12:08:28;102535.06;;;25.42;32.95
66524;BME280;53350;52.210;5.160;2022-07-06T12:10:55;102530.97;;;25.36;33.28
66524;BME280;53350;52.210;5.160;2022-07-06T12:13:22;102530.97;;;25.36;33.37
66524;BME280;53350;52.210;5.160;2022-07-06T12:15:48;102530.69;;;25.42;32.44
66524;BME280;53350;52.210;5.160;2022-07-06T12:18:15;102533.47;;;25.39;32.31
66524;BME280;53350;52.210;5.160;2022-07-06T12:20:42;102528.34;;;25.36;32.29
66524;BME280;53350;52.210;5.160;2022-07-06T12:23:08;102526.91;;;25.29;33.14
66524;BME280;53350;52.210;5.160;2022-07-06T12:25:36;102514.50;;;25.31;32.99
66524;BME280;53350;52.210;5.160;2022-07-06T12:28:03;102518.91;;;25.30;33.55
66524;BME280;53350;52.210;5.160;2022-07-06T12:30:30;102509.28;;;25.29;33.40
66524;BME280;53350;52.210;5.160;2022-07-06T12:33:13;102517.34;;;25.26;34.11
66524;BME280;53350;52.210;5.160;2022-07-06T12:35:40;102516.06;;;25.35;33.75
66524;BME280;53350;52.210;5.160;2022-07-06T12:38:07;102507.00;;;25.41;33.64
66524;BME280;53350;52.210;5.160;2022-07-06T12:40:36;102512.66;;;25.50;33.51
66524;BME280;53350;52.210;5.160;2022-07-06T12:43:03;102515.88;;;25.57;33.36
66524;BME280;53350;52.210;5.160;2022-07-06T12:45:31;102507.09;;;25.57;33.44
66524;BME280;53350;52.210;5.160;2022-07-06T12:47:58;102504.31;;;25.60;33.75
66524;BME280;53350;52.210;5.160;2022-07-06T12:50:33;102505.88;;;25.64;33.95