sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8500;SDS011;4288;48.484;10.024;2022-10-16T00:01:09;2.27;;;1.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:03:41;1.60;;;1.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:06:11;1.40;;;1.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:08:40;1.23;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:11:08;2.03;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:13:38;1.20;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:16:07;1.40;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:18:36;1.50;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:21:04;1.77;;;1.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:23:35;2.20;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:26:04;1.23;;;1.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:28:34;1.10;;;0.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:31:03;1.83;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:33:32;1.80;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:36:00;1.27;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:38:30;3.00;;;1.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:40:58;1.30;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:43:33;4.63;;;0.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:46:05;0.90;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:48:41;2.63;;;1.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:51:13;1.37;;;0.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:53:41;2.30;;;1.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:56:11;1.93;;;1.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T00:58:38;1.83;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:01:05;1.17;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:03:34;0.87;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:06:06;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:08:57;1.53;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:11:41;3.07;;;2.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:14:21;1.10;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:16:55;1.00;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:22:37;1.23;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:25:16;0.83;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:27:53;2.50;;;1.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:30:22;1.03;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:32:54;0.97;;;0.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:35:27;2.30;;;0.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:37:59;1.10;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:40:32;1.10;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:43:05;3.53;;;1.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:45:37;1.23;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:48:06;1.33;;;1.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:50:38;0.70;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:53:08;6.30;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:55:40;1.53;;;0.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T01:58:14;2.07;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:00:42;1.10;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:03:12;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:05:45;3.23;;;1.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:08:17;1.47;;;1.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:10:45;1.10;;;0.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:13:15;1.10;;;0.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:15:47;1.57;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:18:14;1.03;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:20:43;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:23:18;1.73;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:25:53;1.40;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:28:24;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:30:58;1.00;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:33:29;0.70;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:35:58;1.03;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:38:26;0.90;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:40:55;1.07;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:43:24;1.63;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:45:51;0.90;;;0.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:48:19;1.17;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:50:46;1.10;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:53:13;2.40;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:55:40;1.33;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T02:58:07;0.93;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:00:36;0.60;;;0.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:03:04;1.70;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:05:31;3.67;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:07:58;1.50;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:10:25;1.10;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:12:53;1.10;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:15:20;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:17:48;1.53;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:20:16;2.50;;;0.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:22:43;1.03;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:25:10;3.00;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:27:37;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:30:04;1.60;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:32:33;2.17;;;1.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:35:02;2.67;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:37:29;3.70;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:39:56;3.90;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:42:24;1.20;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:44:51;1.03;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:47:18;1.50;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:49:46;1.23;;;1.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:52:15;3.30;;;0.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:54:42;1.13;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:57:10;1.80;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T03:59:37;1.03;;;0.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:02:04;0.90;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:04:31;2.70;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:06:58;2.40;;;1.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:09:27;0.67;;;0.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:11:54;1.90;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:14:21;1.33;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:16:48;0.90;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:19:15;2.40;;;0.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:21:42;4.93;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:24:10;0.87;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:26:38;1.27;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:29:05;1.73;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:31:33;1.87;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:34:00;0.60;;;0.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:36:27;1.07;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:38:54;0.90;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:41:21;1.10;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:43:50;0.90;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:46:17;0.83;;;0.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:48:44;1.90;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:51:12;1.10;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:53:39;0.70;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:56:06;4.00;;;1.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T04:58:33;1.70;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:01:02;0.70;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:03:29;1.30;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:05:56;1.83;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:08:23;1.83;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:10:50;2.20;;;1.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:13:18;4.33;;;1.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:15:46;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:18:15;0.93;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:20:43;4.90;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:23:10;3.60;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:25:37;1.70;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:28:04;1.47;;;0.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:30:32;2.53;;;0.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:32:59;3.43;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:35:27;0.97;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:37:55;1.67;;;1.23;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:40:22;1.33;;;0.73;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:42:49;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:45:20;0.87;;;0.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:47:47;0.70;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:50:14;1.43;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:52:43;0.80;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:55:10;0.93;;;0.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T05:57:37;0.97;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:00:05;1.37;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:02:33;2.83;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:05:00;1.00;;;0.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:07:28;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:09:56;1.10;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:12:23;1.27;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:14:50;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:17:17;0.80;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:19:45;0.67;;;0.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:22:12;5.90;;;1.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:24:39;2.10;;;1.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:27:07;0.90;;;0.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:29:34;1.60;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:32:02;1.30;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:34:29;3.20;;;1.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:36:56;1.20;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:39:23;2.03;;;1.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:41:50;5.03;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:44:19;1.60;;;1.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:46:46;4.33;;;1.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:49:13;4.07;;;1.27;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:51:46;3.90;;;1.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:54:14;1.80;;;1.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:56:42;2.30;;;1.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T06:59:10;4.30;;;1.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:01:39;7.70;;;1.53;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:04:06;3.53;;;1.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:06:33;2.33;;;1.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:09:02;1.97;;;1.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:11:33;2.87;;;1.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:14:00;1.60;;;1.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:16:28;4.23;;;1.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:18:59;2.30;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:21:29;2.57;;;2.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:24:00;3.23;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:26:28;1.93;;;1.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:28:57;4.30;;;2.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:31:25;4.13;;;1.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:33:53;2.37;;;2.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:36:21;5.93;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:38:48;4.10;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:41:16;4.20;;;2.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:43:45;2.30;;;2.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:46:13;2.30;;;2.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:48:41;2.33;;;1.73;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:51:11;4.90;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:53:40;3.27;;;2.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:56:08;3.23;;;2.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T07:58:35;4.50;;;1.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:01:03;4.63;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:03:31;6.00;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:05:59;2.80;;;2.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:08:27;2.90;;;1.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:10:56;6.80;;;2.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:13:23;5.50;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:15:51;9.50;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:18:20;6.47;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:20:48;5.70;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:23:22;4.60;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:25:51;7.43;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:28:20;7.70;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:30:48;4.07;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:33:15;7.40;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:35:42;14.60;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:38:16;13.00;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:40:43;6.33;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:43:24;6.10;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:46:12;6.30;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:49:01;6.50;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:51:34;7.70;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:54:03;13.23;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:56:34;9.97;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T08:59:03;6.60;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:01:37;5.77;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:04:14;7.57;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:07:16;5.97;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:10:01;6.90;;;3.73;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:12:43;10.03;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:15:24;6.20;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:18:02;5.90;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:20:40;5.47;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:23:16;9.03;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:25:48;16.50;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:28:16;7.03;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:30:46;10.13;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:33:14;10.37;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:35:45;6.00;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:38:22;4.20;;;2.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:40:53;10.23;;;4.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:43:23;7.50;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:45:58;10.00;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:48:29;7.20;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:51:04;5.97;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:53:43;7.33;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:56:21;5.00;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T09:58:51;6.03;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:01:21;13.47;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:03:55;4.23;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:06:27;7.30;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:08:59;4.10;;;2.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:11:44;3.73;;;2.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:17:10;3.30;;;2.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:19:42;4.50;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:22:17;12.50;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:24:59;4.13;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:27:44;8.27;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:30:44;7.17;;;2.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:33:28;10.87;;;4.53;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:36:08;5.50;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:38:47;6.07;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:41:24;6.00;;;2.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:44:20;5.90;;;2.63;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:47:01;9.37;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:49:44;8.20;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:52:29;4.17;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:55:20;7.00;;;4.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T10:58:01;14.40;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:00:49;6.27;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:03:31;4.07;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:06:16;8.50;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:08:50;5.47;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:11:24;6.60;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:13:59;6.03;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:16:34;7.80;;;2.93;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:19:08;6.63;;;3.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:21:49;3.03;;;2.27;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:24:29;8.33;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:27:08;5.80;;;2.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:29:42;5.50;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:32:21;5.77;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:34:57;6.00;;;2.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:37:32;9.67;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:40:09;15.10;;;3.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:42:50;5.00;;;2.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:45:26;5.20;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:48:00;5.87;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:50:39;10.60;;;4.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:53:18;8.47;;;3.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:55:57;7.20;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T11:58:25;8.07;;;3.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:01:00;9.30;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:03:44;9.60;;;3.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:06:25;9.67;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:09:02;11.60;;;4.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:11:31;9.20;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:14:05;9.90;;;3.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:16:51;21.90;;;4.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:19:21;8.23;;;3.63;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:21:52;7.33;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:24:29;11.20;;;4.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:27:02;11.53;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:29:33;12.97;;;4.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:32:04;14.33;;;3.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:34:47;8.67;;;4.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:37:18;10.20;;;4.07;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:39:51;12.37;;;4.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:42:21;9.03;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:44:59;10.00;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:47:37;13.43;;;4.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:50:25;10.77;;;3.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:52:57;10.80;;;4.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:55:27;9.70;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T12:58:21;12.60;;;4.27;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:01:06;11.90;;;4.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:03:51;11.77;;;4.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:06:42;10.90;;;3.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:09:20;10.07;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:12:08;13.37;;;5.10;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:14:57;11.70;;;4.00;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:17:45;7.70;;;3.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:20:24;9.70;;;4.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:23:02;11.77;;;4.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:25:43;10.87;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:28:28;9.47;;;3.40;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:30:58;12.20;;;4.63;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:33:30;15.17;;;3.43;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:36:00;7.93;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:38:29;6.70;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:40:58;11.20;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:43:29;7.60;;;3.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:46:01;16.80;;;4.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:48:30;10.90;;;4.13;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:51:00;10.03;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:53:31;8.73;;;4.57;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:55:59;8.23;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T13:58:31;5.77;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:00:59;14.87;;;4.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:03:29;9.73;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:05:59;9.73;;;3.23;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:08:29;5.93;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:10:58;8.33;;;2.50;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:13:31;12.67;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:16:04;5.47;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:18:35;6.40;;;2.73;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:21:05;4.37;;;3.20;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:23:34;12.87;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:26:12;7.07;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:28:44;10.83;;;3.03;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:31:26;4.57;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:33:56;4.23;;;2.17;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:36:24;5.60;;;3.33;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:38:56;4.10;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:41:28;6.20;;;2.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:44:00;6.27;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:46:32;5.30;;;2.97;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:49:03;6.10;;;2.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:51:44;10.00;;;3.60;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:54:13;6.20;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:56:43;8.80;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T14:59:16;5.23;;;2.77;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:01:48;17.27;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:04:15;5.60;;;3.30;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:06:43;18.27;;;2.67;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:09:10;9.10;;;2.53;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:11:38;8.57;;;3.47;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:14:05;5.80;;;2.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:16:36;9.67;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:19:03;3.97;;;2.83;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:21:30;6.80;;;2.70;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:23:59;13.97;;;2.87;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:26:27;5.13;;;2.90;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:28:55;9.10;;;3.37;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:31:23;10.43;;;3.80;;
8500;SDS011;4288;48.484;10.024;2022-10-16T15:33:51;5.77;;;2.40;;