sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
791;SDS011;379;49.022;12.148;2023-08-06T00:00:37;2.67;;;2.03;;
791;SDS011;379;49.022;12.148;2023-08-06T00:03:04;3.10;;;1.60;;
791;SDS011;379;49.022;12.148;2023-08-06T00:05:30;4.30;;;2.73;;
791;SDS011;379;49.022;12.148;2023-08-06T00:07:57;2.43;;;1.90;;
791;SDS011;379;49.022;12.148;2023-08-06T00:10:25;2.50;;;2.30;;
791;SDS011;379;49.022;12.148;2023-08-06T00:12:52;6.03;;;2.90;;
791;SDS011;379;49.022;12.148;2023-08-06T00:15:19;2.93;;;2.73;;
791;SDS011;379;49.022;12.148;2023-08-06T00:17:45;2.83;;;2.10;;
791;SDS011;379;49.022;12.148;2023-08-06T00:20:12;7.63;;;4.60;;
791;SDS011;379;49.022;12.148;2023-08-06T00:22:39;2.97;;;2.00;;
791;SDS011;379;49.022;12.148;2023-08-06T00:25:06;2.60;;;2.37;;
791;SDS011;379;49.022;12.148;2023-08-06T00:27:34;5.90;;;3.93;;
791;SDS011;379;49.022;12.148;2023-08-06T00:30:01;4.90;;;2.60;;
791;SDS011;379;49.022;12.148;2023-08-06T00:32:28;5.53;;;3.43;;
791;SDS011;379;49.022;12.148;2023-08-06T00:34:55;4.30;;;3.90;;
791;SDS011;379;49.022;12.148;2023-08-06T00:37:21;4.67;;;2.20;;
791;SDS011;379;49.022;12.148;2023-08-06T00:39:48;4.20;;;2.80;;
791;SDS011;379;49.022;12.148;2023-08-06T00:42:15;5.47;;;3.77;;
791;SDS011;379;49.022;12.148;2023-08-06T00:44:47;5.30;;;4.07;;
791;SDS011;379;49.022;12.148;2023-08-06T00:47:14;3.97;;;2.90;;
791;SDS011;379;49.022;12.148;2023-08-06T00:49:41;5.60;;;3.37;;
791;SDS011;379;49.022;12.148;2023-08-06T00:52:08;4.30;;;3.13;;
791;SDS011;379;49.022;12.148;2023-08-06T00:54:35;4.60;;;3.70;;
791;SDS011;379;49.022;12.148;2023-08-06T00:57:03;6.63;;;3.73;;
791;SDS011;379;49.022;12.148;2023-08-06T00:59:30;4.43;;;3.97;;
791;SDS011;379;49.022;12.148;2023-08-06T01:01:59;3.10;;;2.80;;
791;SDS011;379;49.022;12.148;2023-08-06T01:04:26;5.87;;;5.27;;
791;SDS011;379;49.022;12.148;2023-08-06T01:06:55;6.13;;;3.30;;
791;SDS011;379;49.022;12.148;2023-08-06T01:09:34;4.30;;;2.77;;
791;SDS011;379;49.022;12.148;2023-08-06T01:12:13;4.17;;;3.87;;
791;SDS011;379;49.022;12.148;2023-08-06T01:14:51;7.50;;;5.50;;
791;SDS011;379;49.022;12.148;2023-08-06T01:17:32;4.57;;;3.83;;
791;SDS011;379;49.022;12.148;2023-08-06T01:20:00;8.37;;;4.10;;
791;SDS011;379;49.022;12.148;2023-08-06T01:22:28;3.97;;;2.90;;
791;SDS011;379;49.022;12.148;2023-08-06T01:24:55;6.90;;;5.03;;
791;SDS011;379;49.022;12.148;2023-08-06T01:27:23;4.57;;;2.43;;
791;SDS011;379;49.022;12.148;2023-08-06T01:29:56;4.00;;;3.10;;
791;SDS011;379;49.022;12.148;2023-08-06T01:32:27;3.90;;;3.00;;
791;SDS011;379;49.022;12.148;2023-08-06T01:34:57;4.67;;;4.00;;
791;SDS011;379;49.022;12.148;2023-08-06T01:37:27;4.47;;;4.00;;
791;SDS011;379;49.022;12.148;2023-08-06T01:39:54;4.33;;;3.43;;
791;SDS011;379;49.022;12.148;2023-08-06T01:42:21;4.50;;;4.03;;
791;SDS011;379;49.022;12.148;2023-08-06T01:44:48;2.50;;;2.30;;
791;SDS011;379;49.022;12.148;2023-08-06T01:47:14;6.70;;;4.43;;
791;SDS011;379;49.022;12.148;2023-08-06T01:49:41;3.20;;;2.90;;
791;SDS011;379;49.022;12.148;2023-08-06T01:52:08;2.60;;;2.40;;
791;SDS011;379;49.022;12.148;2023-08-06T01:54:36;2.80;;;2.20;;
791;SDS011;379;49.022;12.148;2023-08-06T01:57:02;2.73;;;2.43;;
791;SDS011;379;49.022;12.148;2023-08-06T01:59:30;3.23;;;2.93;;
791;SDS011;379;49.022;12.148;2023-08-06T02:01:56;1.53;;;1.43;;
791;SDS011;379;49.022;12.148;2023-08-06T02:04:23;3.30;;;3.00;;
791;SDS011;379;49.022;12.148;2023-08-06T02:06:50;3.93;;;2.80;;
791;SDS011;379;49.022;12.148;2023-08-06T02:09:16;2.73;;;2.53;;
791;SDS011;379;49.022;12.148;2023-08-06T02:11:44;1.07;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T02:14:11;5.13;;;2.60;;
791;SDS011;379;49.022;12.148;2023-08-06T02:16:38;3.63;;;2.20;;
791;SDS011;379;49.022;12.148;2023-08-06T02:19:05;3.10;;;2.13;;
791;SDS011;379;49.022;12.148;2023-08-06T02:21:31;2.10;;;1.57;;
791;SDS011;379;49.022;12.148;2023-08-06T02:23:58;1.70;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T02:26:25;2.10;;;1.30;;
791;SDS011;379;49.022;12.148;2023-08-06T02:28:53;2.37;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T02:31:19;2.03;;;1.40;;
791;SDS011;379;49.022;12.148;2023-08-06T02:33:46;2.90;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T02:36:13;1.83;;;1.67;;
791;SDS011;379;49.022;12.148;2023-08-06T02:38:39;3.20;;;2.20;;
791;SDS011;379;49.022;12.148;2023-08-06T02:41:06;2.10;;;1.53;;
791;SDS011;379;49.022;12.148;2023-08-06T02:43:33;1.10;;;0.93;;
791;SDS011;379;49.022;12.148;2023-08-06T02:46:01;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T02:48:28;1.03;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T02:50:56;1.83;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T02:53:24;1.83;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T02:55:51;1.27;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T02:58:18;1.30;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T03:00:50;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T03:03:27;1.93;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T03:05:54;2.90;;;2.23;;
791;SDS011;379;49.022;12.148;2023-08-06T03:08:21;2.10;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T03:10:49;2.27;;;2.17;;
791;SDS011;379;49.022;12.148;2023-08-06T03:13:15;1.53;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T03:15:42;0.80;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T03:18:10;1.70;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T03:20:37;1.17;;;1.07;;
791;SDS011;379;49.022;12.148;2023-08-06T03:23:04;1.57;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T03:25:30;0.93;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T03:27:57;1.17;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T03:30:24;5.23;;;1.87;;
791;SDS011;379;49.022;12.148;2023-08-06T03:32:50;1.30;;;1.13;;
791;SDS011;379;49.022;12.148;2023-08-06T03:35:18;1.50;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T03:37:45;1.20;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T03:40:12;0.90;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T03:42:39;2.43;;;1.07;;
791;SDS011;379;49.022;12.148;2023-08-06T03:45:06;1.90;;;1.30;;
791;SDS011;379;49.022;12.148;2023-08-06T03:47:33;1.77;;;1.67;;
791;SDS011;379;49.022;12.148;2023-08-06T03:50:00;2.90;;;1.80;;
791;SDS011;379;49.022;12.148;2023-08-06T03:52:28;1.40;;;1.13;;
791;SDS011;379;49.022;12.148;2023-08-06T03:54:55;1.57;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T03:57:21;1.13;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T03:59:48;0.90;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T04:02:15;1.50;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T04:04:41;1.70;;;1.13;;
791;SDS011;379;49.022;12.148;2023-08-06T04:07:08;1.00;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T04:09:41;1.30;;;0.97;;
791;SDS011;379;49.022;12.148;2023-08-06T04:12:18;4.10;;;1.40;;
791;SDS011;379;49.022;12.148;2023-08-06T04:14:45;1.40;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T04:17:12;0.80;;;0.63;;
791;SDS011;379;49.022;12.148;2023-08-06T04:19:39;3.30;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T04:22:05;2.13;;;1.07;;
791;SDS011;379;49.022;12.148;2023-08-06T04:24:32;1.70;;;1.30;;
791;SDS011;379;49.022;12.148;2023-08-06T04:27:00;2.30;;;0.93;;
791;SDS011;379;49.022;12.148;2023-08-06T04:29:27;1.70;;;1.60;;
791;SDS011;379;49.022;12.148;2023-08-06T04:31:54;2.53;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T04:34:20;1.50;;;1.40;;
791;SDS011;379;49.022;12.148;2023-08-06T04:36:48;1.60;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T04:39:15;1.93;;;1.57;;
791;SDS011;379;49.022;12.148;2023-08-06T04:41:41;1.03;;;0.93;;
791;SDS011;379;49.022;12.148;2023-08-06T04:44:09;3.43;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T04:46:36;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T04:49:03;0.90;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T04:51:30;2.47;;;1.77;;
791;SDS011;379;49.022;12.148;2023-08-06T04:53:56;1.70;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T04:56:23;1.40;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T04:58:50;3.23;;;1.97;;
791;SDS011;379;49.022;12.148;2023-08-06T05:01:18;1.83;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T05:03:46;1.50;;;1.37;;
791;SDS011;379;49.022;12.148;2023-08-06T05:06:13;1.47;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T05:08:39;1.10;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T05:11:06;3.80;;;1.60;;
791;SDS011;379;49.022;12.148;2023-08-06T05:13:33;5.10;;;2.07;;
791;SDS011;379;49.022;12.148;2023-08-06T05:16:00;1.37;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T05:18:28;1.30;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T05:20:55;2.67;;;1.73;;
791;SDS011;379;49.022;12.148;2023-08-06T05:23:22;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T05:25:49;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T05:28:15;1.97;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T05:30:42;1.30;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T05:33:09;1.50;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T05:35:37;1.30;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T05:38:04;2.20;;;1.63;;
791;SDS011;379;49.022;12.148;2023-08-06T05:40:32;2.47;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T05:42:59;1.00;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T05:45:26;1.17;;;0.83;;
791;SDS011;379;49.022;12.148;2023-08-06T05:47:53;1.70;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T05:50:22;1.80;;;1.47;;
791;SDS011;379;49.022;12.148;2023-08-06T05:52:51;1.43;;;0.93;;
791;SDS011;379;49.022;12.148;2023-08-06T05:55:18;1.77;;;1.57;;
791;SDS011;379;49.022;12.148;2023-08-06T05:57:45;3.33;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T06:00:12;1.60;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T06:02:39;1.20;;;0.97;;
791;SDS011;379;49.022;12.148;2023-08-06T06:05:06;1.80;;;0.63;;
791;SDS011;379;49.022;12.148;2023-08-06T06:07:33;1.17;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T06:10:01;1.70;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T06:12:28;2.47;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T06:14:54;1.20;;;0.97;;
791;SDS011;379;49.022;12.148;2023-08-06T06:17:21;0.90;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T06:19:48;1.20;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T06:22:14;1.83;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T06:24:41;2.23;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T06:27:09;0.80;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T06:29:36;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T06:32:03;1.83;;;1.37;;
791;SDS011;379;49.022;12.148;2023-08-06T06:34:30;1.53;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T06:36:56;3.10;;;2.43;;
791;SDS011;379;49.022;12.148;2023-08-06T06:39:23;2.40;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T06:41:50;1.17;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T06:44:18;3.23;;;1.80;;
791;SDS011;379;49.022;12.148;2023-08-06T06:46:45;2.60;;;1.77;;
791;SDS011;379;49.022;12.148;2023-08-06T06:49:12;1.50;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T06:51:39;1.60;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T06:54:06;1.33;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T06:56:32;3.23;;;1.73;;
791;SDS011;379;49.022;12.148;2023-08-06T06:58:59;3.13;;;1.77;;
791;SDS011;379;49.022;12.148;2023-08-06T07:01:27;2.00;;;1.50;;
791;SDS011;379;49.022;12.148;2023-08-06T07:03:54;2.67;;;1.23;;
791;SDS011;379;49.022;12.148;2023-08-06T07:06:20;2.17;;;1.60;;
791;SDS011;379;49.022;12.148;2023-08-06T07:08:47;2.63;;;2.33;;
791;SDS011;379;49.022;12.148;2023-08-06T07:11:14;1.53;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T07:13:41;2.27;;;1.40;;
791;SDS011;379;49.022;12.148;2023-08-06T07:16:07;1.43;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T07:18:35;1.30;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T07:21:02;1.37;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T07:23:29;0.90;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T07:25:56;1.47;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T07:28:22;1.70;;;1.37;;
791;SDS011;379;49.022;12.148;2023-08-06T07:30:49;1.23;;;1.13;;
791;SDS011;379;49.022;12.148;2023-08-06T07:33:16;2.40;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T07:35:44;1.67;;;1.20;;
791;SDS011;379;49.022;12.148;2023-08-06T07:38:11;1.07;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T07:40:38;1.93;;;1.03;;
791;SDS011;379;49.022;12.148;2023-08-06T07:43:05;1.53;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T07:45:32;1.43;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T07:48:00;1.23;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T07:50:27;1.17;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T07:52:55;1.03;;;0.97;;
791;SDS011;379;49.022;12.148;2023-08-06T07:55:22;2.10;;;1.17;;
791;SDS011;379;49.022;12.148;2023-08-06T07:57:48;0.80;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T08:00:15;3.20;;;0.97;;
791;SDS011;379;49.022;12.148;2023-08-06T08:02:42;1.97;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T08:05:09;0.60;;;0.57;;
791;SDS011;379;49.022;12.148;2023-08-06T08:07:36;2.13;;;0.87;;
791;SDS011;379;49.022;12.148;2023-08-06T08:10:04;0.80;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T08:12:32;0.73;;;0.57;;
791;SDS011;379;49.022;12.148;2023-08-06T08:14:59;1.40;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T08:17:25;1.10;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T08:19:52;0.80;;;0.53;;
791;SDS011;379;49.022;12.148;2023-08-06T08:22:19;1.10;;;0.53;;
791;SDS011;379;49.022;12.148;2023-08-06T08:24:46;0.80;;;0.63;;
791;SDS011;379;49.022;12.148;2023-08-06T08:27:14;1.27;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T08:29:41;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T08:32:08;0.70;;;0.63;;
791;SDS011;379;49.022;12.148;2023-08-06T08:34:35;1.13;;;0.43;;
791;SDS011;379;49.022;12.148;2023-08-06T08:37:02;1.20;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T08:39:31;1.63;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T08:41:57;1.37;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T08:44:26;1.10;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T08:46:54;1.10;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T08:49:21;1.97;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T08:51:50;0.97;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T08:54:19;1.33;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T08:56:48;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T08:59:15;1.10;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T09:01:43;2.13;;;0.73;;
791;SDS011;379;49.022;12.148;2023-08-06T09:04:16;1.03;;;0.93;;
791;SDS011;379;49.022;12.148;2023-08-06T09:06:43;1.70;;;0.83;;
791;SDS011;379;49.022;12.148;2023-08-06T09:09:13;1.97;;;1.27;;
791;SDS011;379;49.022;12.148;2023-08-06T09:11:46;1.20;;;1.10;;
791;SDS011;379;49.022;12.148;2023-08-06T09:14:15;0.90;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T09:16:44;0.70;;;0.67;;
791;SDS011;379;49.022;12.148;2023-08-06T09:19:13;1.87;;;1.07;;
791;SDS011;379;49.022;12.148;2023-08-06T09:21:41;0.93;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T09:24:08;1.30;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T09:26:36;3.43;;;0.73;;
791;SDS011;379;49.022;12.148;2023-08-06T09:29:04;0.73;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T09:31:32;1.33;;;0.83;;
791;SDS011;379;49.022;12.148;2023-08-06T09:34:01;1.20;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T09:36:29;2.30;;;0.80;;
791;SDS011;379;49.022;12.148;2023-08-06T09:38:56;1.00;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T09:41:26;0.90;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T09:43:54;0.80;;;0.63;;
791;SDS011;379;49.022;12.148;2023-08-06T09:46:21;0.87;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T09:48:47;1.80;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T09:51:17;0.63;;;0.37;;
791;SDS011;379;49.022;12.148;2023-08-06T09:53:44;1.20;;;0.67;;
791;SDS011;379;49.022;12.148;2023-08-06T09:56:13;0.97;;;0.83;;
791;SDS011;379;49.022;12.148;2023-08-06T09:58:41;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T10:01:08;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T10:03:37;3.20;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T10:06:05;0.80;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T10:08:35;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:11:02;1.00;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T10:13:30;0.93;;;0.53;;
791;SDS011;379;49.022;12.148;2023-08-06T10:15:58;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:18:26;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T10:20:54;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:23:20;0.80;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:26:00;5.93;;;1.00;;
791;SDS011;379;49.022;12.148;2023-08-06T10:28:33;1.13;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T10:31:01;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:33:39;0.90;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T10:36:10;0.80;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T10:38:44;2.20;;;0.90;;
791;SDS011;379;49.022;12.148;2023-08-06T10:41:16;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:43:49;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:46:23;1.00;;;0.53;;
791;SDS011;379;49.022;12.148;2023-08-06T10:48:52;0.77;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:51:19;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:53:46;0.97;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T10:56:14;1.33;;;0.43;;
791;SDS011;379;49.022;12.148;2023-08-06T10:58:44;0.70;;;0.33;;
791;SDS011;379;49.022;12.148;2023-08-06T11:01:12;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T11:03:38;4.70;;;0.73;;
791;SDS011;379;49.022;12.148;2023-08-06T11:06:06;0.80;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T11:08:33;0.80;;;0.57;;
791;SDS011;379;49.022;12.148;2023-08-06T11:11:07;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:13:37;2.30;;;1.97;;
791;SDS011;379;49.022;12.148;2023-08-06T11:16:04;1.30;;;0.77;;
791;SDS011;379;49.022;12.148;2023-08-06T11:18:31;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T11:20:58;0.70;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T11:23:26;0.80;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T11:25:53;0.60;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T11:28:20;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:30:48;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:33:19;0.70;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:35:47;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:38:14;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:40:43;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T11:43:10;0.90;;;0.47;;
791;SDS011;379;49.022;12.148;2023-08-06T11:45:37;0.90;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T11:48:05;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:50:35;0.60;;;0.37;;
791;SDS011;379;49.022;12.148;2023-08-06T11:53:02;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:55:30;0.70;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T11:57:57;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T12:00:24;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T12:02:52;0.70;;;0.43;;
791;SDS011;379;49.022;12.148;2023-08-06T12:05:21;0.80;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T12:07:50;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:10:18;0.63;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:12:45;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:15:12;1.13;;;0.33;;
791;SDS011;379;49.022;12.148;2023-08-06T12:17:40;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:20:07;0.70;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T12:22:36;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:25:05;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:27:34;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:30:00;0.60;;;0.37;;
791;SDS011;379;49.022;12.148;2023-08-06T12:32:28;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T12:34:55;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:37:23;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:39:51;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:42:18;0.90;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T12:44:45;1.43;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T12:47:13;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:49:40;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:52:07;0.70;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T12:54:34;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T12:57:03;0.60;;;0.33;;
791;SDS011;379;49.022;12.148;2023-08-06T12:59:30;0.70;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:01:58;0.53;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T13:04:25;0.60;;;0.23;;
791;SDS011;379;49.022;12.148;2023-08-06T13:06:52;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:09:19;0.80;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T13:11:46;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:14:16;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:16:43;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:19:12;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:21:58;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:24:26;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:26:53;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:29:21;1.27;;;0.70;;
791;SDS011;379;49.022;12.148;2023-08-06T13:31:48;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:34:14;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:36:41;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:39:08;0.60;;;0.27;;
791;SDS011;379;49.022;12.148;2023-08-06T13:41:35;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:44:03;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:46:31;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:48:58;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:51:25;0.83;;;0.53;;
791;SDS011;379;49.022;12.148;2023-08-06T13:53:51;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T13:56:19;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T13:58:46;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T14:01:12;0.63;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:03:44;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:06:11;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:08:37;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:11:05;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:13:32;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T14:15:58;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:18:25;1.10;;;0.50;;
791;SDS011;379;49.022;12.148;2023-08-06T14:20:54;0.50;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T14:23:20;0.90;;;0.47;;
791;SDS011;379;49.022;12.148;2023-08-06T14:25:47;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:28:14;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:30:40;0.57;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:33:07;0.70;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:35:34;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:38:02;1.17;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T14:40:28;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:42:59;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:45:26;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:47:53;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:50:19;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T14:52:46;0.60;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T14:55:18;0.50;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T14:57:50;1.67;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:00:16;1.13;;;0.60;;
791;SDS011;379;49.022;12.148;2023-08-06T15:02:43;0.50;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T15:05:10;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T15:07:37;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:10:04;0.70;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:12:33;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:15:00;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:17:27;0.60;;;0.40;;
791;SDS011;379;49.022;12.148;2023-08-06T15:19:55;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:22:23;0.50;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:24:49;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:27:16;0.50;;;0.20;;
791;SDS011;379;49.022;12.148;2023-08-06T15:29:44;0.60;;;0.30;;
791;SDS011;379;49.022;12.148;2023-08-06T15:32:11;0.60;;;0.30;;