sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4504;SDS011;2265;48.794;9.520;2023-11-19T00:02:18;7.43;;;4.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:04:46;7.30;;;4.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:07:14;7.93;;;4.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:09:41;9.20;;;3.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:12:08;5.90;;;3.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:14:35;5.47;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:17:03;7.20;;;3.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:19:30;5.73;;;3.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:21:57;5.30;;;3.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:24:29;3.77;;;2.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:26:56;4.00;;;2.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:29:24;3.73;;;2.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:31:51;4.00;;;2.57;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:34:23;4.33;;;2.67;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:36:50;4.47;;;2.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:39:17;3.90;;;2.57;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:41:47;3.97;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:44:14;3.77;;;2.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:46:41;3.43;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:49:08;3.47;;;2.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:51:37;3.30;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:54:03;3.67;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:56:30;2.80;;;2.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T00:58:59;4.13;;;2.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:01:26;2.30;;;1.97;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:03:53;3.60;;;2.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:06:40;2.27;;;1.83;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:09:08;3.00;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:11:35;4.53;;;2.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:14:04;3.60;;;2.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:16:31;2.63;;;2.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:18:58;2.63;;;2.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:21:29;3.00;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:23:56;2.33;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:26:24;3.60;;;2.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:28:51;3.80;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:31:20;4.17;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:33:47;4.00;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:36:14;2.87;;;2.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:38:41;3.57;;;2.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:41:08;2.20;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:43:36;2.40;;;1.87;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:46:06;2.40;;;2.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:48:36;3.00;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:51:07;3.37;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:53:35;2.60;;;1.97;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:56:04;4.03;;;2.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T01:58:35;2.73;;;1.97;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:01:04;3.50;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:03:33;3.87;;;2.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:06:02;3.97;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:08:29;4.10;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:10:57;3.10;;;2.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:13:25;3.53;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:15:53;3.67;;;2.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:18:21;4.17;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:20:52;5.37;;;2.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:23:21;4.10;;;2.57;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:25:54;6.47;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:28:40;3.80;;;2.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:31:08;3.40;;;2.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:33:37;5.00;;;2.63;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:36:05;5.57;;;2.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:38:33;3.83;;;2.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:41:02;5.97;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:43:32;7.53;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:46:01;8.23;;;3.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:48:31;6.83;;;3.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:51:00;4.53;;;3.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:53:28;4.43;;;3.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:55:55;4.23;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T02:58:27;5.70;;;3.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:00:55;5.30;;;3.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:03:26;4.47;;;2.93;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:06:03;3.73;;;3.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:08:31;5.37;;;2.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:10:59;4.03;;;2.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:13:26;2.60;;;2.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:16:01;4.60;;;2.57;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:18:30;4.00;;;2.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:20:58;3.37;;;2.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:23:25;3.33;;;2.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:25:53;5.17;;;3.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:28:20;6.30;;;3.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:30:47;7.43;;;3.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:33:14;6.80;;;3.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:35:43;5.37;;;3.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:38:11;3.53;;;2.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:40:39;3.10;;;2.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:43:06;3.30;;;2.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:45:34;2.40;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:48:03;2.10;;;1.70;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:50:30;3.23;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:52:59;2.10;;;1.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:55:27;1.70;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T03:57:55;1.90;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:00:22;1.90;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:02:49;2.17;;;1.70;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:05:16;2.13;;;1.77;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:07:44;1.60;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:10:14;1.57;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:12:42;2.10;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:15:10;1.40;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:17:38;1.73;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:20:05;1.30;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:22:37;2.00;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:25:05;2.60;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:27:34;1.90;;;1.70;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:30:01;2.70;;;1.73;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:32:30;2.90;;;1.83;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:34:57;3.00;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:37:24;3.67;;;2.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:39:51;2.17;;;1.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:42:18;2.00;;;1.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:44:50;2.73;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:47:18;2.10;;;1.93;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:49:45;3.10;;;1.97;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:52:12;2.30;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:54:40;1.80;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:57:08;1.67;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T04:59:36;1.43;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:02:04;1.80;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:04:32;1.67;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:07:00;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:09:27;1.30;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:11:54;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:14:21;2.13;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:16:49;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:19:18;1.53;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:21:45;1.27;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:24:12;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:26:39;1.50;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:29:06;2.03;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:31:33;1.40;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:34:00;2.50;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:36:29;1.47;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:38:56;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:41:24;1.30;;;1.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:43:51;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:46:24;1.10;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:48:52;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:51:19;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:53:48;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:56:15;3.47;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T05:58:46;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:01:14;1.20;;;1.03;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:03:42;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:06:14;1.10;;;1.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:08:41;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:11:11;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:13:45;1.10;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:16:16;1.30;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:18:44;1.73;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:21:11;1.20;;;1.07;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:23:38;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:26:06;1.67;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:28:35;1.10;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:31:06;1.63;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:33:33;1.53;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:36:00;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:38:27;1.97;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:40:54;1.10;;;1.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:43:21;1.80;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:45:50;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:48:18;1.50;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:50:46;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:53:14;2.27;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:55:41;5.30;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T06:58:08;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:00:35;1.60;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:03:03;1.40;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:05:35;3.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:08:03;1.47;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:10:32;1.30;;;1.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:12:59;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:15:26;1.23;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:17:53;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:20:23;3.93;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:22:51;1.60;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:25:20;1.23;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:27:51;5.27;;;3.03;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:30:18;1.70;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:32:45;1.30;;;1.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:35:12;1.17;;;1.03;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:37:42;1.33;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:40:09;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:42:37;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:45:05;1.70;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:47:33;1.60;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:50:00;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:52:27;1.20;;;1.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:54:56;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:57:23;2.40;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T07:59:52;1.23;;;1.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:02:20;1.80;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:04:48;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:07:17;4.97;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:09:44;1.77;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:12:12;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:14:41;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:17:09;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:19:37;1.40;;;1.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:22:04;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:24:31;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:26:58;1.23;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:29:27;1.20;;;1.13;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:31:54;1.67;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:34:21;1.77;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:36:49;2.33;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:39:18;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:41:46;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:44:13;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:46:47;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:49:14;1.40;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:51:41;1.57;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:54:09;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:56:37;1.83;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T08:59:05;2.43;;;1.87;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:01:32;1.43;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:04:00;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:06:27;1.87;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:08:57;1.73;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:11:27;3.17;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:13:55;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:16:22;1.33;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:18:49;1.73;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:21:17;1.73;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:23:44;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:26:14;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:28:41;1.83;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:31:17;1.67;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:33:44;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:36:22;3.07;;;2.00;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:38:49;1.63;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:41:16;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:43:44;1.60;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:46:12;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:48:41;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:51:09;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:53:38;4.70;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:56:06;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T09:58:34;2.13;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:01:01;1.60;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:03:33;1.40;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:06:03;1.70;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:08:30;1.40;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:10:59;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:13:27;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:15:55;1.73;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:18:24;1.60;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:20:54;1.70;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:23:21;1.60;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:25:48;1.43;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:28:21;1.80;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:30:48;1.60;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:33:15;1.60;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:35:52;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:38:20;1.60;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:40:47;2.23;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:43:15;1.60;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:45:44;1.30;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:48:12;1.50;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:50:40;2.03;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:53:09;1.63;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:55:38;1.40;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T10:58:06;1.37;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:00:37;2.13;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:03:18;2.50;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:05:46;1.60;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:08:13;1.73;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:10:43;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:13:13;2.07;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:15:40;2.47;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:20:45;1.60;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:23:27;1.63;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:26:09;2.00;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:28:52;4.80;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:31:29;1.50;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:37:02;2.97;;;1.53;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:39:39;2.10;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:45:02;1.90;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:50:47;2.33;;;1.57;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:53:17;1.60;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:55:54;1.50;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T11:58:28;2.30;;;1.73;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:01:01;3.33;;;1.90;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:03:32;2.10;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:06:00;3.37;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:08:30;1.60;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:10:57;2.30;;;1.53;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:13:29;3.50;;;1.80;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:16:12;2.43;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:18:39;1.70;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:21:08;1.57;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:23:48;2.43;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:26:32;3.07;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:29:00;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:31:31;1.90;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:34:01;1.60;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:36:36;1.83;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:39:07;1.60;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:41:50;2.17;;;1.67;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:44:18;2.00;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:46:45;1.30;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:49:12;2.57;;;1.47;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:51:39;1.63;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:54:07;1.30;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:56:34;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T12:59:10;1.30;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:01:38;2.03;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:04:15;1.67;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:06:44;2.30;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:09:22;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:11:51;1.87;;;1.60;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:14:20;1.87;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:16:48;1.73;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:19:15;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:21:44;2.37;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:24:12;2.73;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:26:43;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:29:11;3.00;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:31:38;1.33;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:34:05;2.00;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:36:33;1.80;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:39:00;2.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:41:27;1.57;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:43:56;1.90;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:46:23;1.30;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:48:50;1.60;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:51:17;2.07;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:53:46;1.80;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:56:13;1.83;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T13:58:40;1.43;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:01:09;1.53;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:03:37;1.50;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:06:05;1.70;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:08:33;1.50;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:11:00;5.93;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:13:28;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:15:55;1.20;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:18:23;1.67;;;1.20;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:20:51;1.43;;;1.17;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:23:19;1.90;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:25:46;1.47;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:28:15;1.60;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:30:42;3.00;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:33:10;2.00;;;1.37;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:35:39;1.30;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:38:06;1.20;;;1.10;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:40:35;1.27;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:43:02;1.40;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:45:29;1.67;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:47:56;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:50:24;1.93;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:52:52;1.97;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:55:19;1.63;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T14:57:46;1.90;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:00:16;1.33;;;1.23;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:02:43;1.37;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:05:10;1.60;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:07:38;1.90;;;1.33;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:10:08;2.03;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:12:36;1.40;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:15:06;1.60;;;1.53;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:17:34;1.27;;;1.27;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:20:02;2.67;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:22:30;1.50;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:24:57;2.23;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:27:25;1.57;;;1.30;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:29:52;1.50;;;1.50;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:32:19;1.87;;;1.43;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:34:47;1.80;;;1.40;;
4504;SDS011;2265;48.794;9.520;2023-11-19T15:37:17;2.43;;;1.47;;