sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2023-05-01T00:01:32;100853.94;;;8.78;37.63
70690;BME280;58267;51.156;17.044;2023-05-01T00:03:57;100857.34;;;8.92;37.30
70690;BME280;58267;51.156;17.044;2023-05-01T00:06:22;100856.42;;;9.19;37.34
70690;BME280;58267;51.156;17.044;2023-05-01T00:08:48;100852.98;;;9.02;37.35
70690;BME280;58267;51.156;17.044;2023-05-01T00:11:13;100852.16;;;9.31;37.26
70690;BME280;58267;51.156;17.044;2023-05-01T00:13:39;100849.19;;;8.96;37.66
70690;BME280;58267;51.156;17.044;2023-05-01T00:16:07;100847.90;;;8.90;37.85
70690;BME280;58267;51.156;17.044;2023-05-01T00:18:30;100847.23;;;9.14;37.80
70690;BME280;58267;51.156;17.044;2023-05-01T00:20:54;100845.38;;;9.01;38.07
70690;BME280;58267;51.156;17.044;2023-05-01T00:23:20;100845.12;;;9.29;37.79
70690;BME280;58267;51.156;17.044;2023-05-01T00:25:45;100841.77;;;9.57;37.22
70690;BME280;58267;51.156;17.044;2023-05-01T00:28:11;100839.95;;;9.29;36.86
70690;BME280;58267;51.156;17.044;2023-05-01T00:30:36;100836.99;;;9.24;36.67
70690;BME280;58267;51.156;17.044;2023-05-01T00:33:02;100834.36;;;9.43;36.65
70690;BME280;58267;51.156;17.044;2023-05-01T00:35:29;100828.33;;;9.20;36.86
70690;BME280;58267;51.156;17.044;2023-05-01T00:37:53;100828.93;;;9.26;36.49
70690;BME280;58267;51.156;17.044;2023-05-01T00:40:19;100830.92;;;8.97;36.41
70690;BME280;58267;51.156;17.044;2023-05-01T00:42:44;100826.87;;;8.97;36.64
70690;BME280;58267;51.156;17.044;2023-05-01T00:45:11;100826.59;;;8.71;36.98
70690;BME280;58267;51.156;17.044;2023-05-01T00:47:36;100824.08;;;9.06;36.77
70690;BME280;58267;51.156;17.044;2023-05-01T00:50:02;100827.18;;;8.68;36.96
70690;BME280;58267;51.156;17.044;2023-05-01T00:52:27;100822.14;;;8.28;37.41
70690;BME280;58267;51.156;17.044;2023-05-01T00:54:52;100818.98;;;8.04;37.86
70690;BME280;58267;51.156;17.044;2023-05-01T00:57:18;100817.69;;;8.24;38.31
70690;BME280;58267;51.156;17.044;2023-05-01T00:59:42;100814.42;;;8.01;38.01
70690;BME280;58267;51.156;17.044;2023-05-01T01:02:08;100819.42;;;8.61;37.46
70690;BME280;58267;51.156;17.044;2023-05-01T01:04:34;100820.05;;;8.88;37.12
70690;BME280;58267;51.156;17.044;2023-05-01T01:07:17;100812.75;;;8.22;37.28
70690;BME280;58267;51.156;17.044;2023-05-01T01:09:34;100813.69;;;8.64;37.14
70690;BME280;58267;51.156;17.044;2023-05-01T01:11:59;100812.17;;;8.13;38.02
70690;BME280;58267;51.156;17.044;2023-05-01T01:14:20;100811.02;;;7.91;38.54
70690;BME280;58267;51.156;17.044;2023-05-01T01:16:45;100809.11;;;7.86;38.72
70690;BME280;58267;51.156;17.044;2023-05-01T01:19:20;100811.13;;;8.03;37.89
70690;BME280;58267;51.156;17.044;2023-05-01T01:21:35;100807.37;;;8.15;37.79
70690;BME280;58267;51.156;17.044;2023-05-01T01:26:32;100809.42;;;8.24;37.87
70690;BME280;58267;51.156;17.044;2023-05-01T01:31:17;100804.48;;;7.86;37.81
70690;BME280;58267;51.156;17.044;2023-05-01T01:33:48;100801.28;;;7.75;37.54
70690;BME280;58267;51.156;17.044;2023-05-01T01:36:07;100800.37;;;7.72;37.16
70690;BME280;58267;51.156;17.044;2023-05-01T01:38:38;100796.82;;;7.65;37.31
70690;BME280;58267;51.156;17.044;2023-05-01T01:41:00;100797.31;;;7.41;37.26
70690;BME280;58267;51.156;17.044;2023-05-01T01:43:21;100794.79;;;7.54;37.17
70690;BME280;58267;51.156;17.044;2023-05-01T01:45:51;100794.83;;;7.61;37.22
70690;BME280;58267;51.156;17.044;2023-05-01T01:48:14;100791.31;;;7.83;36.98
70690;BME280;58267;51.156;17.044;2023-05-01T01:50:37;100794.36;;;7.68;37.67
70690;BME280;58267;51.156;17.044;2023-05-01T01:53:04;100795.03;;;7.61;37.71
70690;BME280;58267;51.156;17.044;2023-05-01T01:55:30;100792.05;;;7.59;37.79
70690;BME280;58267;51.156;17.044;2023-05-01T01:57:53;100789.97;;;7.57;37.71
70690;BME280;58267;51.156;17.044;2023-05-01T02:00:19;100797.66;;;7.59;37.80
70690;BME280;58267;51.156;17.044;2023-05-01T02:02:46;100798.77;;;7.30;37.76
70690;BME280;58267;51.156;17.044;2023-05-01T02:05:13;100798.41;;;7.50;37.94
70690;BME280;58267;51.156;17.044;2023-05-01T02:07:37;100798.32;;;7.36;38.07
70690;BME280;58267;51.156;17.044;2023-05-01T02:10:01;100796.42;;;7.25;38.72
70690;BME280;58267;51.156;17.044;2023-05-01T02:12:26;100793.25;;;7.11;38.92
70690;BME280;58267;51.156;17.044;2023-05-01T02:14:51;100790.48;;;7.33;38.53
70690;BME280;58267;51.156;17.044;2023-05-01T02:17:17;100788.54;;;7.39;38.51
70690;BME280;58267;51.156;17.044;2023-05-01T02:19:42;100784.64;;;7.39;38.43
70690;BME280;58267;51.156;17.044;2023-05-01T02:22:08;100784.90;;;7.31;38.62
70690;BME280;58267;51.156;17.044;2023-05-01T02:24:33;100782.26;;;7.04;38.32
70690;BME280;58267;51.156;17.044;2023-05-01T02:27:02;100781.65;;;7.24;38.50
70690;BME280;58267;51.156;17.044;2023-05-01T02:29:23;100779.07;;;7.02;38.29
70690;BME280;58267;51.156;17.044;2023-05-01T02:31:48;100776.19;;;6.90;38.18
70690;BME280;58267;51.156;17.044;2023-05-01T02:34:13;100775.02;;;6.74;38.06
70690;BME280;58267;51.156;17.044;2023-05-01T02:36:39;100774.63;;;6.88;38.20
70690;BME280;58267;51.156;17.044;2023-05-01T02:39:04;100773.54;;;6.73;38.19
70690;BME280;58267;51.156;17.044;2023-05-01T02:41:32;100773.91;;;6.95;39.00
70690;BME280;58267;51.156;17.044;2023-05-01T02:43:59;100780.95;;;6.60;39.72
70690;BME280;58267;51.156;17.044;2023-05-01T02:46:21;100783.04;;;6.74;39.55
70690;BME280;58267;51.156;17.044;2023-05-01T02:48:49;100775.25;;;6.62;39.66
70690;BME280;58267;51.156;17.044;2023-05-01T02:51:14;100769.16;;;6.63;40.39
70690;BME280;58267;51.156;17.044;2023-05-01T02:53:39;100772.55;;;6.36;39.99
70690;BME280;58267;51.156;17.044;2023-05-01T02:56:04;100771.48;;;6.46;40.50
70690;BME280;58267;51.156;17.044;2023-05-01T02:58:30;100768.41;;;6.64;39.78
70690;BME280;58267;51.156;17.044;2023-05-01T03:00:55;100764.55;;;6.89;39.32
70690;BME280;58267;51.156;17.044;2023-05-01T03:03:20;100768.51;;;6.59;38.94
70690;BME280;58267;51.156;17.044;2023-05-01T03:05:46;100771.36;;;6.74;39.15
70690;BME280;58267;51.156;17.044;2023-05-01T03:08:12;100772.68;;;6.32;39.25
70690;BME280;58267;51.156;17.044;2023-05-01T03:10:39;100773.21;;;6.11;39.90
70690;BME280;58267;51.156;17.044;2023-05-01T03:13:03;100772.42;;;6.36;39.71
70690;BME280;58267;51.156;17.044;2023-05-01T03:15:28;100771.36;;;6.29;39.42
70690;BME280;58267;51.156;17.044;2023-05-01T03:17:54;100765.84;;;5.93;39.62
70690;BME280;58267;51.156;17.044;2023-05-01T03:20:19;100763.60;;;5.98;39.70
70690;BME280;58267;51.156;17.044;2023-05-01T03:22:45;100764.93;;;6.21;39.47
70690;BME280;58267;51.156;17.044;2023-05-01T03:25:11;100764.59;;;6.09;39.53
70690;BME280;58267;51.156;17.044;2023-05-01T03:27:36;100762.43;;;6.16;39.52
70690;BME280;58267;51.156;17.044;2023-05-01T03:30:01;100760.61;;;6.32;39.16
70690;BME280;58267;51.156;17.044;2023-05-01T03:32:26;100761.27;;;6.03;39.17
70690;BME280;58267;51.156;17.044;2023-05-01T03:34:51;100762.57;;;6.13;39.44
70690;BME280;58267;51.156;17.044;2023-05-01T03:37:17;100760.72;;;6.01;39.27
70690;BME280;58267;51.156;17.044;2023-05-01T03:39:42;100762.59;;;6.25;39.10
70690;BME280;58267;51.156;17.044;2023-05-01T03:42:08;100764.85;;;6.08;39.00
70690;BME280;58267;51.156;17.044;2023-05-01T03:44:34;100763.60;;;5.97;39.74
70690;BME280;58267;51.156;17.044;2023-05-01T03:47:00;100766.48;;;6.06;39.67
70690;BME280;58267;51.156;17.044;2023-05-01T03:49:25;100766.65;;;6.29;39.63
70690;BME280;58267;51.156;17.044;2023-05-01T03:51:50;100765.04;;;6.22;40.00
70690;BME280;58267;51.156;17.044;2023-05-01T03:54:16;100760.01;;;6.36;40.02
70690;BME280;58267;51.156;17.044;2023-05-01T03:56:41;100761.47;;;6.33;40.21
70690;BME280;58267;51.156;17.044;2023-05-01T03:59:06;100759.31;;;6.33;40.34
70690;BME280;58267;51.156;17.044;2023-05-01T04:01:32;100757.80;;;6.35;40.33
70690;BME280;58267;51.156;17.044;2023-05-01T04:03:57;100753.87;;;6.29;40.13
70690;BME280;58267;51.156;17.044;2023-05-01T04:06:23;100753.58;;;6.70;39.72
70690;BME280;58267;51.156;17.044;2023-05-01T04:08:48;100748.12;;;6.75;39.76
70690;BME280;58267;51.156;17.044;2023-05-01T04:11:14;100751.54;;;6.65;39.47
70690;BME280;58267;51.156;17.044;2023-05-01T04:13:39;100747.53;;;6.93;39.49
70690;BME280;58267;51.156;17.044;2023-05-01T04:16:06;100749.49;;;7.01;39.43
70690;BME280;58267;51.156;17.044;2023-05-01T04:18:31;100752.02;;;6.67;39.72
70690;BME280;58267;51.156;17.044;2023-05-01T04:20:56;100749.53;;;7.38;39.49
70690;BME280;58267;51.156;17.044;2023-05-01T04:23:21;100744.06;;;7.35;39.24
70690;BME280;58267;51.156;17.044;2023-05-01T04:25:47;100743.48;;;7.66;38.79
70690;BME280;58267;51.156;17.044;2023-05-01T04:28:13;100745.12;;;7.43;39.04
70690;BME280;58267;51.156;17.044;2023-05-01T04:30:38;100747.59;;;7.52;39.15
70690;BME280;58267;51.156;17.044;2023-05-01T04:33:04;100747.90;;;7.70;39.54
70690;BME280;58267;51.156;17.044;2023-05-01T04:35:30;100752.32;;;7.64;39.58
70690;BME280;58267;51.156;17.044;2023-05-01T04:37:55;100752.72;;;7.74;39.72
70690;BME280;58267;51.156;17.044;2023-05-01T04:40:21;100751.16;;;7.17;39.85
70690;BME280;58267;51.156;17.044;2023-05-01T04:42:46;100750.82;;;7.61;39.61
70690;BME280;58267;51.156;17.044;2023-05-01T04:45:12;100752.65;;;7.94;39.83
70690;BME280;58267;51.156;17.044;2023-05-01T04:47:38;100750.99;;;8.16;39.51
70690;BME280;58267;51.156;17.044;2023-05-01T04:50:03;100750.97;;;8.02;39.46
70690;BME280;58267;51.156;17.044;2023-05-01T04:52:28;100751.78;;;7.44;40.11
70690;BME280;58267;51.156;17.044;2023-05-01T04:54:53;100749.70;;;7.60;40.19
70690;BME280;58267;51.156;17.044;2023-05-01T04:57:18;100748.48;;;7.50;40.23
70690;BME280;58267;51.156;17.044;2023-05-01T04:59:44;100745.78;;;7.50;40.51
70690;BME280;58267;51.156;17.044;2023-05-01T05:02:10;100743.73;;;7.67;40.24
70690;BME280;58267;51.156;17.044;2023-05-01T05:04:35;100742.10;;;7.50;40.48
70690;BME280;58267;51.156;17.044;2023-05-01T05:07:01;100741.56;;;7.67;40.17
70690;BME280;58267;51.156;17.044;2023-05-01T05:09:26;100746.92;;;7.83;40.68
70690;BME280;58267;51.156;17.044;2023-05-01T05:11:51;100750.76;;;7.91;40.86
70690;BME280;58267;51.156;17.044;2023-05-01T05:14:17;100748.12;;;7.96;39.88
70690;BME280;58267;51.156;17.044;2023-05-01T05:16:42;100749.18;;;8.75;39.25
70690;BME280;58267;51.156;17.044;2023-05-01T05:19:09;100746.63;;;8.35;39.60
70690;BME280;58267;51.156;17.044;2023-05-01T05:21:34;100745.56;;;7.75;40.47
70690;BME280;58267;51.156;17.044;2023-05-01T05:23:59;100740.91;;;8.23;40.16
70690;BME280;58267;51.156;17.044;2023-05-01T05:26:24;100740.72;;;8.48;40.06
70690;BME280;58267;51.156;17.044;2023-05-01T05:28:50;100742.90;;;8.65;40.15
70690;BME280;58267;51.156;17.044;2023-05-01T05:31:16;100737.93;;;8.69;39.98
70690;BME280;58267;51.156;17.044;2023-05-01T05:33:42;100736.94;;;8.67;39.75
70690;BME280;58267;51.156;17.044;2023-05-01T05:36:07;100734.43;;;8.91;39.59
70690;BME280;58267;51.156;17.044;2023-05-01T05:38:32;100732.10;;;9.18;38.92
70690;BME280;58267;51.156;17.044;2023-05-01T05:40:57;100731.56;;;9.20;39.28
70690;BME280;58267;51.156;17.044;2023-05-01T05:43:22;100726.44;;;9.44;38.73
70690;BME280;58267;51.156;17.044;2023-05-01T05:45:48;100731.45;;;9.56;38.68
70690;BME280;58267;51.156;17.044;2023-05-01T05:48:13;100734.38;;;9.83;38.01
70690;BME280;58267;51.156;17.044;2023-05-01T05:50:39;100731.25;;;9.79;37.39
70690;BME280;58267;51.156;17.044;2023-05-01T05:53:05;100727.91;;;10.34;36.89
70690;BME280;58267;51.156;17.044;2023-05-01T05:55:30;100730.57;;;10.31;36.77
70690;BME280;58267;51.156;17.044;2023-05-01T05:57:55;100728.83;;;10.52;36.22
70690;BME280;58267;51.156;17.044;2023-05-01T06:00:21;100726.33;;;10.85;36.06
70690;BME280;58267;51.156;17.044;2023-05-01T06:02:46;100727.66;;;10.89;35.82
70690;BME280;58267;51.156;17.044;2023-05-01T06:05:12;100730.95;;;10.81;35.49
70690;BME280;58267;51.156;17.044;2023-05-01T06:07:38;100729.46;;;10.92;35.13
70690;BME280;58267;51.156;17.044;2023-05-01T06:10:04;100730.65;;;11.19;34.75
70690;BME280;58267;51.156;17.044;2023-05-01T06:12:29;100733.40;;;11.48;34.11
70690;BME280;58267;51.156;17.044;2023-05-01T06:14:55;100730.61;;;11.58;33.74
70690;BME280;58267;51.156;17.044;2023-05-01T06:17:24;100727.58;;;11.54;33.98
70690;BME280;58267;51.156;17.044;2023-05-01T06:19:49;100722.24;;;11.96;33.20
70690;BME280;58267;51.156;17.044;2023-05-01T06:22:14;100724.60;;;12.03;33.03
70690;BME280;58267;51.156;17.044;2023-05-01T06:24:39;100720.57;;;11.52;33.00
70690;BME280;58267;51.156;17.044;2023-05-01T06:27:05;100721.04;;;11.81;32.56
70690;BME280;58267;51.156;17.044;2023-05-01T06:29:30;100722.26;;;11.45;33.29
70690;BME280;58267;51.156;17.044;2023-05-01T06:31:56;100721.08;;;11.97;32.93
70690;BME280;58267;51.156;17.044;2023-05-01T06:34:21;100720.59;;;11.74;33.10
70690;BME280;58267;51.156;17.044;2023-05-01T06:36:47;100719.23;;;12.14;32.24
70690;BME280;58267;51.156;17.044;2023-05-01T06:39:12;100710.18;;;12.56;31.55
70690;BME280;58267;51.156;17.044;2023-05-01T06:41:38;100711.17;;;12.41;31.88
70690;BME280;58267;51.156;17.044;2023-05-01T06:44:03;100714.29;;;12.61;31.14
70690;BME280;58267;51.156;17.044;2023-05-01T06:46:29;100711.12;;;12.82;30.49
70690;BME280;58267;51.156;17.044;2023-05-01T06:48:54;100710.76;;;12.47;30.26
70690;BME280;58267;51.156;17.044;2023-05-01T06:51:20;100710.57;;;13.10;30.13
70690;BME280;58267;51.156;17.044;2023-05-01T06:53:45;100708.81;;;13.04;30.05
70690;BME280;58267;51.156;17.044;2023-05-01T06:56:11;100708.17;;;12.95;30.38
70690;BME280;58267;51.156;17.044;2023-05-01T06:58:37;100708.49;;;13.08;29.45
70690;BME280;58267;51.156;17.044;2023-05-01T07:01:03;100704.80;;;13.52;29.17
70690;BME280;58267;51.156;17.044;2023-05-01T07:03:28;100702.59;;;13.63;28.50
70690;BME280;58267;51.156;17.044;2023-05-01T07:05:54;100701.00;;;13.63;27.86
70690;BME280;58267;51.156;17.044;2023-05-01T07:08:20;100696.81;;;13.54;28.12
70690;BME280;58267;51.156;17.044;2023-05-01T07:10:45;100695.11;;;13.45;27.97
70690;BME280;58267;51.156;17.044;2023-05-01T07:13:11;100689.54;;;13.77;27.94
70690;BME280;58267;51.156;17.044;2023-05-01T07:15:36;100689.07;;;14.02;27.47
70690;BME280;58267;51.156;17.044;2023-05-01T07:18:02;100689.11;;;14.04;27.48
70690;BME280;58267;51.156;17.044;2023-05-01T07:20:27;100684.23;;;14.52;27.50
70690;BME280;58267;51.156;17.044;2023-05-01T07:22:52;100676.88;;;14.35;27.36
70690;BME280;58267;51.156;17.044;2023-05-01T07:25:18;100675.89;;;14.62;27.03
70690;BME280;58267;51.156;17.044;2023-05-01T07:27:43;100680.75;;;13.52;27.78
70690;BME280;58267;51.156;17.044;2023-05-01T07:30:10;100681.52;;;13.92;27.55
70690;BME280;58267;51.156;17.044;2023-05-01T07:32:35;100673.75;;;14.31;25.98
70690;BME280;58267;51.156;17.044;2023-05-01T07:35:01;100669.88;;;14.60;25.30
70690;BME280;58267;51.156;17.044;2023-05-01T07:37:26;100672.91;;;14.34;25.02
70690;BME280;58267;51.156;17.044;2023-05-01T07:39:51;100672.03;;;14.49;25.10
70690;BME280;58267;51.156;17.044;2023-05-01T07:42:17;100672.92;;;14.66;25.12
70690;BME280;58267;51.156;17.044;2023-05-01T07:44:43;100674.41;;;14.96;24.76
70690;BME280;58267;51.156;17.044;2023-05-01T07:47:08;100666.05;;;14.89;24.84
70690;BME280;58267;51.156;17.044;2023-05-01T07:49:35;100665.66;;;14.97;24.74
70690;BME280;58267;51.156;17.044;2023-05-01T07:51:59;100660.59;;;15.04;24.56
70690;BME280;58267;51.156;17.044;2023-05-01T07:54:25;100657.46;;;15.35;24.46
70690;BME280;58267;51.156;17.044;2023-05-01T07:56:50;100662.00;;;14.78;25.28
70690;BME280;58267;51.156;17.044;2023-05-01T07:59:15;100662.10;;;15.37;24.76
70690;BME280;58267;51.156;17.044;2023-05-01T08:01:42;100659.01;;;15.65;24.34
70690;BME280;58267;51.156;17.044;2023-05-01T08:04:07;100656.11;;;15.67;24.12
70690;BME280;58267;51.156;17.044;2023-05-01T08:06:33;100655.99;;;15.65;23.85
70690;BME280;58267;51.156;17.044;2023-05-01T08:08:58;100654.70;;;15.79;24.15
70690;BME280;58267;51.156;17.044;2023-05-01T08:11:24;100651.09;;;16.00;23.82
70690;BME280;58267;51.156;17.044;2023-05-01T08:13:50;100649.66;;;15.64;23.16
70690;BME280;58267;51.156;17.044;2023-05-01T08:16:15;100647.26;;;15.84;23.39
70690;BME280;58267;51.156;17.044;2023-05-01T08:18:41;100647.70;;;16.03;23.78
70690;BME280;58267;51.156;17.044;2023-05-01T08:21:07;100643.14;;;15.92;23.96
70690;BME280;58267;51.156;17.044;2023-05-01T08:23:32;100644.82;;;16.03;23.53
70690;BME280;58267;51.156;17.044;2023-05-01T08:25:58;100644.53;;;16.11;23.17
70690;BME280;58267;51.156;17.044;2023-05-01T08:28:23;100639.93;;;16.30;23.08
70690;BME280;58267;51.156;17.044;2023-05-01T08:30:48;100636.89;;;15.69;23.75
70690;BME280;58267;51.156;17.044;2023-05-01T08:33:13;100639.55;;;16.21;23.18
70690;BME280;58267;51.156;17.044;2023-05-01T08:35:39;100638.35;;;16.21;23.29
70690;BME280;58267;51.156;17.044;2023-05-01T08:38:04;100636.38;;;16.37;23.34
70690;BME280;58267;51.156;17.044;2023-05-01T08:40:32;100635.77;;;16.07;22.50
70690;BME280;58267;51.156;17.044;2023-05-01T08:42:55;100642.14;;;15.71;23.00
70690;BME280;58267;51.156;17.044;2023-05-01T08:45:23;100635.59;;;16.50;22.98
70690;BME280;58267;51.156;17.044;2023-05-01T08:47:46;100632.30;;;16.51;22.54
70690;BME280;58267;51.156;17.044;2023-05-01T08:50:13;100633.82;;;16.15;22.96
70690;BME280;58267;51.156;17.044;2023-05-01T08:52:39;100631.13;;;15.33;23.09
70690;BME280;58267;51.156;17.044;2023-05-01T08:55:03;100626.41;;;16.11;22.69
70690;BME280;58267;51.156;17.044;2023-05-01T08:57:29;100624.39;;;16.62;22.27
70690;BME280;58267;51.156;17.044;2023-05-01T08:59:55;100622.39;;;16.44;21.81
70690;BME280;58267;51.156;17.044;2023-05-01T09:02:18;100615.98;;;15.98;22.84
70690;BME280;58267;51.156;17.044;2023-05-01T09:04:44;100613.15;;;15.73;22.97
70690;BME280;58267;51.156;17.044;2023-05-01T09:07:10;100607.05;;;16.36;21.68
70690;BME280;58267;51.156;17.044;2023-05-01T09:09:35;100609.30;;;16.92;21.60
70690;BME280;58267;51.156;17.044;2023-05-01T09:12:07;100604.36;;;16.02;22.46
70690;BME280;58267;51.156;17.044;2023-05-01T09:14:27;100604.63;;;17.28;22.60
70690;BME280;58267;51.156;17.044;2023-05-01T09:16:52;100603.69;;;17.21;22.96
70690;BME280;58267;51.156;17.044;2023-05-01T09:19:17;100602.74;;;17.46;22.13
70690;BME280;58267;51.156;17.044;2023-05-01T09:21:42;100597.17;;;17.09;21.94
70690;BME280;58267;51.156;17.044;2023-05-01T09:24:08;100592.58;;;17.31;21.60
70690;BME280;58267;51.156;17.044;2023-05-01T09:26:33;100592.89;;;17.72;21.39
70690;BME280;58267;51.156;17.044;2023-05-01T09:28:58;100588.41;;;17.73;21.62
70690;BME280;58267;51.156;17.044;2023-05-01T09:31:25;100584.90;;;17.91;21.08
70690;BME280;58267;51.156;17.044;2023-05-01T09:33:51;100591.11;;;16.91;22.46
70690;BME280;58267;51.156;17.044;2023-05-01T09:36:16;100582.43;;;17.26;21.94
70690;BME280;58267;51.156;17.044;2023-05-01T09:38:42;100579.97;;;17.48;21.49
70690;BME280;58267;51.156;17.044;2023-05-01T09:41:06;100576.60;;;17.72;21.82
70690;BME280;58267;51.156;17.044;2023-05-01T09:43:31;100574.70;;;17.33;20.28
70690;BME280;58267;51.156;17.044;2023-05-01T09:46:01;100575.88;;;16.85;20.00
70690;BME280;58267;51.156;17.044;2023-05-01T09:48:22;100572.95;;;17.58;20.69
70690;BME280;58267;51.156;17.044;2023-05-01T09:50:46;100572.35;;;17.62;20.33
70690;BME280;58267;51.156;17.044;2023-05-01T09:53:12;100570.82;;;17.69;20.09
70690;BME280;58267;51.156;17.044;2023-05-01T09:55:37;100567.00;;;17.94;20.18
70690;BME280;58267;51.156;17.044;2023-05-01T09:58:02;100560.39;;;18.38;20.30
70690;BME280;58267;51.156;17.044;2023-05-01T10:00:28;100563.12;;;18.28;20.34
70690;BME280;58267;51.156;17.044;2023-05-01T10:02:53;100557.11;;;18.42;20.04
70690;BME280;58267;51.156;17.044;2023-05-01T10:05:19;100558.41;;;18.10;20.06
70690;BME280;58267;51.156;17.044;2023-05-01T10:07:54;100557.61;;;18.23;21.79
70690;BME280;58267;51.156;17.044;2023-05-01T10:10:15;100555.37;;;17.49;21.73
70690;BME280;58267;51.156;17.044;2023-05-01T10:12:35;100553.12;;;17.81;20.54
70690;BME280;58267;51.156;17.044;2023-05-01T10:15:00;100541.81;;;18.54;20.93
70690;BME280;58267;51.156;17.044;2023-05-01T10:17:25;100539.82;;;18.63;20.75
70690;BME280;58267;51.156;17.044;2023-05-01T10:19:50;100532.27;;;18.73;20.17
70690;BME280;58267;51.156;17.044;2023-05-01T10:22:16;100525.88;;;18.96;18.22
70690;BME280;58267;51.156;17.044;2023-05-01T10:24:42;100524.39;;;18.87;19.56
70690;BME280;58267;51.156;17.044;2023-05-01T10:27:06;100523.93;;;18.88;19.12
70690;BME280;58267;51.156;17.044;2023-05-01T10:29:33;100515.34;;;18.58;18.73
70690;BME280;58267;51.156;17.044;2023-05-01T10:31:57;100511.05;;;18.45;19.60
70690;BME280;58267;51.156;17.044;2023-05-01T10:34:22;100512.91;;;18.42;19.22
70690;BME280;58267;51.156;17.044;2023-05-01T10:36:52;100513.42;;;18.85;17.51
70690;BME280;58267;51.156;17.044;2023-05-01T10:46:28;100504.52;;;19.38;19.02
70690;BME280;58267;51.156;17.044;2023-05-01T10:48:54;100494.71;;;19.34;18.64
70690;BME280;58267;51.156;17.044;2023-05-01T10:51:20;100491.65;;;18.25;18.93
70690;BME280;58267;51.156;17.044;2023-05-01T10:53:44;100488.15;;;18.61;19.26
70690;BME280;58267;51.156;17.044;2023-05-01T11:03:33;100472.45;;;19.77;15.61
70690;BME280;58267;51.156;17.044;2023-05-01T11:10:40;100462.07;;;19.25;16.42
70690;BME280;58267;51.156;17.044;2023-05-01T11:13:06;100457.32;;;19.83;16.10
70690;BME280;58267;51.156;17.044;2023-05-01T11:15:31;100449.50;;;19.68;16.81
70690;BME280;58267;51.156;17.044;2023-05-01T11:17:57;100451.47;;;19.78;16.66
70690;BME280;58267;51.156;17.044;2023-05-01T11:22:49;100443.45;;;20.69;15.21
70690;BME280;58267;51.156;17.044;2023-05-01T11:25:17;100443.64;;;20.99;15.42
70690;BME280;58267;51.156;17.044;2023-05-01T11:27:37;100440.67;;;21.23;15.52
70690;BME280;58267;51.156;17.044;2023-05-01T11:30:02;100439.04;;;21.04;15.58
70690;BME280;58267;51.156;17.044;2023-05-01T11:32:28;100433.92;;;21.38;14.70
70690;BME280;58267;51.156;17.044;2023-05-01T11:34:53;100425.70;;;21.02;14.64
70690;BME280;58267;51.156;17.044;2023-05-01T11:37:18;100413.09;;;21.19;14.09
70690;BME280;58267;51.156;17.044;2023-05-01T11:39:48;100411.26;;;20.92;14.58
70690;BME280;58267;51.156;17.044;2023-05-01T11:42:09;100406.20;;;20.99;15.77
70690;BME280;58267;51.156;17.044;2023-05-01T11:44:34;100402.75;;;20.95;14.52
70690;BME280;58267;51.156;17.044;2023-05-01T11:46:59;100394.94;;;21.41;13.89
70690;BME280;58267;51.156;17.044;2023-05-01T11:49:26;100396.21;;;21.89;13.58
70690;BME280;58267;51.156;17.044;2023-05-01T11:51:56;100393.24;;;21.75;14.06
70690;BME280;58267;51.156;17.044;2023-05-01T11:54:15;100385.57;;;21.66;13.57
70690;BME280;58267;51.156;17.044;2023-05-01T11:56:40;100384.27;;;22.03;13.28
70690;BME280;58267;51.156;17.044;2023-05-01T11:59:10;100385.07;;;22.24;13.88
70690;BME280;58267;51.156;17.044;2023-05-01T12:01:34;100380.53;;;22.33;13.86
70690;BME280;58267;51.156;17.044;2023-05-01T12:03:56;100374.89;;;21.91;13.80
70690;BME280;58267;51.156;17.044;2023-05-01T12:06:21;100367.47;;;21.67;12.93
70690;BME280;58267;51.156;17.044;2023-05-01T12:08:48;100365.68;;;22.03;13.39
70690;BME280;58267;51.156;17.044;2023-05-01T12:11:12;100370.77;;;22.31;13.80
70690;BME280;58267;51.156;17.044;2023-05-01T12:13:38;100366.02;;;22.59;13.41
70690;BME280;58267;51.156;17.044;2023-05-01T12:16:04;100363.86;;;22.36;14.03
70690;BME280;58267;51.156;17.044;2023-05-01T12:18:29;100370.22;;;22.62;13.65
70690;BME280;58267;51.156;17.044;2023-05-01T12:20:54;100365.84;;;22.38;13.51
70690;BME280;58267;51.156;17.044;2023-05-01T12:23:29;100360.86;;;22.35;14.19
70690;BME280;58267;51.156;17.044;2023-05-01T12:25:45;100348.77;;;23.28;13.03
70690;BME280;58267;51.156;17.044;2023-05-01T12:28:11;100350.87;;;22.87;13.18
70690;BME280;58267;51.156;17.044;2023-05-01T12:30:34;100346.70;;;23.30;12.45
70690;BME280;58267;51.156;17.044;2023-05-01T12:35:29;100336.50;;;23.48;13.02
70690;BME280;58267;51.156;17.044;2023-05-01T12:37:50;100331.43;;;23.94;13.50
70690;BME280;58267;51.156;17.044;2023-05-01T12:40:15;100324.85;;;24.00;13.42
70690;BME280;58267;51.156;17.044;2023-05-01T12:42:40;100325.53;;;24.42;12.96
70690;BME280;58267;51.156;17.044;2023-05-01T12:45:06;100324.26;;;24.28;13.03
70690;BME280;58267;51.156;17.044;2023-05-01T12:47:36;100321.39;;;24.11;13.44
70690;BME280;58267;51.156;17.044;2023-05-01T12:50:02;100320.43;;;24.47;13.37
70690;BME280;58267;51.156;17.044;2023-05-01T12:52:25;100318.53;;;24.14;13.07
70690;BME280;58267;51.156;17.044;2023-05-01T12:54:47;100312.99;;;23.69;12.84
70690;BME280;58267;51.156;17.044;2023-05-01T12:57:13;100310.47;;;23.67;13.02
70690;BME280;58267;51.156;17.044;2023-05-01T12:59:38;100305.26;;;24.56;13.23
70690;BME280;58267;51.156;17.044;2023-05-01T13:02:03;100294.39;;;24.25;12.62
70690;BME280;58267;51.156;17.044;2023-05-01T13:04:27;100291.32;;;24.87;13.41