sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2022-11-09T00:01:31;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:03:58;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:06:24;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:08:50;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:11:17;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:13:43;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:16:11;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:18:37;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:21:11;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:23:39;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:26:07;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:28:33;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:31:03;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:33:28;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:35:54;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:38:20;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:40:46;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:43:13;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:45:39;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:48:05;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:50:36;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:53:01;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:55:27;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T00:57:52;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:00:20;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:02:46;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:05:11;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:07:37;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:10:04;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:12:30;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:14:55;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:17:24;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:19:49;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:22:15;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:24:41;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:27:06;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:29:32;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:31:58;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:34:23;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:36:49;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:39:18;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:41:44;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:49:44;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:52:17;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:54:49;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:57:25;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T01:59:56;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:02:23;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:04:58;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:07:25;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:10:16;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:12:44;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:15:11;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:17:38;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:20:17;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:22:43;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:25:10;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:27:37;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:30:03;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:32:30;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:34:55;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:37:46;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:40:17;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:42:44;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:45:10;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:47:35;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:50:16;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:52:41;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:55:07;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:57:33;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T02:59:58;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:02:24;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:04:49;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:07:14;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:09:40;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:12:06;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:14:50;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:17:16;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:19:43;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:22:08;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:24:34;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:26:59;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:29:25;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:31:53;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:34:21;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:36:47;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:39:12;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:41:38;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:46:32;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:48:58;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:51:23;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:53:49;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:56:14;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T03:58:40;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:01:05;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:03:31;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:05:59;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:08:25;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:13:21;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:15:47;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:18:14;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:20:40;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:23:08;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:25:47;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:28:13;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:30:39;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:33:04;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:35:31;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:37:59;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:40:27;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:42:53;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:45:19;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:47:45;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:50:11;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:52:40;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:55:06;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:57:32;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T04:59:57;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:02:23;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:04:51;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:07:16;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:09:42;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:12:10;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:14:36;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:17:02;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:22:08;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:24:53;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:27:18;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:29:44;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:32:09;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:34:35;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:37:00;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:39:26;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:41:51;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:44:17;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:46:43;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:49:08;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:51:34;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:53:59;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:56:25;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T05:58:50;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:06:28;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:08:54;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:11:20;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:13:45;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:16:11;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:18:36;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:21:04;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:23:30;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:25:57;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:28:23;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:30:49;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:33:15;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:35:40;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:38:06;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:40:32;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:42:59;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:45:25;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:47:57;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:50:24;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:52:58;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:55:25;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T06:57:50;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:00:17;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:02:42;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:05:08;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:07:34;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:09:59;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:12:25;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:14:50;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:17:16;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:19:41;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:27:16;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:29:42;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:32:07;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:34:33;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:39:41;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:47:48;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:50:14;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:52:40;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T07:57:37;13.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:00:04;13.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:02:30;13.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:04:55;13.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:07:21;13.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:09:50;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:12:16;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:14:41;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:17:07;13.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:19:32;13.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:24:33;13.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:26:59;13.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:29:24;13.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:31:50;13.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:34:16;14.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:36:41;14.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:39:07;15.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:41:33;15.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:43:59;15.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:46:24;16.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:51:21;17.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:53:46;17.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:56:12;17.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T08:58:42;19.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:01:08;21.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:06:21;22.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:08:47;21.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:11:15;20.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:13:41;21.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:16:14;21.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:21:17;23.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:23:42;23.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:26:08;23.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:28:35;23.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:31:01;22.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:36:19;19.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:38:48;19.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:41:24;19.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:43:55;18.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:46:35;18.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:49:11;17.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:54:17;16.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T09:56:45;16.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:01:44;15.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:04:21;15.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:07:14;15.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:18:18;15.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:26:39;15.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:29:38;15.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:32:16;15.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:37:43;15.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:40:23;15.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:42:56;15.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:56:13;15.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T10:58:46;15.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:01:19;15.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:03:49;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:09:26;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:14:54;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:17:25;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:19:51;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:22:22;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:24:59;14.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:30:26;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:32:54;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:35:33;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:38:13;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:43:50;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:46:39;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T11:52:16;15.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:06:02;15.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:20:48;15.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:23:19;15.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:26:18;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:31:43;14.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:37:03;15.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:39:45;15.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:42:43;15.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:47:40;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:50:13;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:52:40;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:55:06;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T12:57:36;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:02:34;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:05:06;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:07:52;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:10:29;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:13:22;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:16:09;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:34:45;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:48:04;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:50:31;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:53:01;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:55:38;14.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T13:58:28;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:00:56;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:03:26;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:06:00;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:08:32;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:11:34;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:14:25;14.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:22:19;14.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:24:45;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:27:15;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:32:21;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:34:47;14.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:37:13;14.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:39:39;14.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:42:05;14.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:47:18;14.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:49:45;14.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:52:21;13.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:54:48;13.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:57:15;13.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T14:59:43;13.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:02:20;13.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:07:26;13.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:10:01;13.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:12:31;13.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:15:04;13.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:22:49;13.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:36:04;13.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:41:09;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:43:36;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:46:02;13.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:48:28;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:50:54;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:53:22;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:55:59;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T15:58:24;12.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:00:50;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:03:15;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:05:43;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:08:09;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:10:35;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:13:02;12.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:15:28;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:17:54;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:20:31;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:22:57;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:25:23;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:27:49;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:30:15;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:32:41;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:35:10;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:37:56;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:40:22;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:42:48;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:45:15;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:47:47;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:50:28;12.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:52:54;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:55:19;12.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T16:57:45;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:00:11;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:02:37;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:05:15;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:07:40;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:10:06;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:12:32;12.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:14:58;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:17:23;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:19:49;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:22:15;12.40;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:24:41;12.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:27:07;12.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:29:33;12.30;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:34:38;12.20;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:37:04;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:39:29;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:41:55;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:44:20;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:46:46;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:49:11;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:51:37;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:54:03;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T17:56:30;12.10;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:01:33;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:04:03;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:06:29;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:08:54;12.00;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:11:20;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:13:45;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:16:13;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:18:39;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:21:07;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:23:33;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:25:59;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:28:25;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:30:51;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:33:17;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:35:42;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:38:08;11.90;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:40:33;11.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:42:59;11.80;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:45:25;11.70;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:47:51;11.60;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:50:17;11.50;99.90
28530;DHT22;15737;49.760;6.632;2022-11-09T18:52:43;11.50;99.90