sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82672;BME280;72378;52.468;13.432;2024-02-15T00:00:10;101292.94;;;15.14;63.91
82672;BME280;72378;52.468;13.432;2024-02-15T00:02:36;101281.34;;;15.33;62.68
82672;BME280;72378;52.468;13.432;2024-02-15T00:05:05;101286.50;;;15.22;63.19
82672;BME280;72378;52.468;13.432;2024-02-15T00:07:33;101283.00;;;15.55;61.72
82672;BME280;72378;52.468;13.432;2024-02-15T00:10:00;101271.38;;;14.70;62.90
82672;BME280;72378;52.468;13.432;2024-02-15T00:12:26;101287.97;;;14.54;64.11
82672;BME280;72378;52.468;13.432;2024-02-15T00:14:52;101286.75;;;13.48;67.49
82672;BME280;72378;52.468;13.432;2024-02-15T00:17:19;101287.59;;;14.57;64.62
82672;BME280;72378;52.468;13.432;2024-02-15T00:19:45;101280.41;;;14.71;63.52
82672;BME280;72378;52.468;13.432;2024-02-15T00:22:13;101282.66;;;16.06;59.76
82672;BME280;72378;52.468;13.432;2024-02-15T00:24:39;101275.25;;;14.82;64.07
82672;BME280;72378;52.468;13.432;2024-02-15T00:27:07;101278.28;;;15.70;60.73
82672;BME280;72378;52.468;13.432;2024-02-15T00:29:33;101283.56;;;14.74;63.06
82672;BME280;72378;52.468;13.432;2024-02-15T00:32:00;101289.25;;;15.01;63.92
82672;BME280;72378;52.468;13.432;2024-02-15T00:34:26;101278.44;;;15.62;61.86
82672;BME280;72378;52.468;13.432;2024-02-15T00:36:52;101287.97;;;14.54;65.65
82672;BME280;72378;52.468;13.432;2024-02-15T00:39:20;101274.34;;;14.97;63.57
82672;BME280;72378;52.468;13.432;2024-02-15T00:41:46;101285.91;;;14.77;63.71
82672;BME280;72378;52.468;13.432;2024-02-15T00:44:13;101280.63;;;15.46;61.90
82672;BME280;72378;52.468;13.432;2024-02-15T00:46:40;101283.59;;;14.60;64.92
82672;BME280;72378;52.468;13.432;2024-02-15T00:49:06;101283.41;;;14.61;64.18
82672;BME280;72378;52.468;13.432;2024-02-15T00:51:33;101288.03;;;14.82;64.67
82672;BME280;72378;52.468;13.432;2024-02-15T00:54:00;101290.03;;;14.95;62.47
82672;BME280;72378;52.468;13.432;2024-02-15T00:56:28;101286.31;;;15.51;62.55
82672;BME280;72378;52.468;13.432;2024-02-15T00:58:56;101288.75;;;14.91;63.40
82672;BME280;72378;52.468;13.432;2024-02-15T01:01:23;101291.22;;;14.14;66.75
82672;BME280;72378;52.468;13.432;2024-02-15T01:03:49;101297.00;;;14.76;64.99
82672;BME280;72378;52.468;13.432;2024-02-15T01:06:15;101287.63;;;14.85;64.17
82672;BME280;72378;52.468;13.432;2024-02-15T01:08:42;101284.44;;;15.03;63.33
82672;BME280;72378;52.468;13.432;2024-02-15T01:11:08;101276.84;;;15.40;62.34
82672;BME280;72378;52.468;13.432;2024-02-15T01:13:36;101277.69;;;15.20;61.86
82672;BME280;72378;52.468;13.432;2024-02-15T01:16:03;101273.09;;;14.99;63.55
82672;BME280;72378;52.468;13.432;2024-02-15T01:18:29;101274.47;;;14.11;65.94
82672;BME280;72378;52.468;13.432;2024-02-15T01:20:56;101280.06;;;14.59;65.85
82672;BME280;72378;52.468;13.432;2024-02-15T01:23:23;101266.69;;;15.62;62.20
82672;BME280;72378;52.468;13.432;2024-02-15T01:25:49;101269.88;;;14.89;64.32
82672;BME280;72378;52.468;13.432;2024-02-15T01:28:15;101275.13;;;15.12;62.97
82672;BME280;72378;52.468;13.432;2024-02-15T01:30:43;101269.38;;;14.22;65.91
82672;BME280;72378;52.468;13.432;2024-02-15T01:33:11;101279.38;;;14.36;65.39
82672;BME280;72378;52.468;13.432;2024-02-15T01:35:37;101273.47;;;15.72;62.75
82672;BME280;72378;52.468;13.432;2024-02-15T01:38:04;101270.59;;;15.25;62.98
82672;BME280;72378;52.468;13.432;2024-02-15T01:40:30;101274.84;;;14.43;66.30
82672;BME280;72378;52.468;13.432;2024-02-15T01:42:57;101269.31;;;14.72;64.57
82672;BME280;72378;52.468;13.432;2024-02-15T01:45:23;101268.97;;;14.82;64.64
82672;BME280;72378;52.468;13.432;2024-02-15T01:47:52;101265.97;;;15.26;63.60
82672;BME280;72378;52.468;13.432;2024-02-15T01:50:19;101268.81;;;14.27;66.20
82672;BME280;72378;52.468;13.432;2024-02-15T01:52:49;101265.22;;;15.11;63.96
82672;BME280;72378;52.468;13.432;2024-02-15T01:55:18;101275.25;;;14.82;65.24
82672;BME280;72378;52.468;13.432;2024-02-15T01:57:45;101264.91;;;15.48;62.69
82672;BME280;72378;52.468;13.432;2024-02-15T02:00:12;101262.63;;;15.24;63.55
82672;BME280;72378;52.468;13.432;2024-02-15T02:02:39;101261.31;;;15.75;60.92
82672;BME280;72378;52.468;13.432;2024-02-15T02:05:09;101258.63;;;14.99;63.77
82672;BME280;72378;52.468;13.432;2024-02-15T02:07:35;101257.50;;;16.90;58.74
82672;BME280;72378;52.468;13.432;2024-02-15T02:10:03;101252.47;;;15.73;62.11
82672;BME280;72378;52.468;13.432;2024-02-15T02:12:30;101256.84;;;14.42;66.48
82672;BME280;72378;52.468;13.432;2024-02-15T02:14:57;101252.34;;;15.47;63.56
82672;BME280;72378;52.468;13.432;2024-02-15T02:17:24;101259.44;;;14.93;64.88
82672;BME280;72378;52.468;13.432;2024-02-15T02:19:50;101254.63;;;15.43;62.47
82672;BME280;72378;52.468;13.432;2024-02-15T02:22:19;101260.28;;;14.72;64.50
82672;BME280;72378;52.468;13.432;2024-02-15T02:25:05;101258.38;;;15.15;62.91
82672;BME280;72378;52.468;13.432;2024-02-15T02:27:32;101259.13;;;14.60;64.98
82672;BME280;72378;52.468;13.432;2024-02-15T02:29:58;101258.84;;;13.69;68.40
82672;BME280;72378;52.468;13.432;2024-02-15T02:32:25;101261.22;;;14.08;66.95
82672;BME280;72378;52.468;13.432;2024-02-15T02:34:52;101256.47;;;15.70;61.31
82672;BME280;72378;52.468;13.432;2024-02-15T02:37:22;101258.13;;;16.19;60.00
82672;BME280;72378;52.468;13.432;2024-02-15T02:39:48;101259.94;;;15.03;64.82
82672;BME280;72378;52.468;13.432;2024-02-15T02:42:16;101263.47;;;14.04;66.86
82672;BME280;72378;52.468;13.432;2024-02-15T02:44:43;101254.38;;;14.90;63.67
82672;BME280;72378;52.468;13.432;2024-02-15T02:47:10;101261.88;;;16.05;61.46
82672;BME280;72378;52.468;13.432;2024-02-15T02:49:36;101252.34;;;15.47;62.78
82672;BME280;72378;52.468;13.432;2024-02-15T02:52:03;101258.69;;;15.54;63.01
82672;BME280;72378;52.468;13.432;2024-02-15T02:54:29;101257.59;;;15.27;62.69
82672;BME280;72378;52.468;13.432;2024-02-15T02:56:56;101261.19;;;15.28;63.55
82672;BME280;72378;52.468;13.432;2024-02-15T02:59:23;101253.56;;;15.78;61.94
82672;BME280;72378;52.468;13.432;2024-02-15T03:01:50;101257.06;;;16.67;58.90
82672;BME280;72378;52.468;13.432;2024-02-15T03:04:16;101258.78;;;16.21;59.05
82672;BME280;72378;52.468;13.432;2024-02-15T03:06:43;101266.31;;;16.12;59.44
82672;BME280;72378;52.468;13.432;2024-02-15T03:09:10;101266.44;;;15.57;60.50
82672;BME280;72378;52.468;13.432;2024-02-15T03:11:39;101260.34;;;15.89;61.42
82672;BME280;72378;52.468;13.432;2024-02-15T03:14:06;101262.94;;;15.69;61.32
82672;BME280;72378;52.468;13.432;2024-02-15T03:16:33;101263.97;;;15.07;63.76
82672;BME280;72378;52.468;13.432;2024-02-15T03:19:00;101245.00;;;15.20;63.76
82672;BME280;72378;52.468;13.432;2024-02-15T03:21:28;101265.38;;;15.03;64.02
82672;BME280;72378;52.468;13.432;2024-02-15T03:23:54;101259.22;;;15.77;62.40
82672;BME280;72378;52.468;13.432;2024-02-15T03:26:29;101260.38;;;16.02;61.49
82672;BME280;72378;52.468;13.432;2024-02-15T03:28:56;101259.25;;;15.22;64.57
82672;BME280;72378;52.468;13.432;2024-02-15T03:31:22;101251.25;;;14.71;65.52
82672;BME280;72378;52.468;13.432;2024-02-15T03:33:50;101258.81;;;14.69;66.14
82672;BME280;72378;52.468;13.432;2024-02-15T03:36:16;101253.56;;;15.17;65.38
82672;BME280;72378;52.468;13.432;2024-02-15T03:38:45;101254.69;;;14.38;66.49
82672;BME280;72378;52.468;13.432;2024-02-15T03:41:12;101257.31;;;14.88;67.17
82672;BME280;72378;52.468;13.432;2024-02-15T03:43:38;101256.75;;;15.48;63.64
82672;BME280;72378;52.468;13.432;2024-02-15T03:46:05;101255.63;;;15.15;64.27
82672;BME280;72378;52.468;13.432;2024-02-15T03:48:32;101257.31;;;14.88;66.49
82672;BME280;72378;52.468;13.432;2024-02-15T03:51:00;101263.59;;;14.67;66.18
82672;BME280;72378;52.468;13.432;2024-02-15T03:53:26;101260.94;;;14.74;66.54
82672;BME280;72378;52.468;13.432;2024-02-15T03:55:55;101264.19;;;14.63;66.17
82672;BME280;72378;52.468;13.432;2024-02-15T03:58:21;101267.59;;;14.71;65.99
82672;BME280;72378;52.468;13.432;2024-02-15T04:00:48;101260.31;;;16.43;61.66
82672;BME280;72378;52.468;13.432;2024-02-15T04:03:14;101249.72;;;14.83;64.63
82672;BME280;72378;52.468;13.432;2024-02-15T04:05:41;101268.72;;;14.20;67.12
82672;BME280;72378;52.468;13.432;2024-02-15T04:08:09;101259.66;;;16.34;60.02
82672;BME280;72378;52.468;13.432;2024-02-15T04:10:35;101251.53;;;16.54;60.25
82672;BME280;72378;52.468;13.432;2024-02-15T04:13:02;101241.19;;;15.42;63.75
82672;BME280;72378;52.468;13.432;2024-02-15T04:15:28;101252.09;;;15.21;64.47
82672;BME280;72378;52.468;13.432;2024-02-15T04:17:55;101258.84;;;15.25;63.52
82672;BME280;72378;52.468;13.432;2024-02-15T04:20:22;101258.88;;;14.76;66.03
82672;BME280;72378;52.468;13.432;2024-02-15T04:22:48;101253.53;;;14.89;65.21
82672;BME280;72378;52.468;13.432;2024-02-15T04:25:16;101255.63;;;15.15;65.82
82672;BME280;72378;52.468;13.432;2024-02-15T04:27:46;101259.22;;;15.43;64.33
82672;BME280;72378;52.468;13.432;2024-02-15T04:30:12;101259.81;;;16.13;61.45
82672;BME280;72378;52.468;13.432;2024-02-15T04:32:40;101256.19;;;16.66;60.52
82672;BME280;72378;52.468;13.432;2024-02-15T04:35:07;101253.13;;;15.41;63.74
82672;BME280;72378;52.468;13.432;2024-02-15T04:37:35;101260.50;;;15.47;62.49
82672;BME280;72378;52.468;13.432;2024-02-15T04:40:02;101256.31;;;16.45;60.03
82672;BME280;72378;52.468;13.432;2024-02-15T04:42:34;101258.81;;;16.40;60.14
82672;BME280;72378;52.468;13.432;2024-02-15T04:45:04;101254.97;;;16.82;58.38
82672;BME280;72378;52.468;13.432;2024-02-15T04:47:33;101257.59;;;15.89;60.77
82672;BME280;72378;52.468;13.432;2024-02-15T04:50:00;101264.97;;;15.06;64.93
82672;BME280;72378;52.468;13.432;2024-02-15T04:52:27;101257.59;;;15.82;61.95
82672;BME280;72378;52.468;13.432;2024-02-15T04:54:54;101261.78;;;14.74;64.79
82672;BME280;72378;52.468;13.432;2024-02-15T04:57:23;101262.66;;;13.89;68.00
82672;BME280;72378;52.468;13.432;2024-02-15T04:59:52;101257.38;;;16.38;62.03
82672;BME280;72378;52.468;13.432;2024-02-15T05:02:19;101264.44;;;16.13;62.33
82672;BME280;72378;52.468;13.432;2024-02-15T05:04:47;101258.59;;;16.35;61.29
82672;BME280;72378;52.468;13.432;2024-02-15T05:07:13;101252.84;;;15.63;63.98
82672;BME280;72378;52.468;13.432;2024-02-15T05:09:42;101257.13;;;15.79;62.96
82672;BME280;72378;52.468;13.432;2024-02-15T05:12:08;101263.47;;;15.52;62.91
82672;BME280;72378;52.468;13.432;2024-02-15T05:14:34;101261.13;;;15.42;64.06
82672;BME280;72378;52.468;13.432;2024-02-15T05:17:03;101267.63;;;16.23;61.95
82672;BME280;72378;52.468;13.432;2024-02-15T05:19:31;101267.50;;;15.07;64.47
82672;BME280;72378;52.468;13.432;2024-02-15T05:21:57;101267.34;;;15.64;63.44
82672;BME280;72378;52.468;13.432;2024-02-15T05:24:24;101268.25;;;14.95;65.09
82672;BME280;72378;52.468;13.432;2024-02-15T05:26:50;101280.06;;;14.09;68.84
82672;BME280;72378;52.468;13.432;2024-02-15T05:29:17;101266.00;;;15.87;64.59
82672;BME280;72378;52.468;13.432;2024-02-15T05:31:46;101270.84;;;15.30;63.95
82672;BME280;72378;52.468;13.432;2024-02-15T05:34:17;101273.19;;;16.01;63.26
82672;BME280;72378;52.468;13.432;2024-02-15T05:36:43;101266.75;;;16.22;61.12
82672;BME280;72378;52.468;13.432;2024-02-15T05:39:10;101264.72;;;16.37;60.76
82672;BME280;72378;52.468;13.432;2024-02-15T05:41:39;101255.34;;;16.53;59.48
82672;BME280;72378;52.468;13.432;2024-02-15T05:44:06;101269.97;;;15.51;63.34
82672;BME280;72378;52.468;13.432;2024-02-15T05:46:33;101275.34;;;16.13;59.79
82672;BME280;72378;52.468;13.432;2024-02-15T05:49:02;101272.81;;;16.11;60.52
82672;BME280;72378;52.468;13.432;2024-02-15T05:51:31;101272.84;;;15.43;63.49
82672;BME280;72378;52.468;13.432;2024-02-15T05:53:58;101282.22;;;15.68;63.26
82672;BME280;72378;52.468;13.432;2024-02-15T05:56:26;101273.66;;;16.78;60.26
82672;BME280;72378;52.468;13.432;2024-02-15T05:58:53;101280.78;;;16.06;62.13
82672;BME280;72378;52.468;13.432;2024-02-15T06:01:19;101279.31;;;16.17;61.65
82672;BME280;72378;52.468;13.432;2024-02-15T06:03:46;101265.91;;;15.74;62.18
82672;BME280;72378;52.468;13.432;2024-02-15T06:06:13;101267.34;;;16.05;61.44
82672;BME280;72378;52.468;13.432;2024-02-15T06:08:40;101272.19;;;16.76;59.16
82672;BME280;72378;52.468;13.432;2024-02-15T06:11:07;101270.72;;;16.67;60.49
82672;BME280;72378;52.468;13.432;2024-02-15T06:13:34;101277.63;;;16.02;60.71
82672;BME280;72378;52.468;13.432;2024-02-15T06:16:01;101275.38;;;16.26;61.82
82672;BME280;72378;52.468;13.432;2024-02-15T06:18:29;101272.38;;;15.67;62.54
82672;BME280;72378;52.468;13.432;2024-02-15T06:20:58;101279.75;;;15.73;62.82
82672;BME280;72378;52.468;13.432;2024-02-15T06:23:26;101281.00;;;16.84;59.86
82672;BME280;72378;52.468;13.432;2024-02-15T06:25:55;101269.69;;;17.00;59.28
82672;BME280;72378;52.468;13.432;2024-02-15T06:28:23;101283.72;;;16.11;62.03
82672;BME280;72378;52.468;13.432;2024-02-15T06:31:03;101281.84;;;16.72;59.01
82672;BME280;72378;52.468;13.432;2024-02-15T06:33:47;101289.66;;;16.21;61.27
82672;BME280;72378;52.468;13.432;2024-02-15T06:36:31;101298.84;;;15.73;62.39
82672;BME280;72378;52.468;13.432;2024-02-15T06:39:15;101296.66;;;15.34;64.45
82672;BME280;72378;52.468;13.432;2024-02-15T06:42:01;101295.19;;;15.59;63.93
82672;BME280;72378;52.468;13.432;2024-02-15T06:44:27;101294.31;;;16.34;61.19
82672;BME280;72378;52.468;13.432;2024-02-15T06:46:54;101296.03;;;16.41;60.41
82672;BME280;72378;52.468;13.432;2024-02-15T06:49:22;101303.34;;;17.47;58.19
82672;BME280;72378;52.468;13.432;2024-02-15T06:51:49;101307.53;;;18.32;55.11
82672;BME280;72378;52.468;13.432;2024-02-15T06:54:16;101297.88;;;17.20;58.02
82672;BME280;72378;52.468;13.432;2024-02-15T06:56:43;101286.94;;;17.20;57.36
82672;BME280;72378;52.468;13.432;2024-02-15T06:59:13;101309.19;;;16.78;60.08
82672;BME280;72378;52.468;13.432;2024-02-15T07:01:40;101302.72;;;16.39;61.23
82672;BME280;72378;52.468;13.432;2024-02-15T07:04:07;101318.88;;;16.40;61.86
82672;BME280;72378;52.468;13.432;2024-02-15T07:06:35;101320.19;;;15.97;63.02
82672;BME280;72378;52.468;13.432;2024-02-15T07:09:02;101315.03;;;16.69;59.73
82672;BME280;72378;52.468;13.432;2024-02-15T07:11:28;101316.53;;;16.91;60.39
82672;BME280;72378;52.468;13.432;2024-02-15T07:13:55;101317.38;;;16.78;60.40
82672;BME280;72378;52.468;13.432;2024-02-15T07:16:23;101311.63;;;16.54;61.83
82672;BME280;72378;52.468;13.432;2024-02-15T07:18:49;101320.59;;;15.94;62.82
82672;BME280;72378;52.468;13.432;2024-02-15T07:21:16;101326.03;;;17.41;58.57
82672;BME280;72378;52.468;13.432;2024-02-15T07:23:46;101321.47;;;14.97;65.30
82672;BME280;72378;52.468;13.432;2024-02-15T07:26:12;101314.75;;;16.03;63.58
82672;BME280;72378;52.468;13.432;2024-02-15T07:28:40;101320.19;;;15.97;63.49
82672;BME280;72378;52.468;13.432;2024-02-15T07:31:06;101323.09;;;15.34;64.93
82672;BME280;72378;52.468;13.432;2024-02-15T07:33:34;101320.13;;;16.25;62.25
82672;BME280;72378;52.468;13.432;2024-02-15T07:36:00;101316.25;;;16.06;62.28
82672;BME280;72378;52.468;13.432;2024-02-15T07:38:27;101311.72;;;16.86;59.62
82672;BME280;72378;52.468;13.432;2024-02-15T07:40:54;101321.25;;;15.41;65.20
82672;BME280;72378;52.468;13.432;2024-02-15T07:43:20;101317.44;;;15.63;64.29
82672;BME280;72378;52.468;13.432;2024-02-15T07:45:47;101313.13;;;16.16;62.70
82672;BME280;72378;52.468;13.432;2024-02-15T07:48:14;101321.56;;;16.74;61.77
82672;BME280;72378;52.468;13.432;2024-02-15T07:50:42;101321.13;;;16.24;62.00
82672;BME280;72378;52.468;13.432;2024-02-15T07:53:09;101323.25;;;16.75;60.20
82672;BME280;72378;52.468;13.432;2024-02-15T07:55:37;101321.91;;;15.43;65.27
82672;BME280;72378;52.468;13.432;2024-02-15T07:58:03;101308.34;;;16.97;59.99
82672;BME280;72378;52.468;13.432;2024-02-15T08:00:30;101309.22;;;17.17;59.45
82672;BME280;72378;52.468;13.432;2024-02-15T08:02:56;101309.72;;;15.39;63.80
82672;BME280;72378;52.468;13.432;2024-02-15T08:05:24;101316.19;;;15.59;65.00
82672;BME280;72378;52.468;13.432;2024-02-15T08:07:52;101315.69;;;15.83;64.14
82672;BME280;72378;52.468;13.432;2024-02-15T08:10:22;101324.78;;;16.44;61.81
82672;BME280;72378;52.468;13.432;2024-02-15T08:12:49;101318.03;;;16.87;61.03
82672;BME280;72378;52.468;13.432;2024-02-15T08:15:18;101320.47;;;16.15;63.47
82672;BME280;72378;52.468;13.432;2024-02-15T08:17:45;101320.91;;;16.72;60.84
82672;BME280;72378;52.468;13.432;2024-02-15T08:20:13;101317.22;;;17.12;61.26
82672;BME280;72378;52.468;13.432;2024-02-15T08:22:40;101322.69;;;17.71;58.48
82672;BME280;72378;52.468;13.432;2024-02-15T08:25:12;101298.88;;;15.79;63.03
82672;BME280;72378;52.468;13.432;2024-02-15T08:27:41;101321.59;;;16.34;61.74
82672;BME280;72378;52.468;13.432;2024-02-15T08:30:10;101320.56;;;17.01;59.89
82672;BME280;72378;52.468;13.432;2024-02-15T08:32:37;101326.97;;;16.14;63.59
82672;BME280;72378;52.468;13.432;2024-02-15T08:35:05;101328.28;;;16.72;62.22
82672;BME280;72378;52.468;13.432;2024-02-15T08:37:33;101336.56;;;17.63;59.22
82672;BME280;72378;52.468;13.432;2024-02-15T08:40:00;101333.59;;;17.39;59.96
82672;BME280;72378;52.468;13.432;2024-02-15T08:42:28;101329.94;;;16.19;62.93
82672;BME280;72378;52.468;13.432;2024-02-15T08:44:54;101329.91;;;16.47;63.08
82672;BME280;72378;52.468;13.432;2024-02-15T08:47:20;101328.31;;;16.91;60.40
82672;BME280;72378;52.468;13.432;2024-02-15T08:49:47;101326.03;;;17.41;59.85
82672;BME280;72378;52.468;13.432;2024-02-15T08:52:13;101322.84;;;16.85;60.89
82672;BME280;72378;52.468;13.432;2024-02-15T08:54:39;101324.66;;;18.21;57.35
82672;BME280;72378;52.468;13.432;2024-02-15T08:57:06;101321.78;;;16.79;60.81
82672;BME280;72378;52.468;13.432;2024-02-15T08:59:34;101324.72;;;16.84;61.59
82672;BME280;72378;52.468;13.432;2024-02-15T09:02:00;101332.38;;;17.61;59.31
82672;BME280;72378;52.468;13.432;2024-02-15T09:04:27;101329.97;;;16.86;61.70
82672;BME280;72378;52.468;13.432;2024-02-15T09:06:54;101332.41;;;16.48;62.51
82672;BME280;72378;52.468;13.432;2024-02-15T09:09:21;101327.47;;;18.59;56.79
82672;BME280;72378;52.468;13.432;2024-02-15T09:11:47;101324.25;;;19.55;52.72
82672;BME280;72378;52.468;13.432;2024-02-15T09:14:13;101329.59;;;16.35;62.87
82672;BME280;72378;52.468;13.432;2024-02-15T09:16:41;101326.72;;;15.68;65.72
82672;BME280;72378;52.468;13.432;2024-02-15T09:19:07;101323.56;;;17.46;59.96
82672;BME280;72378;52.468;13.432;2024-02-15T09:21:34;101320.09;;;16.78;61.46
82672;BME280;72378;52.468;13.432;2024-02-15T09:24:02;101332.31;;;17.80;58.05
82672;BME280;72378;52.468;13.432;2024-02-15T09:26:28;101329.38;;;16.84;61.27
82672;BME280;72378;52.468;13.432;2024-02-15T09:28:54;101329.44;;;17.56;59.99
82672;BME280;72378;52.468;13.432;2024-02-15T09:31:21;101331.06;;;16.91;60.78
82672;BME280;72378;52.468;13.432;2024-02-15T09:33:51;101330.13;;;16.11;63.73
82672;BME280;72378;52.468;13.432;2024-02-15T09:36:17;101331.50;;;17.73;58.80
82672;BME280;72378;52.468;13.432;2024-02-15T09:38:44;101327.53;;;16.44;62.17
82672;BME280;72378;52.468;13.432;2024-02-15T09:41:11;101331.41;;;18.12;58.64
82672;BME280;72378;52.468;13.432;2024-02-15T09:43:38;101342.84;;;17.05;61.81
82672;BME280;72378;52.468;13.432;2024-02-15T09:46:04;101335.88;;;17.94;58.99
82672;BME280;72378;52.468;13.432;2024-02-15T09:48:32;101341.94;;;18.66;55.98
82672;BME280;72378;52.468;13.432;2024-02-15T09:50:59;101337.81;;;17.35;59.95
82672;BME280;72378;52.468;13.432;2024-02-15T09:53:28;101349.59;;;17.15;60.39
82672;BME280;72378;52.468;13.432;2024-02-15T09:55:54;101346.53;;;16.65;61.72
82672;BME280;72378;52.468;13.432;2024-02-15T09:58:28;101354.59;;;17.97;58.63
82672;BME280;72378;52.468;13.432;2024-02-15T10:00:59;101352.59;;;17.60;59.63
82672;BME280;72378;52.468;13.432;2024-02-15T10:03:27;101352.97;;;17.63;60.13
82672;BME280;72378;52.468;13.432;2024-02-15T10:05:56;101357.59;;;17.37;60.43
82672;BME280;72378;52.468;13.432;2024-02-15T10:08:24;101359.25;;;17.05;61.19
82672;BME280;72378;52.468;13.432;2024-02-15T10:11:05;101359.56;;;18.46;57.04
82672;BME280;72378;52.468;13.432;2024-02-15T10:13:32;101357.13;;;18.05;59.21
82672;BME280;72378;52.468;13.432;2024-02-15T10:15:58;101349.34;;;17.95;58.88
82672;BME280;72378;52.468;13.432;2024-02-15T10:18:24;101351.25;;;17.95;58.61
82672;BME280;72378;52.468;13.432;2024-02-15T10:20:57;101344.75;;;17.63;59.75
82672;BME280;72378;52.468;13.432;2024-02-15T10:23:25;101339.94;;;19.17;54.99
82672;BME280;72378;52.468;13.432;2024-02-15T10:25:51;101339.94;;;19.48;53.57
82672;BME280;72378;52.468;13.432;2024-02-15T10:28:21;101347.09;;;17.73;58.61
82672;BME280;72378;52.468;13.432;2024-02-15T10:30:48;101352.06;;;16.84;62.19
82672;BME280;72378;52.468;13.432;2024-02-15T10:33:18;101342.47;;;17.80;59.28
82672;BME280;72378;52.468;13.432;2024-02-15T10:35:46;101346.22;;;17.98;59.40
82672;BME280;72378;52.468;13.432;2024-02-15T10:38:12;101336.63;;;18.27;58.58
82672;BME280;72378;52.468;13.432;2024-02-15T10:40:41;101333.63;;;17.65;60.44
82672;BME280;72378;52.468;13.432;2024-02-15T10:43:09;101336.97;;;18.94;56.05
82672;BME280;72378;52.468;13.432;2024-02-15T10:45:38;101336.19;;;18.81;56.45
82672;BME280;72378;52.468;13.432;2024-02-15T10:48:07;101336.41;;;19.41;54.93
82672;BME280;72378;52.468;13.432;2024-02-15T10:50:33;101340.81;;;18.29;57.28
82672;BME280;72378;52.468;13.432;2024-02-15T10:53:04;101341.00;;;18.48;57.00
82672;BME280;72378;52.468;13.432;2024-02-15T10:55:38;101336.72;;;17.94;59.01
82672;BME280;72378;52.468;13.432;2024-02-15T10:58:06;101342.13;;;18.27;57.56
82672;BME280;72378;52.468;13.432;2024-02-15T11:00:34;101335.63;;;18.15;58.73
82672;BME280;72378;52.468;13.432;2024-02-15T11:03:03;101346.66;;;18.59;57.27
82672;BME280;72378;52.468;13.432;2024-02-15T11:05:32;101338.75;;;19.63;54.50
82672;BME280;72378;52.468;13.432;2024-02-15T11:08:00;101350.63;;;19.01;57.14
82672;BME280;72378;52.468;13.432;2024-02-15T11:10:27;101340.53;;;19.75;54.12
82672;BME280;72378;52.468;13.432;2024-02-15T11:12:54;101328.59;;;20.90;50.51
82672;BME280;72378;52.468;13.432;2024-02-15T11:15:45;101338.34;;;19.84;52.63
82672;BME280;72378;52.468;13.432;2024-02-15T11:18:42;101335.25;;;18.62;57.13
82672;BME280;72378;52.468;13.432;2024-02-15T11:21:10;101336.97;;;18.94;56.60
82672;BME280;72378;52.468;13.432;2024-02-15T11:23:36;101331.00;;;19.78;53.96
82672;BME280;72378;52.468;13.432;2024-02-15T11:26:04;101331.88;;;18.91;56.62
82672;BME280;72378;52.468;13.432;2024-02-15T11:28:37;101333.69;;;19.41;55.20
82672;BME280;72378;52.468;13.432;2024-02-15T11:31:07;101332.25;;;20.00;53.19
82672;BME280;72378;52.468;13.432;2024-02-15T11:33:34;101322.19;;;19.51;54.29
82672;BME280;72378;52.468;13.432;2024-02-15T11:36:04;101318.06;;;20.03;54.49
82672;BME280;72378;52.468;13.432;2024-02-15T11:38:31;101321.09;;;19.03;56.00
82672;BME280;72378;52.468;13.432;2024-02-15T11:41:00;101324.94;;;20.48;51.29
82672;BME280;72378;52.468;13.432;2024-02-15T11:43:49;101332.56;;;19.18;54.89
82672;BME280;72378;52.468;13.432;2024-02-15T11:46:22;101324.16;;;18.82;56.20
82672;BME280;72378;52.468;13.432;2024-02-15T11:48:51;101329.75;;;19.31;54.89
82672;BME280;72378;52.468;13.432;2024-02-15T11:51:31;101321.25;;;18.26;57.69
82672;BME280;72378;52.468;13.432;2024-02-15T11:54:02;101329.63;;;18.44;57.66
82672;BME280;72378;52.468;13.432;2024-02-15T11:56:32;101325.94;;;19.25;55.14
82672;BME280;72378;52.468;13.432;2024-02-15T11:59:02;101327.38;;;18.21;58.55
82672;BME280;72378;52.468;13.432;2024-02-15T12:01:32;101329.84;;;17.66;59.31
82672;BME280;72378;52.468;13.432;2024-02-15T12:04:16;101329.72;;;18.18;59.00
82672;BME280;72378;52.468;13.432;2024-02-15T12:07:02;101326.44;;;19.72;54.61
82672;BME280;72378;52.468;13.432;2024-02-15T12:09:48;101318.03;;;17.78;59.06
82672;BME280;72378;52.468;13.432;2024-02-15T12:12:31;101318.03;;;19.85;53.63
82672;BME280;72378;52.468;13.432;2024-02-15T12:15:15;101305.19;;;19.60;53.93
82672;BME280;72378;52.468;13.432;2024-02-15T12:18:14;101305.97;;;17.99;59.04
82672;BME280;72378;52.468;13.432;2024-02-15T12:20:55;101307.59;;;19.75;53.46
82672;BME280;72378;52.468;13.432;2024-02-15T12:23:21;101299.91;;;19.84;54.02
82672;BME280;72378;52.468;13.432;2024-02-15T12:25:51;101303.13;;;19.99;53.00
82672;BME280;72378;52.468;13.432;2024-02-15T12:28:17;101300.84;;;18.66;57.20
82672;BME280;72378;52.468;13.432;2024-02-15T12:30:44;101291.66;;;19.16;55.99
82672;BME280;72378;52.468;13.432;2024-02-15T12:33:12;101293.19;;;19.62;54.80
82672;BME280;72378;52.468;13.432;2024-02-15T12:35:46;101291.22;;;19.69;54.05
82672;BME280;72378;52.468;13.432;2024-02-15T12:38:13;101275.91;;;19.36;54.79
82672;BME280;72378;52.468;13.432;2024-02-15T12:40:41;101290.97;;;19.21;55.98
82672;BME280;72378;52.468;13.432;2024-02-15T12:43:08;101292.34;;;18.81;56.83
82672;BME280;72378;52.468;13.432;2024-02-15T12:45:35;101280.59;;;20.44;52.36