sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32250;SDS011;41295;48.518;9.206;2023-06-22T00:00:22;10.73;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:02:25;14.63;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:04:28;12.73;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:08:50;13.35;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:10:53;8.18;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:13:13;13.80;;;6.63;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:15:19;13.52;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:17:22;10.85;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:19:25;13.23;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:21:28;10.23;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:23:44;14.02;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:25:49;13.82;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:27:52;14.32;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:29:55;10.65;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:31:58;13.65;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:34:01;16.58;;;8.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:36:04;10.88;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:38:09;10.02;;;6.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:40:11;12.93;;;7.28;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:42:17;11.32;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:44:20;15.80;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:46:23;16.73;;;7.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:48:30;14.93;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:50:33;11.90;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:52:37;11.60;;;7.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:54:44;11.10;;;6.78;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:56:47;12.20;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T00:58:54;11.27;;;6.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:00:58;9.02;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:03:02;13.73;;;7.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:05:10;11.98;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:07:16;13.10;;;7.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:09:35;11.90;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:11:48;10.90;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:16:10;15.43;;;7.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:18:17;16.98;;;8.52;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:20:51;10.57;;;6.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:23:01;11.20;;;6.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:25:12;13.30;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:29:39;13.52;;;7.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:34:00;12.75;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:36:07;15.48;;;7.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:38:11;10.98;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:40:14;11.73;;;7.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:44:52;11.40;;;7.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:46:56;15.35;;;7.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:48:59;14.40;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:51:05;15.57;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:53:08;15.00;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:55:11;15.23;;;8.98;;
32250;SDS011;41295;48.518;9.206;2023-06-22T01:59:50;16.92;;;8.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:02:01;14.25;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:04:08;13.45;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:08:40;14.60;;;8.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:13:11;14.60;;;8.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:21:54;16.17;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:23:58;17.88;;;9.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:26:01;13.60;;;9.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:28:06;17.83;;;9.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:32:47;16.85;;;7.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:34:52;14.15;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:36:55;13.73;;;8.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:39:04;14.13;;;8.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:41:18;14.93;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:43:21;15.70;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:45:24;11.48;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:47:27;12.50;;;8.45;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:52:07;13.57;;;8.48;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:56:23;13.65;;;8.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T02:58:26;15.57;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:00:41;13.40;;;8.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:02:44;12.48;;;7.78;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:04:48;17.20;;;9.52;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:06:55;17.52;;;8.77;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:13:18;14.88;;;8.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:15:22;14.38;;;9.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:17:26;12.40;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:21:40;14.13;;;8.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:23:46;16.98;;;9.02;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:25:49;16.60;;;10.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:27:55;16.42;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:32:35;19.83;;;9.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:36:41;13.63;;;9.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:38:46;15.52;;;9.48;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:40:50;16.73;;;8.90;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:42:54;18.35;;;9.27;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:47:27;17.58;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:49:34;12.57;;;8.27;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:51:37;19.80;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:53:40;12.73;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:55:47;13.27;;;8.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:57:52;13.50;;;8.02;;
32250;SDS011;41295;48.518;9.206;2023-06-22T03:59:59;11.23;;;7.72;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:02:04;11.48;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:04:08;13.50;;;8.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:06:15;17.05;;;8.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:08:20;15.20;;;8.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:10:24;13.73;;;8.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:12:29;11.35;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:14:35;20.98;;;9.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:16:38;13.57;;;8.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:18:42;15.98;;;9.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:20:45;16.98;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:22:49;13.93;;;9.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:24:52;13.35;;;8.85;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:26:56;11.05;;;8.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:29:01;13.75;;;8.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:31:08;12.77;;;8.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:33:13;15.38;;;8.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:35:17;15.57;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:37:24;15.52;;;8.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:39:27;13.60;;;9.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:41:30;15.65;;;10.45;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:43:43;15.70;;;10.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:45:55;19.85;;;9.85;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:48:06;20.33;;;10.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:50:09;17.13;;;10.52;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:52:13;17.08;;;9.85;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:54:21;18.17;;;10.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:56:24;16.13;;;9.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T04:58:29;17.42;;;10.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:00:33;15.20;;;10.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:02:37;16.80;;;9.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:04:42;16.90;;;9.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:06:45;17.73;;;9.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:08:48;17.85;;;11.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:10:51;17.65;;;10.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:13:05;25.42;;;11.27;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:15:08;16.92;;;9.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:17:11;16.23;;;9.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:19:18;17.27;;;10.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:21:24;17.52;;;10.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:23:27;18.83;;;10.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:25:30;14.93;;;9.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:27:34;19.98;;;10.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:29:40;14.77;;;9.63;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:31:44;16.08;;;10.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:33:47;14.18;;;9.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:35:51;16.43;;;10.27;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:37:55;21.55;;;10.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:40:01;14.85;;;9.02;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:42:34;14.43;;;8.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:47:07;15.35;;;9.27;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:51:15;16.85;;;9.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:53:19;15.65;;;8.90;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:55:22;15.63;;;9.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:57:25;15.23;;;9.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T05:59:28;15.63;;;8.90;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:02:03;14.48;;;9.02;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:04:10;13.82;;;8.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:06:13;11.98;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:08:17;16.73;;;8.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:10:22;13.45;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:12:25;15.18;;;8.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:16:40;11.90;;;8.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:18:42;14.68;;;8.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:20:46;13.45;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:22:49;13.77;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:24:54;13.05;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:29:01;15.57;;;8.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:31:04;15.10;;;7.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:33:08;12.68;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:35:12;17.98;;;7.28;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:37:16;12.38;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:39:19;16.90;;;8.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:41:23;12.00;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:43:26;13.40;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:45:29;14.27;;;8.02;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:47:34;12.18;;;7.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:49:37;18.23;;;8.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:51:39;22.20;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:53:43;14.98;;;7.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:56:00;12.90;;;8.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T06:58:05;12.30;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:00:09;14.82;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:02:15;13.95;;;7.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:04:18;15.00;;;7.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:06:21;10.48;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:17:38;10.88;;;5.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:19:50;10.52;;;5.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:21:52;12.15;;;6.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:23:55;12.93;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:25:59;11.43;;;6.45;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:28:03;14.82;;;6.72;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:30:08;10.20;;;6.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:32:11;13.52;;;6.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:34:16;13.90;;;6.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:36:19;11.73;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:38:21;13.48;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:40:24;14.70;;;6.72;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:42:27;15.68;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:48:57;14.82;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:51:02;14.55;;;6.28;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:53:05;14.23;;;5.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:57:49;10.60;;;5.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T07:59:55;11.75;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:07:22;10.93;;;6.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:09:24;13.10;;;5.85;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:13:41;13.60;;;7.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:15:44;14.95;;;6.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:17:50;13.75;;;6.97;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:19:54;12.20;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:21:57;12.25;;;6.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:26:15;12.77;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:28:17;14.80;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:30:22;13.93;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:34:37;13.25;;;6.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:36:43;15.38;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:38:50;14.40;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:40:53;14.30;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:42:57;13.38;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:45:00;11.02;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:47:03;12.68;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:49:07;19.13;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:51:11;13.55;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:53:15;20.90;;;7.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:55:52;12.55;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:57:55;14.25;;;7.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T08:59:59;11.85;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:02:02;18.35;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:04:05;15.88;;;6.90;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:06:11;13.93;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:10:38;16.58;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:12:41;16.00;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:14:44;19.35;;;7.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:16:48;19.80;;;7.45;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:18:51;19.50;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:21:03;14.75;;;7.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:27:35;13.90;;;7.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:29:38;13.43;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:31:42;15.98;;;6.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:36:30;12.73;;;6.47;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:38:48;14.40;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:40:56;14.73;;;8.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:42:59;15.85;;;7.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:47:13;17.73;;;7.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:49:32;10.38;;;6.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:51:49;13.63;;;7.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:53:53;17.95;;;7.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:55:56;17.38;;;7.10;;
32250;SDS011;41295;48.518;9.206;2023-06-22T09:57:59;17.90;;;7.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:00:02;17.52;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:02:10;14.50;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:04:13;14.57;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:06:16;14.52;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:08:20;14.55;;;7.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:10:23;17.50;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:12:27;13.93;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:14:29;15.43;;;6.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:16:35;11.50;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:18:38;11.88;;;6.78;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:20:41;16.20;;;7.15;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:22:44;14.45;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:24:49;13.32;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:26:51;12.63;;;6.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:28:54;13.63;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:31:16;11.20;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:33:19;11.43;;;6.90;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:35:22;12.85;;;7.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:37:25;11.70;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:39:28;15.07;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:41:32;15.48;;;7.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:43:35;15.25;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:45:38;14.02;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:47:41;10.82;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:49:44;13.02;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:51:47;11.90;;;6.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:56:19;13.38;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T10:58:24;15.35;;;7.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:00:29;19.20;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:02:32;11.88;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:04:35;17.73;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:06:38;14.05;;;7.82;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:08:43;15.57;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:13:19;14.55;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:15:23;16.58;;;6.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:17:26;12.10;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:19:29;15.20;;;6.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:21:42;17.42;;;7.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:23:44;14.65;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:25:50;13.60;;;7.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:28:06;19.90;;;7.63;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:30:09;14.55;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:32:13;21.08;;;8.48;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:34:16;17.23;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:36:20;15.65;;;6.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:38:23;14.40;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:40:25;17.10;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:42:29;15.35;;;7.43;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:44:31;14.00;;;6.60;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:46:34;21.50;;;7.55;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:48:38;15.50;;;6.97;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:50:41;20.08;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:52:47;19.67;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:55:00;13.50;;;6.78;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:57:05;18.80;;;7.47;;
32250;SDS011;41295;48.518;9.206;2023-06-22T11:59:07;16.33;;;7.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:01:10;12.90;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:03:16;15.10;;;7.47;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:05:20;15.90;;;8.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:07:25;17.77;;;7.22;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:09:27;17.02;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:11:30;12.85;;;6.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:13:33;12.73;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:15:36;12.52;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:17:39;15.52;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:19:42;16.17;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:22:01;19.80;;;7.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:24:04;17.75;;;8.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:26:07;14.40;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:28:09;13.63;;;6.75;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:30:12;17.83;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:32:15;16.13;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:34:17;15.88;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:36:20;19.90;;;7.07;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:38:24;17.52;;;8.23;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:40:27;16.27;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:42:30;17.23;;;7.47;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:44:33;16.92;;;6.85;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:46:36;14.88;;;7.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:48:53;26.45;;;7.50;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:50:56;14.88;;;7.28;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:52:59;14.80;;;7.70;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:55:05;11.73;;;7.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:57:08;15.10;;;7.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T12:59:11;18.08;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:01:14;15.43;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:03:16;14.27;;;7.45;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:05:19;17.35;;;7.13;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:07:22;13.18;;;7.18;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:09:25;15.63;;;7.30;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:11:29;17.70;;;7.28;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:13:31;23.80;;;7.95;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:15:35;19.75;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:17:38;17.02;;;6.80;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:19:40;15.15;;;7.47;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:21:44;13.35;;;7.40;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:23:47;15.85;;;7.32;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:25:49;11.38;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:27:53;13.50;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:29:56;18.52;;;7.20;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:31:59;14.68;;;6.68;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:34:01;14.68;;;7.03;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:36:04;18.75;;;7.25;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:38:07;14.23;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:40:10;16.70;;;7.35;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:42:13;17.13;;;7.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:44:17;14.50;;;6.65;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:46:20;16.70;;;6.93;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:48:22;13.10;;;6.38;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:50:27;15.77;;;7.57;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:52:31;17.10;;;7.05;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:54:33;22.13;;;7.00;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:56:36;16.80;;;6.53;;
32250;SDS011;41295;48.518;9.206;2023-06-22T13:58:39;16.52;;;6.88;;
32250;SDS011;41295;48.518;9.206;2023-06-22T14:00:43;12.02;;;6.78;;