sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73939;DHT22;62291;47.554;8.504;2023-03-18T00:00:46;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:03:12;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:05:38;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:08:05;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:10:31;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:13:00;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:15:26;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:17:52;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:20:18;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:22:53;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:25:20;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:27:46;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:30:12;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:32:38;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:35:04;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:37:30;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:40:05;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:42:36;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:45:06;6.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:47:33;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:49:58;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:52:24;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:54:50;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:57:16;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T00:59:42;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:02:07;6.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:04:33;6.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:06:59;6.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:09:26;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:11:51;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:14:18;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:16:44;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:19:11;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:21:38;6.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:24:04;6.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:26:30;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:28:56;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:31:22;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:33:50;6.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:36:16;5.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:38:42;5.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:41:09;5.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:43:37;5.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:48:51;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:51:17;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:53:47;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:56:14;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T01:58:47;5.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:04:13;5.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:06:40;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:09:08;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:11:37;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:14:03;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:16:34;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:19:12;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:21:49;5.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:24:23;5.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:29:39;5.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:32:07;5.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:34:34;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:37:00;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:39:26;5.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:41:54;5.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:44:20;5.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:46:53;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:49:22;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:51:49;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:54:23;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:56:49;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T02:59:16;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:01:44;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:04:11;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:06:37;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:09:05;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:11:31;5.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:13:57;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:16:23;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:18:49;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:21:15;4.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:23:42;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:26:08;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:28:35;4.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:31:01;4.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:33:27;4.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:35:53;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:38:20;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:40:47;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:43:14;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:45:41;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:48:07;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:50:34;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:53:00;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:55:27;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T03:57:53;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:00:20;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:02:48;4.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:05:15;4.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:07:43;4.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:10:10;4.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:12:37;4.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:15:04;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:17:31;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:19:57;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:22:23;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:24:48;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:27:15;4.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:29:43;4.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:32:09;3.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:34:35;3.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:37:01;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:39:28;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:41:54;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:44:21;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:46:47;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:49:13;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:51:39;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:54:04;3.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:56:30;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T04:58:56;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:01:22;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:03:48;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:06:23;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:08:49;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:11:16;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:13:42;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:16:08;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:18:35;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:21:01;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:23:27;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:25:53;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:28:19;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:30:44;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:33:12;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:35:38;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:38:04;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:40:31;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:42:57;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:45:23;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:47:49;3.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:50:33;3.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:53:00;3.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:55:27;3.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T05:57:54;3.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:00:20;3.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:02:46;3.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:05:13;4.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:07:40;4.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:10:06;4.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:12:32;4.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:14:58;4.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:17:24;5.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:19:49;5.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:22:15;5.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:24:42;6.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:27:08;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:29:34;6.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:32:01;7.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:34:27;7.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:36:53;7.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:39:19;8.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:41:45;8.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:44:11;9.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:46:38;10.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:49:04;11.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:51:30;12.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:53:58;13.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:56:24;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T06:58:50;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:01:16;14.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:03:42;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:06:08;13.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:08:37;13.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:11:03;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:13:29;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:15:55;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:18:22;15.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:20:48;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:23:14;13.90;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:25:40;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:28:06;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:30:32;13.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:32:58;13.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:35:24;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:37:49;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:40:16;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:42:42;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:45:08;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:47:34;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:50:00;14.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:52:27;14.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:54:53;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:57:19;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T07:59:45;15.40;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:02:13;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:04:40;15.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:07:07;15.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:09:33;15.80;99.30
73939;DHT22;62291;47.554;8.504;2023-03-18T08:11:58;15.80;98.80
73939;DHT22;62291;47.554;8.504;2023-03-18T08:14:24;16.00;99.30
73939;DHT22;62291;47.554;8.504;2023-03-18T08:16:51;16.00;99.60
73939;DHT22;62291;47.554;8.504;2023-03-18T08:19:18;16.40;99.00
73939;DHT22;62291;47.554;8.504;2023-03-18T08:21:43;16.10;99.10
73939;DHT22;62291;47.554;8.504;2023-03-18T08:24:10;16.20;99.50
73939;DHT22;62291;47.554;8.504;2023-03-18T08:26:36;16.00;98.00
73939;DHT22;62291;47.554;8.504;2023-03-18T08:29:02;16.20;97.10
73939;DHT22;62291;47.554;8.504;2023-03-18T08:31:27;16.00;98.40
73939;DHT22;62291;47.554;8.504;2023-03-18T08:33:53;16.00;97.30
73939;DHT22;62291;47.554;8.504;2023-03-18T08:36:21;16.20;98.50
73939;DHT22;62291;47.554;8.504;2023-03-18T08:38:47;16.70;98.80
73939;DHT22;62291;47.554;8.504;2023-03-18T08:41:12;16.40;97.10
73939;DHT22;62291;47.554;8.504;2023-03-18T08:43:38;15.80;98.10
73939;DHT22;62291;47.554;8.504;2023-03-18T08:46:05;15.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:48:31;15.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:50:57;14.70;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:53:23;14.30;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:55:49;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T08:58:15;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:00:41;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:03:08;14.00;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:05:34;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:08:00;14.10;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:10:26;14.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:12:52;14.50;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:15:18;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:17:47;14.60;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:20:14;14.80;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:22:42;14.90;99.50
73939;DHT22;62291;47.554;8.504;2023-03-18T09:25:09;15.20;99.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:27:35;15.60;98.40
73939;DHT22;62291;47.554;8.504;2023-03-18T09:30:01;16.30;97.50
73939;DHT22;62291;47.554;8.504;2023-03-18T09:32:28;16.70;94.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:34:53;17.10;94.50
73939;DHT22;62291;47.554;8.504;2023-03-18T09:37:19;17.70;93.20
73939;DHT22;62291;47.554;8.504;2023-03-18T09:39:46;17.60;91.80
73939;DHT22;62291;47.554;8.504;2023-03-18T09:42:26;18.00;91.90
73939;DHT22;62291;47.554;8.504;2023-03-18T09:44:56;18.40;90.40
73939;DHT22;62291;47.554;8.504;2023-03-18T09:50:27;18.10;90.70
73939;DHT22;62291;47.554;8.504;2023-03-18T09:53:26;18.20;91.20
73939;DHT22;62291;47.554;8.504;2023-03-18T09:55:57;18.80;85.40
73939;DHT22;62291;47.554;8.504;2023-03-18T09:58:55;19.10;88.10
73939;DHT22;62291;47.554;8.504;2023-03-18T10:01:22;19.60;84.60
73939;DHT22;62291;47.554;8.504;2023-03-18T10:04:03;19.50;84.60
73939;DHT22;62291;47.554;8.504;2023-03-18T10:06:30;19.20;85.40
73939;DHT22;62291;47.554;8.504;2023-03-18T10:12:06;19.40;85.00
73939;DHT22;62291;47.554;8.504;2023-03-18T10:17:41;19.50;83.60
73939;DHT22;62291;47.554;8.504;2023-03-18T10:25:51;19.50;84.10
73939;DHT22;62291;47.554;8.504;2023-03-18T10:31:26;20.40;83.20
73939;DHT22;62291;47.554;8.504;2023-03-18T10:34:09;20.10;82.00
73939;DHT22;62291;47.554;8.504;2023-03-18T10:39:21;20.40;84.50
73939;DHT22;62291;47.554;8.504;2023-03-18T10:41:49;20.30;79.30
73939;DHT22;62291;47.554;8.504;2023-03-18T10:44:25;20.20;81.60
73939;DHT22;62291;47.554;8.504;2023-03-18T10:47:16;20.00;79.70
73939;DHT22;62291;47.554;8.504;2023-03-18T10:55:19;21.10;77.40
73939;DHT22;62291;47.554;8.504;2023-03-18T10:57:47;20.70;74.90
73939;DHT22;62291;47.554;8.504;2023-03-18T11:00:33;20.60;75.10
73939;DHT22;62291;47.554;8.504;2023-03-18T11:02:59;20.40;80.60
73939;DHT22;62291;47.554;8.504;2023-03-18T11:05:31;20.40;75.50
73939;DHT22;62291;47.554;8.504;2023-03-18T11:10:31;21.00;75.90
73939;DHT22;62291;47.554;8.504;2023-03-18T11:12:59;21.20;78.40
73939;DHT22;62291;47.554;8.504;2023-03-18T11:15:27;20.90;73.90
73939;DHT22;62291;47.554;8.504;2023-03-18T11:17:57;20.40;77.10
73939;DHT22;62291;47.554;8.504;2023-03-18T11:20:35;20.40;79.00
73939;DHT22;62291;47.554;8.504;2023-03-18T11:23:31;20.60;76.70
73939;DHT22;62291;47.554;8.504;2023-03-18T11:26:47;20.40;71.50
73939;DHT22;62291;47.554;8.504;2023-03-18T11:29:17;19.90;69.90
73939;DHT22;62291;47.554;8.504;2023-03-18T11:31:48;19.80;69.80
73939;DHT22;62291;47.554;8.504;2023-03-18T11:34:18;19.30;70.50
73939;DHT22;62291;47.554;8.504;2023-03-18T11:36:55;19.60;73.00
73939;DHT22;62291;47.554;8.504;2023-03-18T11:39:24;19.40;67.30
73939;DHT22;62291;47.554;8.504;2023-03-18T11:41:52;19.40;69.10
73939;DHT22;62291;47.554;8.504;2023-03-18T11:44:24;19.50;64.70
73939;DHT22;62291;47.554;8.504;2023-03-18T11:47:00;19.90;71.00
73939;DHT22;62291;47.554;8.504;2023-03-18T11:49:27;19.90;69.50
73939;DHT22;62291;47.554;8.504;2023-03-18T12:10:55;19.10;69.60
73939;DHT22;62291;47.554;8.504;2023-03-18T12:16:39;18.90;66.60
73939;DHT22;62291;47.554;8.504;2023-03-18T12:28:36;19.70;69.70
73939;DHT22;62291;47.554;8.504;2023-03-18T12:30:54;19.90;71.10
73939;DHT22;62291;47.554;8.504;2023-03-18T12:33:50;20.40;75.20
73939;DHT22;62291;47.554;8.504;2023-03-18T12:42:14;20.90;70.30
73939;DHT22;62291;47.554;8.504;2023-03-18T12:47:16;20.10;69.90
73939;DHT22;62291;47.554;8.504;2023-03-18T12:49:48;19.70;66.70
73939;DHT22;62291;47.554;8.504;2023-03-18T12:55:15;20.20;69.90
73939;DHT22;62291;47.554;8.504;2023-03-18T12:58:05;20.60;66.70
73939;DHT22;62291;47.554;8.504;2023-03-18T13:00:36;20.70;68.20
73939;DHT22;62291;47.554;8.504;2023-03-18T13:06:43;19.90;67.00
73939;DHT22;62291;47.554;8.504;2023-03-18T13:16:38;19.10;65.70
73939;DHT22;62291;47.554;8.504;2023-03-18T13:19:04;19.00;68.10
73939;DHT22;62291;47.554;8.504;2023-03-18T13:21:35;18.90;66.20
73939;DHT22;62291;47.554;8.504;2023-03-18T13:30:02;20.00;67.20
73939;DHT22;62291;47.554;8.504;2023-03-18T13:35:34;19.90;64.90
73939;DHT22;62291;47.554;8.504;2023-03-18T13:39:19;19.40;67.50
73939;DHT22;62291;47.554;8.504;2023-03-18T13:44:10;19.20;66.90
73939;DHT22;62291;47.554;8.504;2023-03-18T13:46:53;19.40;68.60
73939;DHT22;62291;47.554;8.504;2023-03-18T13:49:25;19.60;67.00
73939;DHT22;62291;47.554;8.504;2023-03-18T13:51:58;19.50;64.10
73939;DHT22;62291;47.554;8.504;2023-03-18T13:54:33;19.60;67.30
73939;DHT22;62291;47.554;8.504;2023-03-18T13:59:49;19.50;73.40
73939;DHT22;62291;47.554;8.504;2023-03-18T14:02:31;19.20;67.20
73939;DHT22;62291;47.554;8.504;2023-03-18T14:04:58;19.00;67.20
73939;DHT22;62291;47.554;8.504;2023-03-18T14:07:24;18.80;66.50
73939;DHT22;62291;47.554;8.504;2023-03-18T14:22:43;18.40;68.50
73939;DHT22;62291;47.554;8.504;2023-03-18T14:27:54;18.60;73.20
73939;DHT22;62291;47.554;8.504;2023-03-18T14:30:45;18.90;73.80
73939;DHT22;62291;47.554;8.504;2023-03-18T14:38:25;18.90;69.60
73939;DHT22;62291;47.554;8.504;2023-03-18T14:40:54;18.70;66.50
73939;DHT22;62291;47.554;8.504;2023-03-18T14:46:01;18.30;68.30
73939;DHT22;62291;47.554;8.504;2023-03-18T14:48:30;18.30;69.40
73939;DHT22;62291;47.554;8.504;2023-03-18T14:51:18;18.20;69.40
73939;DHT22;62291;47.554;8.504;2023-03-18T14:54:05;18.10;69.00
73939;DHT22;62291;47.554;8.504;2023-03-18T14:56:41;18.00;68.30
73939;DHT22;62291;47.554;8.504;2023-03-18T14:59:16;18.00;70.70
73939;DHT22;62291;47.554;8.504;2023-03-18T15:01:46;17.90;71.90
73939;DHT22;62291;47.554;8.504;2023-03-18T15:04:24;17.90;69.70
73939;DHT22;62291;47.554;8.504;2023-03-18T15:06:51;18.00;71.90
73939;DHT22;62291;47.554;8.504;2023-03-18T15:09:29;18.20;70.10
73939;DHT22;62291;47.554;8.504;2023-03-18T15:11:57;18.30;72.20
73939;DHT22;62291;47.554;8.504;2023-03-18T15:14:29;18.30;72.70
73939;DHT22;62291;47.554;8.504;2023-03-18T15:17:03;18.30;72.60
73939;DHT22;62291;47.554;8.504;2023-03-18T15:19:35;18.20;73.80
73939;DHT22;62291;47.554;8.504;2023-03-18T15:22:02;18.20;70.00
73939;DHT22;62291;47.554;8.504;2023-03-18T15:24:29;18.20;72.30
73939;DHT22;62291;47.554;8.504;2023-03-18T15:27:02;18.20;72.80
73939;DHT22;62291;47.554;8.504;2023-03-18T15:29:31;18.30;71.10
73939;DHT22;62291;47.554;8.504;2023-03-18T15:32:22;18.30;70.90
73939;DHT22;62291;47.554;8.504;2023-03-18T15:35:05;18.40;74.30
73939;DHT22;62291;47.554;8.504;2023-03-18T15:37:37;18.30;71.00
73939;DHT22;62291;47.554;8.504;2023-03-18T15:40:28;18.20;71.60
73939;DHT22;62291;47.554;8.504;2023-03-18T15:43:15;18.10;71.00
73939;DHT22;62291;47.554;8.504;2023-03-18T15:45:50;18.10;73.40
73939;DHT22;62291;47.554;8.504;2023-03-18T15:51:01;17.80;73.60
73939;DHT22;62291;47.554;8.504;2023-03-18T15:53:38;17.80;74.00
73939;DHT22;62291;47.554;8.504;2023-03-18T15:56:33;17.60;74.90
73939;DHT22;62291;47.554;8.504;2023-03-18T15:59:06;17.60;75.60
73939;DHT22;62291;47.554;8.504;2023-03-18T16:01:33;17.60;75.60
73939;DHT22;62291;47.554;8.504;2023-03-18T16:04:00;17.50;76.60
73939;DHT22;62291;47.554;8.504;2023-03-18T16:06:26;17.50;76.30
73939;DHT22;62291;47.554;8.504;2023-03-18T16:08:53;17.40;75.50
73939;DHT22;62291;47.554;8.504;2023-03-18T16:11:19;17.30;76.40
73939;DHT22;62291;47.554;8.504;2023-03-18T16:13:46;17.20;77.50
73939;DHT22;62291;47.554;8.504;2023-03-18T16:16:26;17.20;78.80
73939;DHT22;62291;47.554;8.504;2023-03-18T16:18:53;17.10;78.80
73939;DHT22;62291;47.554;8.504;2023-03-18T16:21:21;17.00;77.40
73939;DHT22;62291;47.554;8.504;2023-03-18T16:23:47;16.90;80.10
73939;DHT22;62291;47.554;8.504;2023-03-18T16:26:14;16.90;83.00
73939;DHT22;62291;47.554;8.504;2023-03-18T16:28:41;16.80;85.00
73939;DHT22;62291;47.554;8.504;2023-03-18T16:31:08;16.70;83.40
73939;DHT22;62291;47.554;8.504;2023-03-18T16:33:34;16.60;84.80
73939;DHT22;62291;47.554;8.504;2023-03-18T16:36:02;16.50;84.40
73939;DHT22;62291;47.554;8.504;2023-03-18T16:38:30;16.50;84.50
73939;DHT22;62291;47.554;8.504;2023-03-18T16:40:56;16.40;86.20
73939;DHT22;62291;47.554;8.504;2023-03-18T16:43:27;16.40;85.40
73939;DHT22;62291;47.554;8.504;2023-03-18T16:46:03;16.30;90.10
73939;DHT22;62291;47.554;8.504;2023-03-18T16:48:30;16.20;90.50
73939;DHT22;62291;47.554;8.504;2023-03-18T16:50:56;16.10;89.00
73939;DHT22;62291;47.554;8.504;2023-03-18T16:53:27;16.10;88.20
73939;DHT22;62291;47.554;8.504;2023-03-18T16:56:16;16.00;88.00
73939;DHT22;62291;47.554;8.504;2023-03-18T16:58:39;15.90;90.00
73939;DHT22;62291;47.554;8.504;2023-03-18T17:01:05;15.80;89.40
73939;DHT22;62291;47.554;8.504;2023-03-18T17:03:32;15.70;87.70
73939;DHT22;62291;47.554;8.504;2023-03-18T17:05:58;15.60;88.30
73939;DHT22;62291;47.554;8.504;2023-03-18T17:08:24;15.50;90.10
73939;DHT22;62291;47.554;8.504;2023-03-18T17:10:54;15.40;89.50
73939;DHT22;62291;47.554;8.504;2023-03-18T17:13:26;15.40;88.00
73939;DHT22;62291;47.554;8.504;2023-03-18T17:15:53;15.30;88.40
73939;DHT22;62291;47.554;8.504;2023-03-18T17:18:21;15.20;90.20
73939;DHT22;62291;47.554;8.504;2023-03-18T17:20:48;15.10;90.60
73939;DHT22;62291;47.554;8.504;2023-03-18T17:25:50;14.80;90.50
73939;DHT22;62291;47.554;8.504;2023-03-18T17:28:42;14.70;91.10
73939;DHT22;62291;47.554;8.504;2023-03-18T17:31:10;14.60;91.10
73939;DHT22;62291;47.554;8.504;2023-03-18T17:33:37;14.50;93.00
73939;DHT22;62291;47.554;8.504;2023-03-18T17:36:04;14.30;93.60
73939;DHT22;62291;47.554;8.504;2023-03-18T17:38:30;14.20;94.20
73939;DHT22;62291;47.554;8.504;2023-03-18T17:40:57;14.10;94.30
73939;DHT22;62291;47.554;8.504;2023-03-18T17:43:32;14.00;93.30
73939;DHT22;62291;47.554;8.504;2023-03-18T17:45:59;13.90;95.50
73939;DHT22;62291;47.554;8.504;2023-03-18T17:48:27;13.50;97.60
73939;DHT22;62291;47.554;8.504;2023-03-18T17:50:58;13.40;97.00
73939;DHT22;62291;47.554;8.504;2023-03-18T17:53:34;13.30;97.20
73939;DHT22;62291;47.554;8.504;2023-03-18T17:56:00;13.30;96.30
73939;DHT22;62291;47.554;8.504;2023-03-18T17:58:29;13.30;96.60
73939;DHT22;62291;47.554;8.504;2023-03-18T18:01:02;13.20;95.70
73939;DHT22;62291;47.554;8.504;2023-03-18T18:03:30;13.20;95.40